createdAt,value
2022-11-13T00:00:25.283Z,70.88
2022-11-13T00:05:25.204Z,70.90
2022-11-13T00:10:25.147Z,70.86
2022-11-13T00:15:25.082Z,70.84
2022-11-13T00:20:25.011Z,70.84
2022-11-13T00:25:24.945Z,70.84
2022-11-13T00:30:24.878Z,70.86
2022-11-13T00:35:24.845Z,70.89
2022-11-13T00:40:24.758Z,70.95
2022-11-13T00:45:24.680Z,70.98
2022-11-13T00:50:24.617Z,71.02
2022-11-13T00:55:24.535Z,71.05
2022-11-13T01:00:24.497Z,71.16
2022-11-13T01:05:44.101Z,71.19
2022-11-13T01:10:36.487Z,71.21
2022-11-13T01:15:36.439Z,71.26
2022-11-13T01:20:36.370Z,71.27
2022-11-13T01:25:36.319Z,71.29
2022-11-13T01:30:36.229Z,71.35
2022-11-13T01:35:36.168Z,71.41
2022-11-13T01:40:36.098Z,71.48
2022-11-13T01:45:36.065Z,71.50
2022-11-13T01:50:35.972Z,71.51
2022-11-13T01:55:35.903Z,71.54
2022-11-13T02:00:35.830Z,71.56
2022-11-13T02:05:35.768Z,71.57
2022-11-13T02:10:35.703Z,71.57
2022-11-13T02:15:35.637Z,71.63
2022-11-13T02:20:35.580Z,71.73
2022-11-13T02:25:35.484Z,71.81
2022-11-13T02:30:35.455Z,71.87
2022-11-13T02:35:35.377Z,71.92
2022-11-13T02:40:35.316Z,71.92
2022-11-13T02:45:35.254Z,71.93
2022-11-13T02:50:35.209Z,71.95
2022-11-13T02:55:35.110Z,72.01
2022-11-13T03:00:35.036Z,72.07
2022-11-13T03:05:34.968Z,72.09
2022-11-13T03:10:34.915Z,72.14
2022-11-13T03:15:34.841Z,72.18
2022-11-13T03:20:34.784Z,72.17
2022-11-13T03:25:34.707Z,72.21
2022-11-13T03:30:34.682Z,72.23
2022-11-13T03:35:41.861Z,72.32
2022-11-13T03:40:35.523Z,72.41
2022-11-13T03:45:34.439Z,72.43
2022-11-13T03:50:34.385Z,72.46
2022-11-13T03:55:34.298Z,72.44
2022-11-13T04:00:34.264Z,72.49
2022-11-13T04:05:34.179Z,72.49
2022-11-13T04:10:34.140Z,72.53
2022-11-13T04:15:34.075Z,72.51
2022-11-13T04:20:33.994Z,72.49
2022-11-13T04:25:33.935Z,72.51
2022-11-13T04:30:33.870Z,72.50
2022-11-13T04:35:33.793Z,72.51
2022-11-13T04:40:33.711Z,72.54
2022-11-13T04:45:33.663Z,72.50
2022-11-13T04:50:33.599Z,72.55
2022-11-13T04:55:33.531Z,72.60
2022-11-13T05:00:33.490Z,72.63
2022-11-13T05:05:33.394Z,72.68
2022-11-13T05:10:33.334Z,72.66
2022-11-13T05:15:33.269Z,72.66
2022-11-13T05:20:33.210Z,72.65
2022-11-13T05:25:33.118Z,72.66
2022-11-13T05:30:33.082Z,72.68
2022-11-13T05:35:33.037Z,72.69
2022-11-13T05:40:32.943Z,72.70
2022-11-13T05:45:32.879Z,72.71
2022-11-13T05:50:32.830Z,72.77
2022-11-13T05:55:32.730Z,72.83
2022-11-13T06:00:32.702Z,72.85
2022-11-13T06:05:32.624Z,72.83
2022-11-13T06:10:32.565Z,72.83
2022-11-13T06:15:32.506Z,72.88
2022-11-13T06:20:32.430Z,72.90
2022-11-13T06:25:32.358Z,72.92
2022-11-13T06:30:32.306Z,72.97
2022-11-13T06:35:32.242Z,72.99
2022-11-13T06:40:32.167Z,72.96
2022-11-13T06:45:32.083Z,72.95
2022-11-13T06:50:32.051Z,72.91
2022-11-13T06:55:31.970Z,72.87
2022-11-13T07:00:47.823Z,72.75
2022-11-13T07:05:40.238Z,72.70
2022-11-13T07:10:40.116Z,72.71
2022-11-13T07:15:40.064Z,72.71
2022-11-13T07:20:40.008Z,72.63
2022-11-13T07:25:39.939Z,72.57
2022-11-13T07:30:39.855Z,72.52
2022-11-13T07:35:39.791Z,72.48
2022-11-13T07:40:39.731Z,72.40
2022-11-13T07:45:39.658Z,72.30
2022-11-13T07:50:39.596Z,72.21
2022-11-13T07:55:39.541Z,72.13
2022-11-13T08:00:39.567Z,72.06
2022-11-13T08:05:39.409Z,72.02
2022-11-13T08:10:39.360Z,71.86
2022-11-13T08:15:39.260Z,71.80
2022-11-13T08:20:39.197Z,71.76
2022-11-13T08:25:39.136Z,71.64
2022-11-13T08:30:39.080Z,71.42
2022-11-13T08:35:38.989Z,71.15
2022-11-13T08:40:38.963Z,71.15
2022-11-13T08:45:38.889Z,71.12
2022-11-13T08:50:38.789Z,71.05
2022-11-13T08:55:38.742Z,70.91
2022-11-13T09:00:38.669Z,70.80
2022-11-13T09:05:38.590Z,70.49
2022-11-13T09:10:38.554Z,70.08
2022-11-13T09:15:38.489Z,69.69
2022-11-13T09:20:38.411Z,69.17
2022-11-13T09:25:38.483Z,68.89
2022-11-13T09:30:38.305Z,68.64
2022-11-13T09:35:38.231Z,67.63
2022-11-13T09:40:38.222Z,67.53
2022-11-13T09:45:38.094Z,67.86
2022-11-13T09:50:38.015Z,68.04
2022-11-13T09:55:37.958Z,68.43
2022-11-13T10:00:37.889Z,68.60
2022-11-13T10:05:37.830Z,68.80
2022-11-13T10:10:37.766Z,68.88
2022-11-13T10:15:37.702Z,68.92
2022-11-13T10:20:37.630Z,68.99
2022-11-13T10:25:37.562Z,68.67
2022-11-13T10:30:37.481Z,67.80
2022-11-13T10:35:37.426Z,67.42
2022-11-13T10:40:37.359Z,67.28
2022-11-13T10:45:37.307Z,67.16
2022-11-13T10:50:37.273Z,67.54
2022-11-13T10:55:37.172Z,67.81
2022-11-13T11:00:37.094Z,67.64
2022-11-13T11:05:37.032Z,67.64
2022-11-13T11:10:37.014Z,67.59
2022-11-13T11:15:36.928Z,67.46
2022-11-13T11:20:36.964Z,67.29
2022-11-13T11:25:36.799Z,67.12
2022-11-13T11:30:36.739Z,66.92
2022-11-13T11:35:36.626Z,65.91
2022-11-13T11:40:36.567Z,65.19
2022-11-13T11:45:36.510Z,63.55
2022-11-13T11:50:36.447Z,64.03
2022-11-13T11:55:36.386Z,64.70
2022-11-13T12:00:36.288Z,64.50
2022-11-13T12:05:36.329Z,63.90
2022-11-13T12:10:36.250Z,63.87
2022-11-13T12:15:36.148Z,63.77
2022-11-13T12:20:36.051Z,59.36
2022-11-13T12:25:35.968Z,54.99
2022-11-13T12:30:35.940Z,54.85
2022-11-13T12:35:35.846Z,60.41
2022-11-13T12:40:38.702Z,63.50
2022-11-13T12:45:36.742Z,65.16
2022-11-13T12:50:35.654Z,65.99
2022-11-13T12:55:35.587Z,66.48
2022-11-13T13:00:35.498Z,66.92
2022-11-13T13:05:35.446Z,67.25
2022-11-13T13:10:35.378Z,67.50
2022-11-13T13:15:35.313Z,67.67
2022-11-13T13:20:35.294Z,67.68
2022-11-13T13:25:35.309Z,67.55
2022-11-13T13:30:35.133Z,67.60
2022-11-13T13:35:35.122Z,67.80
2022-11-13T13:40:34.992Z,67.90
2022-11-13T13:45:34.903Z,68.04
2022-11-13T13:50:34.863Z,68.08
2022-11-13T13:55:34.795Z,68.13
2022-11-13T14:00:34.723Z,68.22
2022-11-13T14:05:34.686Z,68.30
2022-11-13T14:10:34.583Z,68.44
2022-11-13T14:15:34.531Z,68.52
2022-11-13T14:20:34.468Z,68.63
2022-11-13T14:25:34.476Z,68.73
2022-11-13T14:30:34.407Z,68.91
2022-11-13T14:35:35.071Z,69.01
2022-11-13T14:40:34.198Z,69.16
2022-11-13T14:45:34.171Z,69.28
2022-11-13T14:50:34.082Z,69.43
2022-11-13T14:55:34.004Z,69.55
2022-11-13T15:00:33.958Z,69.65
2022-11-13T15:05:33.892Z,69.77
2022-11-13T15:10:33.784Z,69.93
2022-11-13T15:15:33.743Z,70.11
2022-11-13T15:20:33.730Z,70.25
2022-11-13T15:25:33.611Z,70.38
2022-11-13T15:30:33.544Z,70.48
2022-11-13T15:35:33.521Z,70.59
2022-11-13T15:40:33.473Z,70.73
2022-11-13T15:45:33.352Z,70.91
2022-11-13T15:50:33.287Z,71.02
2022-11-13T15:55:33.207Z,71.13
2022-11-13T16:00:33.147Z,71.22
2022-11-13T16:05:33.091Z,71.32
2022-11-13T16:10:33.068Z,71.39
2022-11-13T16:15:32.934Z,71.42
2022-11-13T16:20:32.900Z,71.52
2022-11-13T16:25:32.829Z,71.60
2022-11-13T16:30:32.790Z,71.67
2022-11-13T16:35:32.694Z,71.71
2022-11-13T16:40:32.645Z,71.75
2022-11-13T16:45:32.592Z,71.82
2022-11-13T16:50:32.479Z,71.87
2022-11-13T16:55:32.435Z,71.89
2022-11-13T17:00:32.366Z,71.88
2022-11-13T17:05:32.273Z,71.89
2022-11-13T17:10:33.101Z,71.92
2022-11-13T17:15:32.137Z,71.93
2022-11-13T17:20:32.109Z,71.91
2022-11-13T17:25:32.040Z,71.91
2022-11-13T17:30:31.936Z,71.88
2022-11-13T17:35:31.893Z,71.91
2022-11-13T17:40:31.835Z,71.90
2022-11-13T17:45:31.731Z,71.93
2022-11-13T17:50:31.695Z,71.96
2022-11-13T17:55:31.634Z,71.99
2022-11-13T18:00:31.555Z,72.01
2022-11-13T18:05:31.502Z,72.01
2022-11-13T18:10:31.446Z,72.06
2022-11-13T18:15:39.613Z,72.10
2022-11-13T18:20:31.290Z,72.14
2022-11-13T18:25:35.347Z,72.17
2022-11-13T18:30:32.174Z,72.21
2022-11-13T18:35:31.086Z,72.19
2022-11-13T18:40:31.033Z,72.20
2022-11-13T18:45:30.983Z,72.25
2022-11-13T18:50:30.871Z,72.29
2022-11-13T18:55:30.842Z,72.35
2022-11-13T19:00:30.788Z,72.39
2022-11-13T19:05:30.692Z,72.39
2022-11-13T19:10:30.666Z,72.39
2022-11-13T19:15:30.580Z,72.41
2022-11-13T19:20:30.497Z,72.45
2022-11-13T19:25:30.432Z,72.46
2022-11-13T19:30:30.372Z,72.46
2022-11-13T19:35:30.285Z,72.49
2022-11-13T19:40:30.251Z,72.53
2022-11-13T19:45:30.198Z,72.59
2022-11-13T19:50:30.118Z,72.58
2022-11-13T19:55:30.060Z,72.63
2022-11-13T20:00:30.001Z,72.65
2022-11-13T20:05:29.906Z,72.67
2022-11-13T20:10:29.839Z,72.66
2022-11-13T20:15:30.098Z,72.68
2022-11-13T20:20:29.725Z,72.72
2022-11-13T20:25:29.635Z,72.72
2022-11-13T20:30:29.606Z,72.76
2022-11-13T20:35:29.592Z,72.79
2022-11-13T20:40:29.473Z,72.81
2022-11-13T20:45:29.393Z,72.86
2022-11-13T20:50:29.360Z,72.89
2022-11-13T20:55:29.266Z,72.90
2022-11-13T21:00:29.197Z,72.91
2022-11-13T21:05:29.142Z,72.93
2022-11-13T21:10:29.096Z,72.96
2022-11-13T21:15:29.012Z,72.96
2022-11-13T21:20:28.943Z,73.00
2022-11-13T21:25:28.889Z,73.03
2022-11-13T21:30:28.800Z,73.04
2022-11-13T21:35:28.865Z,73.07
2022-11-13T21:40:28.703Z,73.07
2022-11-13T21:45:28.636Z,73.10
2022-11-13T21:50:28.559Z,73.12
2022-11-13T21:55:28.496Z,73.15
2022-11-13T22:00:28.427Z,73.14
2022-11-13T22:05:28.371Z,73.17
2022-11-13T22:10:28.370Z,73.20
2022-11-13T22:15:28.242Z,73.26
2022-11-13T22:20:28.370Z,73.29
2022-11-13T22:25:28.095Z,73.30
2022-11-13T22:30:28.054Z,73.31
2022-11-13T22:35:27.956Z,73.29
2022-11-13T22:40:27.927Z,73.30
2022-11-13T22:45:27.844Z,73.34
2022-11-13T22:50:27.794Z,73.36
2022-11-13T22:55:27.717Z,73.41
2022-11-13T23:00:27.689Z,73.42
2022-11-13T23:05:27.596Z,73.41
2022-11-13T23:10:27.568Z,73.39
2022-11-13T23:15:27.463Z,73.39
2022-11-13T23:20:27.406Z,73.38
2022-11-13T23:25:27.313Z,73.36
2022-11-13T23:30:27.280Z,73.33
2022-11-13T23:35:27.210Z,73.30
2022-11-13T23:40:27.157Z,73.30
2022-11-13T23:45:27.080Z,73.30
2022-11-13T23:50:27.041Z,73.31
2022-11-13T23:55:26.960Z,73.27
