createdAt,value
2019-03-30T00:01:40.509Z,559.10
2019-03-30T00:04:49.077Z,469.07
2019-03-30T00:07:57.728Z,411.27
2019-03-30T00:11:06.299Z,403.27
2019-03-30T00:14:14.883Z,401.73
2019-03-30T00:17:23.498Z,365.40
2019-03-30T00:20:32.207Z,371.63
2019-03-30T00:23:40.837Z,345.03
2019-03-30T00:26:49.367Z,283.63
2019-03-30T00:29:58.031Z,267.27
2019-03-30T00:33:06.577Z,265.33
2019-03-30T00:36:15.155Z,271.17
2019-03-30T00:39:23.778Z,260.97
2019-03-30T00:42:33.981Z,274.87
2019-03-30T00:45:43.069Z,262.83
2019-03-30T00:48:51.653Z,305.47
2019-03-30T00:52:00.294Z,278.63
2019-03-30T00:55:09.247Z,255.33
2019-03-30T00:58:18.000Z,270.67
2019-03-30T01:01:26.632Z,279.47
2019-03-30T01:04:35.193Z,278.90
2019-03-30T01:07:43.746Z,290.90
2019-03-30T01:10:52.358Z,275.70
2019-03-30T01:14:00.911Z,269.80
2019-03-30T01:17:10.369Z,237.60
2019-03-30T01:20:18.927Z,235.07
2019-03-30T01:23:27.493Z,256.00
2019-03-30T01:26:36.420Z,239.13
2019-03-30T01:29:44.962Z,233.83
2019-03-30T01:32:53.659Z,242.27
2019-03-30T01:36:02.249Z,228.23
2019-03-30T01:39:11.079Z,243.23
2019-03-30T01:42:19.857Z,236.53
2019-03-30T01:45:28.720Z,257.37
2019-03-30T01:48:37.555Z,231.53
2019-03-30T01:51:46.108Z,255.93
2019-03-30T01:54:54.726Z,234.67
2019-03-30T01:58:03.292Z,244.03
2019-03-30T02:01:12.764Z,225.27
2019-03-30T02:04:21.314Z,225.03
2019-03-30T02:07:29.882Z,229.60
2019-03-30T02:10:45.828Z,229.03
2019-03-30T02:13:54.446Z,222.57
2019-03-30T02:17:02.999Z,219.30
2019-03-30T02:20:30.403Z,227.23
2019-03-30T02:23:28.681Z,234.53
2019-03-30T02:26:38.501Z,224.33
2019-03-30T02:29:47.648Z,249.17
2019-03-30T02:32:56.647Z,238.17
2019-03-30T02:36:05.380Z,239.10
2019-03-30T02:39:13.987Z,222.70
2019-03-30T02:42:22.524Z,201.23
2019-03-30T02:45:31.219Z,227.17
2019-03-30T02:48:39.808Z,232.57
2019-03-30T02:51:48.371Z,203.20
2019-03-30T02:54:57.059Z,230.47
2019-03-30T02:58:05.597Z,231.03
2019-03-30T03:01:14.232Z,220.90
2019-03-30T03:04:22.818Z,228.93
2019-03-30T03:07:32.031Z,241.30
2019-03-30T03:10:40.931Z,243.30
2019-03-30T03:13:49.853Z,227.70
2019-03-30T03:16:59.170Z,227.70
2019-03-30T03:20:08.092Z,230.90
2019-03-30T03:23:16.704Z,234.00
2019-03-30T03:26:25.341Z,222.97
2019-03-30T03:29:33.854Z,265.97
2019-03-30T03:32:42.495Z,255.43
2019-03-30T03:35:51.026Z,251.17
2019-03-30T03:39:01.322Z,232.57
2019-03-30T03:42:11.655Z,253.10
2019-03-30T03:45:20.353Z,230.67
2019-03-30T03:48:28.889Z,234.77
2019-03-30T03:51:37.506Z,229.90
2019-03-30T03:54:46.618Z,223.90
2019-03-30T03:57:56.197Z,225.73
2019-03-30T04:01:05.635Z,222.43
2019-03-30T04:04:16.600Z,212.17
2019-03-30T04:07:27.232Z,225.80
2019-03-30T04:10:38.625Z,232.50
2019-03-30T04:13:51.222Z,236.20
2019-03-30T04:16:59.796Z,228.60
2019-03-30T04:20:09.698Z,250.13
2019-03-30T04:23:18.248Z,256.97
2019-03-30T04:26:26.834Z,237.30
2019-03-30T04:29:35.403Z,263.57
2019-03-30T04:32:44.033Z,253.53
2019-03-30T04:35:52.644Z,270.33
2019-03-30T04:39:01.239Z,242.07
2019-03-30T04:42:11.339Z,247.70
2019-03-30T04:45:19.935Z,239.97
2019-03-30T04:48:29.606Z,235.33
2019-03-30T04:51:38.657Z,248.87
2019-03-30T04:54:47.797Z,256.00
2019-03-30T04:57:57.832Z,267.50
2019-03-30T05:01:06.613Z,319.03
2019-03-30T05:04:15.378Z,370.77
2019-03-30T05:07:24.031Z,445.60
2019-03-30T05:10:32.792Z,444.93
2019-03-30T05:13:41.436Z,410.63
2019-03-30T05:16:50.941Z,384.90
2019-03-30T05:19:59.539Z,352.40
2019-03-30T05:23:08.145Z,322.63
2019-03-30T05:26:16.742Z,337.50
2019-03-30T05:29:25.618Z,459.13
2019-03-30T05:32:34.203Z,363.20
2019-03-30T05:35:42.819Z,372.40
2019-03-30T05:38:51.379Z,319.30
2019-03-30T05:42:00.093Z,259.23
2019-03-30T05:45:10.665Z,233.53
2019-03-30T05:48:20.452Z,257.33
2019-03-30T05:51:29.029Z,234.80
2019-03-30T05:54:37.657Z,226.93
2019-03-30T05:57:46.419Z,225.20
2019-03-30T06:00:55.293Z,224.40
2019-03-30T06:04:03.977Z,232.87
2019-03-30T06:07:14.684Z,213.97
2019-03-30T06:10:24.060Z,196.83
2019-03-30T06:13:32.644Z,211.37
2019-03-30T06:16:41.195Z,225.47
2019-03-30T06:19:49.891Z,221.77
2019-03-30T06:22:58.418Z,251.43
2019-03-30T06:26:07.054Z,245.77
2019-03-30T06:29:16.078Z,231.97
2019-03-30T06:32:24.691Z,247.37
2019-03-30T06:35:33.305Z,307.73
2019-03-30T06:38:41.879Z,334.90
2019-03-30T06:41:50.499Z,306.17
2019-03-30T06:44:59.035Z,246.00
2019-03-30T06:48:09.527Z,240.53
2019-03-30T06:51:18.107Z,236.87
2019-03-30T06:54:27.609Z,247.33
2019-03-30T06:57:36.346Z,253.97
2019-03-30T07:00:46.859Z,259.03
2019-03-30T07:03:55.943Z,223.97
2019-03-30T07:07:05.287Z,227.27
2019-03-30T07:10:14.592Z,259.53
2019-03-30T07:13:26.776Z,226.33
2019-03-30T07:16:40.049Z,236.63
2019-03-30T07:19:51.488Z,218.30
2019-03-30T07:23:11.378Z,219.60
2019-03-30T07:26:10.881Z,233.30
2019-03-30T07:29:19.626Z,237.77
2019-03-30T07:32:28.291Z,247.13
2019-03-30T07:35:36.935Z,222.33
2019-03-30T07:38:49.080Z,196.80
2019-03-30T07:41:57.684Z,184.90
2019-03-30T07:45:06.511Z,168.27
2019-03-30T07:48:15.278Z,160.70
2019-03-30T07:51:23.891Z,182.30
2019-03-30T07:54:32.487Z,159.13
2019-03-30T07:57:41.163Z,166.43
2019-03-30T08:00:51.983Z,137.07
2019-03-30T08:04:00.601Z,128.97
2019-03-30T08:07:09.385Z,126.33
2019-03-30T08:10:18.187Z,123.87
2019-03-30T08:13:29.770Z,121.97
2019-03-30T08:16:38.581Z,104.40
2019-03-30T08:19:50.261Z,112.63
2019-03-30T08:22:58.517Z,101.97
2019-03-30T08:26:07.250Z,91.93
2019-03-30T08:29:16.057Z,87.27
2019-03-30T08:32:24.774Z,73.53
2019-03-30T08:35:33.753Z,74.83
2019-03-30T08:38:42.408Z,59.40
2019-03-30T08:41:52.299Z,64.13
2019-03-30T08:45:01.124Z,57.57
2019-03-30T08:48:09.846Z,43.73
2019-03-30T08:51:20.826Z,39.00
2019-03-30T08:54:29.452Z,42.13
2019-03-30T08:57:38.026Z,33.60
2019-03-30T09:00:46.630Z,40.40
2019-03-30T09:03:56.993Z,39.67
2019-03-30T09:07:06.417Z,30.80
2019-03-30T09:10:15.018Z,37.77
2019-03-30T09:13:23.690Z,35.90
2019-03-30T09:16:33.535Z,46.33
2019-03-30T09:19:42.110Z,41.00
2019-03-30T09:22:50.695Z,19.70
2019-03-30T09:25:59.253Z,33.70
2019-03-30T09:29:07.896Z,33.03
2019-03-30T09:32:18.186Z,52.93
2019-03-30T09:35:26.815Z,47.60
2019-03-30T09:38:35.494Z,51.03
2019-03-30T09:41:44.114Z,44.97
2019-03-30T09:44:53.942Z,57.37
2019-03-30T09:48:02.584Z,43.97
2019-03-30T09:51:11.121Z,38.83
2019-03-30T09:54:23.978Z,35.90
2019-03-30T09:57:30.403Z,37.03
2019-03-30T10:00:39.175Z,35.53
2019-03-30T10:03:47.746Z,36.10
2019-03-30T10:06:56.476Z,35.47
2019-03-30T10:10:05.684Z,39.03
2019-03-30T10:13:14.312Z,43.63
2019-03-30T10:16:22.907Z,36.40
2019-03-30T10:19:31.600Z,35.87
2019-03-30T10:22:42.232Z,34.00
2019-03-30T10:25:50.570Z,33.60
2019-03-30T10:29:00.385Z,39.63
2019-03-30T10:32:09.071Z,40.57
2019-03-30T10:35:17.639Z,39.80
2019-03-30T10:38:26.803Z,34.80
2019-03-30T10:41:35.472Z,36.63
2019-03-30T10:44:44.037Z,37.03
2019-03-30T10:47:52.672Z,34.80
2019-03-30T10:51:01.766Z,36.70
2019-03-30T10:54:10.431Z,39.07
2019-03-30T10:57:19.022Z,38.77
2019-03-30T11:00:40.007Z,38.73
2019-03-30T11:03:49.447Z,37.67
2019-03-30T11:06:58.613Z,39.27
2019-03-30T11:10:08.202Z,41.30
2019-03-30T11:13:16.772Z,39.70
2019-03-30T11:16:25.429Z,37.50
2019-03-30T11:19:34.044Z,34.30
2019-03-30T11:22:42.644Z,36.40
2019-03-30T11:25:51.227Z,40.50
2019-03-30T11:29:00.969Z,37.80
2019-03-30T11:32:09.596Z,41.37
2019-03-30T11:35:18.135Z,35.03
2019-03-30T11:38:26.988Z,38.70
2019-03-30T11:41:35.595Z,39.30
2019-03-30T11:44:47.593Z,43.23
2019-03-30T11:47:58.054Z,36.03
2019-03-30T11:51:06.643Z,39.23
2019-03-30T11:54:15.393Z,43.40
2019-03-30T11:57:23.924Z,38.60
2019-03-30T12:00:32.495Z,37.10
2019-03-30T12:03:41.107Z,42.53
2019-03-30T12:06:51.823Z,38.00
2019-03-30T12:10:00.017Z,40.83
2019-03-30T12:13:08.711Z,35.13
2019-03-30T12:16:17.277Z,34.27
2019-03-30T12:19:25.871Z,31.93
2019-03-30T12:22:34.865Z,37.10
2019-03-30T12:25:43.547Z,30.47
2019-03-30T12:28:52.087Z,32.33
2019-03-30T12:32:00.799Z,29.47
2019-03-30T12:35:09.847Z,32.97
2019-03-30T12:38:18.559Z,28.90
2019-03-30T12:41:27.165Z,32.13
2019-03-30T12:44:35.836Z,30.53
2019-03-30T12:47:46.093Z,32.53
2019-03-30T12:50:54.905Z,30.33
2019-03-30T12:54:05.258Z,25.80
2019-03-30T12:57:15.515Z,39.70
2019-03-30T13:00:24.272Z,32.47
2019-03-30T13:03:32.871Z,30.60
2019-03-30T13:06:41.568Z,29.17
2019-03-30T13:09:50.226Z,33.33
2019-03-30T13:12:59.037Z,33.30
2019-03-30T13:16:07.572Z,34.40
2019-03-30T13:19:16.190Z,25.90
2019-03-30T13:22:24.794Z,31.50
2019-03-30T13:25:33.441Z,21.23
2019-03-30T13:28:42.120Z,23.80
2019-03-30T13:31:50.734Z,26.30
2019-03-30T13:35:00.753Z,24.87
2019-03-30T13:38:10.386Z,30.03
2019-03-30T13:41:19.149Z,22.83
2019-03-30T13:44:27.709Z,15.93
2019-03-30T13:47:37.989Z,19.87
2019-03-30T13:50:46.618Z,18.43
2019-03-30T13:53:55.289Z,19.33
2019-03-30T13:57:05.386Z,18.60
2019-03-30T14:00:15.661Z,16.07
2019-03-30T14:03:24.292Z,16.47
2019-03-30T14:06:32.867Z,19.57
2019-03-30T14:09:42.404Z,19.30
2019-03-30T14:12:51.167Z,20.30
2019-03-30T14:15:59.862Z,18.73
2019-03-30T14:19:11.218Z,15.03
2019-03-30T14:22:21.182Z,13.73
2019-03-30T14:25:29.890Z,16.50
2019-03-30T14:28:42.266Z,15.23
2019-03-30T14:31:51.235Z,18.10
2019-03-30T14:35:00.402Z,16.87
2019-03-30T14:38:17.258Z,15.73
2019-03-30T14:41:33.554Z,13.60
2019-03-30T14:45:07.346Z,18.20
2019-03-30T14:48:19.444Z,13.50
2019-03-30T14:51:32.409Z,16.93
2019-03-30T14:54:52.678Z,17.80
2019-03-30T14:57:57.472Z,13.43
2019-03-30T15:01:07.023Z,12.70
2019-03-30T15:04:16.215Z,11.23
2019-03-30T15:07:48.198Z,17.47
2019-03-30T15:10:58.954Z,20.77
2019-03-30T15:14:09.653Z,57.47
2019-03-30T15:17:19.244Z,25.40
2019-03-30T15:20:28.003Z,20.57
2019-03-30T15:23:36.828Z,15.10
2019-03-30T15:26:53.889Z,52.93
2019-03-30T15:29:55.659Z,17.40
2019-03-30T15:33:04.260Z,30.60
2019-03-30T15:36:13.134Z,24.63
2019-03-30T15:39:21.828Z,14.30
2019-03-30T15:42:30.411Z,7.73
2019-03-30T15:45:41.516Z,11.70
2019-03-30T15:48:50.158Z,31.63
2019-03-30T15:52:13.011Z,18.87
2019-03-30T15:55:09.470Z,24.77
2019-03-30T15:58:18.070Z,10.80
2019-03-30T16:01:26.631Z,11.57
2019-03-30T16:04:35.626Z,12.13
2019-03-30T16:07:44.273Z,27.40
2019-03-30T16:10:52.847Z,11.87
2019-03-30T16:14:01.440Z,16.40
2019-03-30T16:17:10.023Z,18.73
2019-03-30T16:20:18.681Z,22.57
2019-03-30T16:23:27.562Z,26.43
2019-03-30T16:26:42.239Z,27.10
2019-03-30T16:29:46.595Z,23.60
2019-03-30T16:32:55.274Z,29.30
2019-03-30T16:36:03.941Z,36.43
2019-03-30T16:39:12.793Z,43.33
2019-03-30T16:42:21.520Z,66.20
2019-03-30T16:45:30.397Z,84.87
2019-03-30T16:48:40.042Z,64.70
2019-03-30T16:51:48.953Z,79.57
2019-03-30T16:54:57.497Z,57.37
2019-03-30T16:58:06.104Z,64.37
2019-03-30T17:01:14.794Z,86.20
2019-03-30T17:04:23.404Z,83.23
2019-03-30T17:07:32.122Z,86.67
2019-03-30T17:10:42.060Z,75.80
2019-03-30T17:13:52.351Z,59.43
2019-03-30T17:17:00.903Z,65.93
2019-03-30T17:20:10.410Z,100.50
2019-03-30T17:23:20.953Z,155.73
2019-03-30T17:26:29.666Z,159.83
2019-03-30T17:29:40.024Z,164.60
2019-03-30T17:32:50.374Z,104.80
2019-03-30T17:35:58.933Z,103.83
2019-03-30T17:39:10.489Z,120.33
2019-03-30T17:42:19.140Z,206.80
2019-03-30T17:45:29.097Z,235.23
2019-03-30T17:48:38.128Z,185.57
2019-03-30T17:51:46.661Z,241.03
2019-03-30T17:54:55.452Z,184.87
2019-03-30T17:58:12.904Z,191.10
2019-03-30T18:01:15.934Z,201.17
2019-03-30T18:04:24.806Z,427.63
2019-03-30T18:07:33.442Z,441.50
2019-03-30T18:10:42.043Z,465.80
2019-03-30T18:13:50.629Z,471.50
2019-03-30T18:16:59.419Z,456.27
2019-03-30T18:20:08.704Z,383.97
2019-03-30T18:23:17.422Z,285.87
2019-03-30T18:26:26.055Z,417.07
2019-03-30T18:29:34.700Z,297.30
2019-03-30T18:32:44.005Z,239.73
2019-03-30T18:35:52.954Z,394.63
2019-03-30T18:39:09.255Z,325.03
2019-03-30T18:42:14.600Z,366.53
2019-03-30T18:45:29.489Z,411.40
2019-03-30T18:48:38.268Z,382.47
2019-03-30T18:51:48.757Z,449.93
2019-03-30T18:54:57.693Z,467.47
2019-03-30T18:58:06.969Z,369.23
2019-03-30T19:01:16.403Z,292.43
2019-03-30T19:04:25.052Z,420.00
2019-03-30T19:07:33.693Z,387.90
2019-03-30T19:10:42.274Z,331.83
2019-03-30T19:13:51.512Z,257.67
2019-03-30T19:17:01.545Z,200.63
2019-03-30T19:20:10.426Z,199.43
2019-03-30T19:23:19.107Z,204.77
2019-03-30T19:26:27.875Z,233.80
2019-03-30T19:29:37.696Z,276.23
2019-03-30T19:32:47.783Z,255.43
2019-03-30T19:35:56.741Z,257.23
2019-03-30T19:39:08.228Z,351.40
2019-03-30T19:42:19.150Z,212.50
2019-03-30T19:45:27.925Z,242.93
2019-03-30T19:48:37.409Z,199.00
2019-03-30T19:51:46.504Z,196.80
2019-03-30T19:54:55.034Z,156.60
2019-03-30T19:58:05.886Z,128.83
2019-03-30T20:01:15.104Z,126.77
2019-03-30T20:04:23.807Z,136.87
2019-03-30T20:07:32.379Z,155.73
2019-03-30T20:10:42.025Z,141.20
2019-03-30T20:13:50.682Z,118.53
2019-03-30T20:16:59.386Z,117.50
2019-03-30T20:20:08.808Z,138.37
2019-03-30T20:23:17.665Z,121.27
2019-03-30T20:26:26.581Z,140.20
2019-03-30T20:29:35.154Z,110.63
2019-03-30T20:32:43.779Z,113.23
2019-03-30T20:35:52.397Z,148.37
2019-03-30T20:39:01.029Z,170.87
2019-03-30T20:42:11.345Z,148.03
2019-03-30T20:45:20.017Z,169.10
2019-03-30T20:48:28.542Z,166.73
2019-03-30T20:51:37.218Z,181.43
2019-03-30T20:54:45.973Z,167.50
2019-03-30T20:57:54.567Z,159.40
2019-03-30T21:01:03.476Z,196.70
2019-03-30T21:04:12.232Z,319.83
2019-03-30T21:07:20.915Z,236.93
2019-03-30T21:10:29.540Z,178.97
2019-03-30T21:13:38.156Z,172.23
2019-03-30T21:16:46.791Z,150.17
2019-03-30T21:19:55.377Z,129.47
2019-03-30T21:23:03.995Z,116.85
2019-03-30T21:26:12.671Z,110.93
2019-03-30T21:29:21.306Z,115.70
2019-03-30T21:32:30.534Z,105.43
2019-03-30T21:35:39.772Z,99.43
2019-03-30T21:38:48.392Z,111.00
2019-03-30T21:41:57.015Z,103.53
2019-03-30T21:45:05.997Z,96.60
2019-03-30T21:48:14.620Z,99.03
2019-03-30T21:51:23.198Z,135.30
2019-03-30T21:54:32.095Z,108.30
2019-03-30T21:57:40.849Z,110.60
2019-03-30T22:00:49.450Z,106.60
2019-03-30T22:03:58.085Z,101.27
2019-03-30T22:07:07.482Z,116.77
2019-03-30T22:10:19.569Z,107.50
2019-03-30T22:13:28.320Z,106.47
2019-03-30T22:16:38.369Z,98.73
2019-03-30T22:19:46.957Z,109.27
2019-03-30T22:22:55.867Z,99.20
2019-03-30T22:26:06.961Z,98.10
2019-03-30T22:29:15.571Z,97.83
2019-03-30T22:32:24.177Z,107.33
2019-03-30T22:35:34.582Z,97.80
2019-03-30T22:38:43.239Z,102.40
2019-03-30T22:41:52.349Z,104.70
2019-03-30T22:45:00.929Z,102.53
2019-03-30T22:48:09.659Z,102.40
2019-03-30T22:51:18.347Z,91.63
2019-03-30T22:54:26.965Z,97.70
2019-03-30T22:57:37.163Z,94.63
2019-03-30T23:01:02.917Z,81.07
2019-03-30T23:04:12.033Z,99.87
2019-03-30T23:07:20.676Z,109.80
2019-03-30T23:10:29.306Z,108.83
2019-03-30T23:13:38.265Z,117.93
2019-03-30T23:16:46.858Z,128.60
2019-03-30T23:19:55.614Z,121.93
2019-03-30T23:23:05.500Z,129.60
2019-03-30T23:26:14.941Z,122.43
2019-03-30T23:29:24.181Z,110.50
2019-03-30T23:32:32.805Z,109.43
2019-03-30T23:35:41.488Z,109.73
2019-03-30T23:38:50.237Z,108.33
2019-03-30T23:41:58.878Z,105.00
2019-03-30T23:45:07.978Z,81.13
2019-03-30T23:48:16.587Z,105.17
2019-03-30T23:51:25.219Z,85.97
2019-03-30T23:54:33.789Z,98.87
2019-03-30T23:57:42.441Z,89.30
