createdAt,value
2022-12-12T00:00:53.154Z,8.13
2022-12-12T00:03:25.743Z,9.18
2022-12-12T00:05:58.437Z,7.72
2022-12-12T00:08:31.160Z,9.05
2022-12-12T00:11:05.832Z,7.75
2022-12-12T00:13:38.513Z,8.68
2022-12-12T00:16:12.142Z,8.27
2022-12-12T00:18:45.325Z,7.75
2022-12-12T00:21:25.599Z,7.28
2022-12-12T00:23:58.873Z,8.18
2022-12-12T00:26:34.835Z,8.77
2022-12-12T00:29:07.464Z,8.13
2022-12-12T00:31:40.028Z,7.72
2022-12-12T00:34:13.394Z,8.07
2022-12-12T00:36:45.971Z,7.50
2022-12-12T00:39:19.686Z,7.53
2022-12-12T00:41:52.326Z,7.75
2022-12-12T00:44:24.843Z,7.88
2022-12-12T00:46:57.303Z,8.30
2022-12-12T00:49:30.477Z,8.73
2022-12-12T00:52:03.100Z,7.80
2022-12-12T00:54:35.736Z,7.50
2022-12-12T00:57:08.262Z,9.63
2022-12-12T00:59:40.749Z,7.63
2022-12-12T01:02:13.254Z,7.65
2022-12-12T01:04:45.767Z,8.15
2022-12-12T01:07:18.222Z,8.98
2022-12-12T01:09:50.747Z,8.25
2022-12-12T01:12:23.274Z,7.70
2022-12-12T01:14:56.086Z,6.72
2022-12-12T01:17:28.582Z,8.73
2022-12-12T01:20:02.752Z,8.10
2022-12-12T01:22:37.126Z,8.57
2022-12-12T01:25:13.477Z,9.07
2022-12-12T01:27:46.815Z,7.90
2022-12-12T01:30:22.755Z,9.52
2022-12-12T01:32:55.211Z,7.60
2022-12-12T01:35:27.992Z,7.65
2022-12-12T01:38:00.539Z,9.35
2022-12-12T01:40:33.092Z,8.35
2022-12-12T01:43:17.392Z,8.88
2022-12-12T01:46:02.613Z,7.55
2022-12-12T01:48:44.056Z,8.48
2022-12-12T01:51:20.992Z,7.60
2022-12-12T01:54:19.719Z,8.07
2022-12-12T01:56:56.504Z,8.48
2022-12-12T02:02:02.235Z,8.38
2022-12-12T02:04:35.236Z,7.97
2022-12-12T02:07:07.857Z,9.27
2022-12-12T02:09:41.002Z,8.90
2022-12-12T02:12:14.937Z,8.52
2022-12-12T02:14:52.398Z,8.75
2022-12-12T02:18:09.854Z,8.13
2022-12-12T02:20:55.815Z,7.07
2022-12-12T02:23:51.010Z,7.90
2022-12-12T02:27:17.150Z,8.38
2022-12-12T02:30:20.991Z,7.85
2022-12-12T02:32:58.430Z,7.47
2022-12-12T02:35:44.421Z,8.30
2022-12-12T02:38:52.209Z,9.02
2022-12-12T02:41:57.059Z,8.23
2022-12-12T02:44:48.365Z,8.00
2022-12-12T02:47:35.794Z,7.60
2022-12-12T02:50:39.756Z,7.95
2022-12-12T02:53:12.363Z,6.82
2022-12-12T02:55:44.938Z,7.35
2022-12-12T02:58:20.043Z,8.68
2022-12-12T03:01:23.528Z,8.95
2022-12-12T03:04:44.291Z,7.43
2022-12-12T03:07:48.948Z,8.38
2022-12-12T03:10:57.771Z,7.28
2022-12-12T03:13:58.808Z,8.57
2022-12-12T03:16:43.606Z,6.72
2022-12-12T03:19:29.547Z,8.75
2022-12-12T03:22:14.404Z,8.40
2022-12-12T03:25:20.022Z,7.38
2022-12-12T03:28:39.422Z,7.75
2022-12-12T03:31:18.455Z,7.68
2022-12-12T03:34:03.112Z,7.85
2022-12-12T03:36:48.240Z,9.88
2022-12-12T03:39:44.559Z,8.13
2022-12-12T03:42:37.511Z,7.38
2022-12-12T03:45:25.214Z,7.45
2022-12-12T03:48:10.708Z,8.15
2022-12-12T03:50:52.702Z,6.50
2022-12-12T03:53:54.732Z,6.82
2022-12-12T03:57:00.962Z,6.75
2022-12-12T03:59:44.504Z,6.50
2022-12-12T04:02:30.583Z,7.07
2022-12-12T04:06:04.317Z,8.52
2022-12-12T04:08:38.585Z,7.78
2022-12-12T04:11:39.643Z,8.90
2022-12-12T04:14:41.736Z,7.82
2022-12-12T04:17:24.714Z,7.85
2022-12-12T04:20:57.291Z,7.25
2022-12-12T04:23:53.759Z,7.97
2022-12-12T04:29:30.813Z,6.80
2022-12-12T04:32:25.012Z,6.55
2022-12-12T04:35:12.570Z,6.55
2022-12-12T04:37:52.487Z,6.93
2022-12-12T04:40:34.856Z,9.13
2022-12-12T04:43:43.132Z,6.88
2022-12-12T04:46:24.333Z,7.13
2022-12-12T04:49:30.515Z,5.85
2022-12-12T04:52:09.493Z,7.55
2022-12-12T04:54:54.125Z,6.40
2022-12-12T04:57:35.508Z,7.65
2022-12-12T05:00:11.357Z,8.18
2022-12-12T05:03:08.376Z,6.82
2022-12-12T05:05:53.179Z,7.80
2022-12-12T05:08:32.782Z,6.35
2022-12-12T05:11:07.254Z,7.47
2022-12-12T05:13:42.908Z,8.02
2022-12-12T05:16:25.077Z,7.47
2022-12-12T05:18:58.467Z,5.75
2022-12-12T05:21:30.983Z,7.93
2022-12-12T05:24:03.834Z,7.55
2022-12-12T05:26:36.814Z,8.82
2022-12-12T05:29:09.364Z,6.93
2022-12-12T05:31:41.844Z,7.28
2022-12-12T05:34:14.319Z,7.38
2022-12-12T05:36:47.784Z,7.47
2022-12-12T05:39:20.300Z,6.90
2022-12-12T05:41:52.744Z,7.00
2022-12-12T05:44:25.306Z,6.88
2022-12-12T05:46:57.865Z,7.93
2022-12-12T05:49:30.396Z,7.05
2022-12-12T05:52:03.534Z,7.22
2022-12-12T05:54:36.034Z,6.55
2022-12-12T05:57:09.156Z,6.82
2022-12-12T05:59:41.839Z,6.70
2022-12-12T06:02:15.326Z,6.47
2022-12-12T06:04:47.967Z,7.13
2022-12-12T06:07:20.476Z,6.97
2022-12-12T06:09:53.000Z,8.70
2022-12-12T06:12:25.513Z,5.40
2022-12-12T06:14:58.039Z,7.75
2022-12-12T06:17:33.343Z,6.80
2022-12-12T06:20:07.576Z,8.32
2022-12-12T06:22:42.278Z,8.30
2022-12-12T06:25:14.986Z,6.28
2022-12-12T06:27:47.759Z,7.03
2022-12-12T06:30:20.654Z,7.40
2022-12-12T06:32:53.199Z,5.55
2022-12-12T06:35:26.826Z,8.85
2022-12-12T06:37:59.287Z,6.72
2022-12-12T06:40:31.845Z,7.35
2022-12-12T06:43:04.406Z,7.10
2022-12-12T06:45:36.941Z,6.93
2022-12-12T06:48:09.489Z,6.50
2022-12-12T06:50:44.463Z,7.35
2022-12-12T06:53:17.011Z,6.32
2022-12-12T06:55:49.554Z,7.07
2022-12-12T06:58:22.390Z,7.43
2022-12-12T07:00:54.972Z,7.57
2022-12-12T07:03:27.496Z,7.28
2022-12-12T07:06:00.797Z,7.72
2022-12-12T07:08:37.688Z,6.78
2022-12-12T07:11:24.203Z,8.68
2022-12-12T07:13:58.212Z,6.75
2022-12-12T07:16:30.772Z,5.68
2022-12-12T07:19:04.258Z,6.78
2022-12-12T07:21:36.736Z,6.20
2022-12-12T07:24:09.396Z,6.55
2022-12-12T07:26:41.871Z,5.60
2022-12-12T07:29:14.593Z,6.10
2022-12-12T07:31:47.344Z,6.55
2022-12-12T07:34:19.807Z,7.20
2022-12-12T07:36:53.178Z,7.22
2022-12-12T07:39:33.930Z,8.20
2022-12-12T07:42:06.679Z,6.85
2022-12-12T07:44:39.364Z,6.13
2022-12-12T07:47:11.955Z,5.97
2022-12-12T07:49:44.520Z,7.20
2022-12-12T07:52:17.164Z,8.25
2022-12-12T07:54:49.698Z,6.63
2022-12-12T07:57:22.237Z,6.70
2022-12-12T07:59:55.018Z,6.93
2022-12-12T08:02:27.472Z,6.50
2022-12-12T08:05:00.100Z,7.45
2022-12-12T08:07:32.634Z,6.90
2022-12-12T08:10:06.039Z,6.78
2022-12-12T08:12:38.534Z,6.38
2022-12-12T08:15:17.225Z,6.07
2022-12-12T08:17:49.814Z,7.65
2022-12-12T08:20:22.953Z,6.70
2022-12-12T08:22:55.496Z,8.60
2022-12-12T08:25:28.085Z,6.50
2022-12-12T08:28:00.708Z,6.53
2022-12-12T08:30:33.239Z,6.20
2022-12-12T08:33:08.210Z,6.97
2022-12-12T08:35:40.933Z,7.05
2022-12-12T08:38:14.531Z,6.80
2022-12-12T08:40:47.015Z,7.10
2022-12-12T08:43:19.718Z,5.65
2022-12-12T08:45:52.396Z,7.05
2022-12-12T08:48:25.417Z,8.02
2022-12-12T08:50:58.053Z,7.28
2022-12-12T08:53:30.581Z,6.93
2022-12-12T08:56:03.423Z,6.45
2022-12-12T08:58:35.899Z,7.45
2022-12-12T09:01:15.153Z,6.53
2022-12-12T09:03:48.014Z,7.03
2022-12-12T09:06:22.326Z,6.82
2022-12-12T09:08:57.331Z,6.00
2022-12-12T09:11:29.881Z,5.72
2022-12-12T09:14:02.530Z,6.80
2022-12-12T09:16:35.026Z,7.95
2022-12-12T09:19:07.539Z,6.38
2022-12-12T09:21:40.084Z,6.88
2022-12-12T09:24:12.575Z,7.00
2022-12-12T09:26:45.210Z,6.68
2022-12-12T09:29:17.855Z,6.15
2022-12-12T09:31:51.446Z,6.05
2022-12-12T09:34:24.116Z,7.53
2022-12-12T09:36:56.590Z,6.60
2022-12-12T09:39:29.123Z,6.03
2022-12-12T09:42:23.486Z,6.80
2022-12-12T09:45:03.419Z,5.85
2022-12-12T09:47:46.793Z,7.00
2022-12-12T09:53:18.294Z,6.35
2022-12-12T09:56:21.526Z,7.22
2022-12-12T09:59:19.956Z,6.47
2022-12-12T10:02:18.457Z,6.55
2022-12-12T10:05:01.290Z,6.50
2022-12-12T10:08:03.465Z,5.65
2022-12-12T10:10:46.120Z,6.25
2022-12-12T10:13:31.905Z,7.75
2022-12-12T10:16:14.752Z,6.63
2022-12-12T10:18:51.885Z,6.50
2022-12-12T10:21:32.240Z,5.55
2022-12-12T10:25:01.048Z,6.03
2022-12-12T10:27:34.488Z,6.15
2022-12-12T10:30:17.407Z,5.63
2022-12-12T10:33:35.624Z,5.97
2022-12-12T10:36:53.413Z,5.20
2022-12-12T10:40:10.627Z,7.07
2022-12-12T10:42:59.518Z,6.10
2022-12-12T10:45:54.731Z,6.10
2022-12-12T10:48:29.453Z,6.05
2022-12-12T10:51:07.713Z,5.25
2022-12-12T10:53:42.383Z,6.40
2022-12-12T10:56:29.496Z,5.47
2022-12-12T10:59:02.059Z,5.07
2022-12-12T11:02:08.880Z,6.07
2022-12-12T11:04:31.953Z,5.32
2022-12-12T11:07:04.738Z,5.68
2022-12-12T11:09:45.393Z,6.30
2022-12-12T11:12:17.887Z,6.30
2022-12-12T11:14:53.428Z,5.32
2022-12-12T11:17:29.544Z,5.35
2022-12-12T11:20:14.313Z,5.53
2022-12-12T11:22:46.940Z,6.07
2022-12-12T11:25:31.579Z,5.78
2022-12-12T11:28:06.892Z,5.78
2022-12-12T11:30:44.002Z,5.53
2022-12-12T11:33:32.128Z,5.93
2022-12-12T11:36:06.587Z,4.63
2022-12-12T11:38:51.027Z,6.70
2022-12-12T11:41:24.023Z,5.47
2022-12-12T11:44:00.238Z,4.95
2022-12-12T11:46:33.516Z,5.28
2022-12-12T11:49:19.933Z,5.43
2022-12-12T11:51:53.657Z,5.28
2022-12-12T11:54:31.196Z,5.55
2022-12-12T11:57:14.970Z,5.07
2022-12-12T12:00:06.123Z,6.65
2022-12-12T12:03:06.070Z,4.78
2022-12-12T12:05:57.917Z,5.55
2022-12-12T12:09:10.129Z,8.40
2022-12-12T12:11:57.394Z,4.93
2022-12-12T12:14:47.629Z,5.47
2022-12-12T12:17:46.448Z,5.28
2022-12-12T12:20:49.344Z,4.88
2022-12-12T12:23:45.102Z,5.50
2022-12-12T12:26:36.187Z,5.20
2022-12-12T12:29:27.609Z,5.38
2022-12-12T12:32:18.996Z,4.70
2022-12-12T12:35:21.602Z,4.80
2022-12-12T12:38:32.675Z,3.88
2022-12-12T12:41:42.915Z,4.90
2022-12-12T12:44:52.281Z,4.50
2022-12-12T12:47:40.185Z,3.67
2022-12-12T12:50:31.387Z,4.35
2022-12-12T12:53:35.126Z,4.80
2022-12-12T12:56:26.939Z,5.40
2022-12-12T12:59:04.252Z,4.50
2022-12-12T13:01:40.664Z,4.35
2022-12-12T13:04:41.545Z,4.53
2022-12-12T13:07:40.570Z,4.25
2022-12-12T13:10:28.763Z,4.05
2022-12-12T13:13:19.733Z,4.75
2022-12-12T13:16:07.674Z,3.50
2022-12-12T13:18:45.950Z,3.53
2022-12-12T13:22:00.831Z,4.35
2022-12-12T13:25:12.398Z,4.15
2022-12-12T13:27:52.645Z,3.50
2022-12-12T13:30:43.390Z,3.53
2022-12-12T13:33:53.257Z,4.63
2022-12-12T13:36:33.265Z,3.95
2022-12-12T13:39:09.013Z,3.83
2022-12-12T13:42:14.675Z,3.65
2022-12-12T13:44:50.176Z,4.72
2022-12-12T13:47:22.761Z,3.55
2022-12-12T13:49:59.240Z,3.45
2022-12-12T13:52:43.452Z,4.32
2022-12-12T13:55:18.933Z,4.25
2022-12-12T13:57:57.627Z,3.67
2022-12-12T14:00:33.270Z,3.40
2022-12-12T14:03:12.089Z,3.53
2022-12-12T14:05:55.197Z,3.88
2022-12-12T14:08:35.629Z,2.95
2022-12-12T14:11:11.924Z,2.42
2022-12-12T14:13:50.645Z,2.33
2022-12-12T14:19:04.462Z,2.28
2022-12-12T14:22:03.960Z,3.08
2022-12-12T14:24:36.356Z,2.70
2022-12-12T14:27:11.589Z,2.85
2022-12-12T14:29:45.905Z,3.78
2022-12-12T14:32:55.212Z,3.22
2022-12-12T14:38:56.552Z,3.35
2022-12-12T14:41:37.848Z,2.63
2022-12-12T14:44:37.980Z,3.60
2022-12-12T14:47:17.440Z,3.65
2022-12-12T14:50:10.112Z,3.28
2022-12-12T14:52:42.935Z,3.55
2022-12-12T14:55:16.108Z,3.85
2022-12-12T14:57:48.867Z,3.15
2022-12-12T15:00:21.497Z,3.58
2022-12-12T15:02:54.380Z,3.38
2022-12-12T15:05:26.986Z,2.72
2022-12-12T15:07:59.663Z,4.28
2022-12-12T15:10:33.162Z,4.40
2022-12-12T15:13:16.904Z,3.72
2022-12-12T15:15:50.748Z,3.40
2022-12-12T15:18:23.432Z,3.30
2022-12-12T15:20:57.584Z,3.53
2022-12-12T15:23:30.164Z,3.78
2022-12-12T15:26:02.840Z,4.90
2022-12-12T15:28:35.332Z,3.67
2022-12-12T15:31:20.503Z,3.80
2022-12-12T15:33:53.119Z,4.47
2022-12-12T15:36:28.929Z,2.97
2022-12-12T15:39:22.748Z,3.85
2022-12-12T15:41:55.391Z,4.13
2022-12-12T15:44:28.659Z,3.63
2022-12-12T15:47:01.451Z,3.50
2022-12-12T15:49:44.316Z,3.15
2022-12-12T15:52:25.584Z,3.30
2022-12-12T15:55:03.927Z,3.90
2022-12-12T15:57:49.664Z,4.15
2022-12-12T16:00:39.592Z,3.67
2022-12-12T16:03:12.068Z,4.18
2022-12-12T16:05:56.495Z,3.78
2022-12-12T16:08:44.271Z,4.20
2022-12-12T16:11:32.950Z,4.57
2022-12-12T16:14:41.202Z,3.35
2022-12-12T16:17:23.928Z,4.43
2022-12-12T16:20:16.195Z,4.72
2022-12-12T16:22:50.968Z,4.15
2022-12-12T16:25:28.033Z,4.35
2022-12-12T16:28:12.540Z,4.25
2022-12-12T16:31:10.553Z,4.28
2022-12-12T16:33:43.497Z,3.78
2022-12-12T16:36:17.420Z,4.78
2022-12-12T16:38:49.940Z,3.97
2022-12-12T16:41:22.864Z,4.03
2022-12-12T16:43:55.539Z,4.47
2022-12-12T16:46:28.144Z,4.05
2022-12-12T16:49:04.374Z,3.83
2022-12-12T16:51:41.278Z,4.40
2022-12-12T16:54:19.368Z,4.03
2022-12-12T16:56:53.973Z,4.90
2022-12-12T16:59:26.583Z,5.68
2022-12-12T17:01:59.167Z,5.82
2022-12-12T17:04:31.737Z,6.15
2022-12-12T17:07:07.984Z,5.30
2022-12-12T17:09:40.823Z,6.03
2022-12-12T17:12:13.517Z,6.78
2022-12-12T17:14:46.105Z,4.80
2022-12-12T17:17:18.634Z,6.22
2022-12-12T17:19:51.099Z,5.85
2022-12-12T17:22:23.759Z,5.63
2022-12-12T17:24:56.292Z,5.60
2022-12-12T17:27:28.819Z,6.32
2022-12-12T17:30:01.419Z,5.75
2022-12-12T17:32:35.859Z,6.68
2022-12-12T17:35:09.708Z,6.15
2022-12-12T17:37:42.634Z,6.85
2022-12-12T17:40:15.433Z,5.32
2022-12-12T17:42:48.152Z,5.95
2022-12-12T17:45:20.710Z,6.63
2022-12-12T17:47:53.295Z,6.63
2022-12-12T17:50:25.859Z,5.78
2022-12-12T17:52:58.340Z,6.72
2022-12-12T17:55:54.053Z,5.43
2022-12-12T17:58:28.079Z,6.85
2022-12-12T18:01:19.047Z,6.65
2022-12-12T18:03:52.001Z,5.90
2022-12-12T18:06:26.403Z,6.15
2022-12-12T18:09:00.777Z,6.15
2022-12-12T18:11:35.587Z,5.60
2022-12-12T18:14:15.302Z,7.32
2022-12-12T18:16:51.367Z,6.63
2022-12-12T18:19:27.402Z,5.45
2022-12-12T18:22:01.594Z,6.38
2022-12-12T18:24:34.733Z,6.43
2022-12-12T18:27:07.271Z,7.85
2022-12-12T18:29:39.977Z,7.50
2022-12-12T18:32:12.871Z,6.13
2022-12-12T18:34:45.445Z,5.72
2022-12-12T18:37:18.011Z,6.03
2022-12-12T18:39:50.656Z,7.07
2022-12-12T18:42:23.253Z,6.95
2022-12-12T18:44:55.869Z,7.55
2022-12-12T18:47:29.620Z,7.70
2022-12-12T18:50:02.079Z,7.47
2022-12-12T18:52:34.792Z,7.07
2022-12-12T18:55:08.297Z,7.43
2022-12-12T18:57:40.826Z,6.65
2022-12-12T19:00:14.670Z,6.75
2022-12-12T19:02:47.244Z,6.68
2022-12-12T19:05:20.539Z,7.55
2022-12-12T19:07:53.079Z,7.43
2022-12-12T19:10:28.026Z,6.65
2022-12-12T19:13:00.538Z,6.38
2022-12-12T19:15:34.570Z,5.88
2022-12-12T19:18:07.086Z,7.60
2022-12-12T19:20:39.672Z,8.73
2022-12-12T19:23:12.233Z,5.88
2022-12-12T19:25:44.747Z,7.72
2022-12-12T19:28:17.321Z,6.10
2022-12-12T19:30:49.952Z,7.10
2022-12-12T19:33:22.497Z,6.35
2022-12-12T19:35:55.990Z,6.88
2022-12-12T19:38:28.501Z,6.35
2022-12-12T19:41:05.744Z,6.53
2022-12-12T19:43:38.387Z,6.60
2022-12-12T19:46:21.620Z,7.70
2022-12-12T19:48:57.750Z,7.55
2022-12-12T19:51:32.734Z,7.32
2022-12-12T19:54:09.997Z,6.88
2022-12-12T19:56:43.691Z,7.93
2022-12-12T19:59:19.016Z,7.43
2022-12-12T20:01:52.402Z,8.40
2022-12-12T20:04:26.044Z,6.70
2022-12-12T20:06:59.024Z,8.02
2022-12-12T20:09:35.402Z,7.55
2022-12-12T20:12:07.998Z,7.10
2022-12-12T20:14:40.511Z,6.07
2022-12-12T20:17:13.220Z,7.15
2022-12-12T20:19:47.277Z,6.47
2022-12-12T20:22:20.026Z,6.57
2022-12-12T20:24:52.588Z,6.50
2022-12-12T20:27:25.171Z,7.55
2022-12-12T20:29:57.690Z,6.25
2022-12-12T20:32:30.199Z,6.05
2022-12-12T20:35:02.846Z,7.05
2022-12-12T20:37:35.412Z,7.35
2022-12-12T20:40:08.830Z,7.45
2022-12-12T20:42:41.392Z,7.63
2022-12-12T20:45:14.077Z,7.30
2022-12-12T20:47:46.965Z,7.72
2022-12-12T20:50:19.529Z,5.95
2022-12-12T20:52:52.060Z,7.15
2022-12-12T20:55:24.507Z,6.22
2022-12-12T20:57:56.956Z,6.63
2022-12-12T21:00:35.395Z,7.35
2022-12-12T21:03:08.016Z,7.32
2022-12-12T21:05:40.549Z,6.82
2022-12-12T21:08:13.132Z,6.15
2022-12-12T21:10:46.300Z,7.65
2022-12-12T21:13:18.775Z,7.30
2022-12-12T21:15:51.398Z,7.65
2022-12-12T21:18:23.984Z,7.78
2022-12-12T21:20:56.455Z,7.72
2022-12-12T21:23:29.882Z,7.13
2022-12-12T21:26:09.210Z,6.95
2022-12-12T21:28:42.321Z,6.20
2022-12-12T21:31:21.413Z,7.35
2022-12-12T21:33:55.314Z,8.63
2022-12-12T21:36:29.759Z,10.85
2022-12-12T21:39:04.942Z,12.20
2022-12-12T21:41:39.513Z,9.52
2022-12-12T21:44:12.122Z,8.38
2022-12-12T21:46:44.943Z,6.65
2022-12-12T21:49:26.706Z,7.97
2022-12-12T21:52:09.779Z,9.13
2022-12-12T21:54:42.232Z,8.00
2022-12-12T21:57:18.564Z,7.60
2022-12-12T21:59:53.421Z,6.32
2022-12-12T22:02:26.034Z,6.20
2022-12-12T22:04:58.572Z,7.03
2022-12-12T22:07:31.046Z,8.52
2022-12-12T22:10:11.223Z,7.30
2022-12-12T22:12:44.176Z,7.78
2022-12-12T22:15:30.105Z,8.43
2022-12-12T22:18:02.747Z,7.38
2022-12-12T22:20:35.892Z,6.53
2022-12-12T22:23:08.944Z,7.53
2022-12-12T22:25:41.455Z,8.23
2022-12-12T22:28:13.966Z,7.70
2022-12-12T22:30:46.645Z,8.65
2022-12-12T22:33:19.100Z,7.30
2022-12-12T22:35:51.636Z,7.97
2022-12-12T22:38:24.092Z,6.65
2022-12-12T22:40:56.823Z,6.43
2022-12-12T22:43:30.096Z,6.95
2022-12-12T22:46:06.527Z,6.90
2022-12-12T22:48:39.253Z,7.00
2022-12-12T22:51:13.943Z,7.30
2022-12-12T22:53:47.397Z,7.60
2022-12-12T22:56:20.375Z,7.55
2022-12-12T22:58:52.905Z,7.43
2022-12-12T23:01:26.151Z,7.70
2022-12-12T23:03:59.570Z,8.75
2022-12-12T23:06:34.962Z,6.80
2022-12-12T23:09:22.133Z,10.25
2022-12-12T23:11:55.382Z,7.82
2022-12-12T23:14:28.293Z,6.68
2022-12-12T23:17:00.835Z,7.68
2022-12-12T23:19:33.453Z,8.75
2022-12-12T23:22:06.127Z,6.07
2022-12-12T23:24:38.777Z,6.38
2022-12-12T23:27:11.383Z,7.55
2022-12-12T23:29:43.872Z,7.70
2022-12-12T23:32:16.431Z,7.72
2022-12-12T23:34:49.437Z,5.85
2022-12-12T23:37:23.786Z,6.68
2022-12-12T23:39:56.527Z,6.78
2022-12-12T23:42:29.339Z,5.40
2022-12-12T23:45:02.030Z,6.82
2022-12-12T23:47:34.527Z,6.25
2022-12-12T23:50:07.436Z,6.45
2022-12-12T23:52:39.942Z,5.20
2022-12-12T23:55:12.844Z,6.20
2022-12-12T23:57:45.464Z,6.75
