createdAt,value
2022-12-31T00:00:48.895Z,0.95
2022-12-31T00:02:51.823Z,0.90
2022-12-31T00:04:55.923Z,1.00
2022-12-31T00:06:58.773Z,1.13
2022-12-31T00:09:05.640Z,0.88
2022-12-31T00:11:08.393Z,1.10
2022-12-31T00:13:13.021Z,0.85
2022-12-31T00:15:15.850Z,0.90
2022-12-31T00:17:18.659Z,0.93
2022-12-31T00:19:21.510Z,0.77
2022-12-31T00:21:24.258Z,1.00
2022-12-31T00:23:27.848Z,0.93
2022-12-31T00:25:31.931Z,0.80
2022-12-31T00:27:34.816Z,1.00
2022-12-31T00:29:37.618Z,1.10
2022-12-31T00:31:41.176Z,0.98
2022-12-31T00:33:44.327Z,1.10
2022-12-31T00:35:47.106Z,0.90
2022-12-31T00:37:52.521Z,0.90
2022-12-31T00:39:55.361Z,1.15
2022-12-31T00:41:59.488Z,1.00
2022-12-31T00:44:02.377Z,0.90
2022-12-31T00:46:06.766Z,0.80
2022-12-31T00:48:09.592Z,0.90
2022-12-31T00:50:12.401Z,1.00
2022-12-31T00:52:16.778Z,0.88
2022-12-31T00:54:19.568Z,1.00
2022-12-31T00:56:24.697Z,0.90
2022-12-31T00:58:29.203Z,0.93
2022-12-31T01:00:31.983Z,1.45
2022-12-31T01:02:34.980Z,0.70
2022-12-31T01:04:37.840Z,1.10
2022-12-31T01:06:41.591Z,1.00
2022-12-31T01:08:44.728Z,1.13
2022-12-31T01:11:07.635Z,1.50
2022-12-31T01:13:11.007Z,0.90
2022-12-31T01:15:15.193Z,1.10
2022-12-31T01:17:17.966Z,0.80
2022-12-31T01:19:24.290Z,0.88
2022-12-31T01:21:28.801Z,0.85
2022-12-31T01:23:31.705Z,1.02
2022-12-31T01:25:36.340Z,1.08
2022-12-31T01:29:41.787Z,0.90
2022-12-31T01:31:45.980Z,1.08
2022-12-31T01:33:49.077Z,0.95
2022-12-31T01:35:51.923Z,1.02
2022-12-31T01:37:54.766Z,1.15
2022-12-31T01:39:57.528Z,0.98
2022-12-31T01:42:00.396Z,1.10
2022-12-31T01:44:24.118Z,1.00
2022-12-31T01:46:38.444Z,0.90
2022-12-31T01:48:43.537Z,0.95
2022-12-31T01:50:47.893Z,0.90
2022-12-31T01:52:53.672Z,1.30
2022-12-31T01:55:01.394Z,1.17
2022-12-31T01:57:05.243Z,0.82
2022-12-31T01:59:11.138Z,1.73
2022-12-31T02:01:19.180Z,1.75
2022-12-31T02:03:23.993Z,1.63
2022-12-31T02:07:34.997Z,1.60
2022-12-31T02:09:40.361Z,1.70
2022-12-31T02:11:43.289Z,1.40
2022-12-31T02:13:46.216Z,1.55
2022-12-31T02:16:05.747Z,3.13
2022-12-31T02:18:15.067Z,1.70
2022-12-31T02:20:40.515Z,1.17
2022-12-31T02:23:13.974Z,1.40
2022-12-31T02:25:38.873Z,1.17
2022-12-31T02:27:52.382Z,1.60
2022-12-31T02:30:12.238Z,1.40
2022-12-31T02:32:18.884Z,1.00
2022-12-31T02:34:28.742Z,1.08
2022-12-31T02:36:37.062Z,1.20
2022-12-31T02:38:42.761Z,1.48
2022-12-31T02:40:45.788Z,1.30
2022-12-31T02:42:54.901Z,1.10
2022-12-31T02:44:58.271Z,0.82
2022-12-31T02:47:15.508Z,1.33
2022-12-31T02:49:24.649Z,1.30
2022-12-31T02:51:40.792Z,1.27
2022-12-31T02:54:02.968Z,1.17
2022-12-31T02:56:13.775Z,2.20
2022-12-31T02:58:43.656Z,1.30
2022-12-31T03:01:10.106Z,1.10
2022-12-31T03:03:14.468Z,1.50
2022-12-31T03:05:20.343Z,1.35
2022-12-31T03:07:25.776Z,1.38
2022-12-31T03:09:28.575Z,1.63
2022-12-31T03:11:48.837Z,0.95
2022-12-31T03:13:51.649Z,2.42
2022-12-31T03:15:54.435Z,1.35
2022-12-31T03:18:01.080Z,1.88
2022-12-31T03:20:24.582Z,1.55
2022-12-31T03:22:29.401Z,1.42
2022-12-31T03:24:50.052Z,1.20
2022-12-31T03:26:52.864Z,1.15
2022-12-31T03:28:55.605Z,0.80
2022-12-31T03:31:01.508Z,1.20
2022-12-31T03:33:06.794Z,0.85
2022-12-31T03:35:13.010Z,0.95
2022-12-31T03:37:16.726Z,0.98
2022-12-31T03:39:19.502Z,1.10
2022-12-31T03:41:22.294Z,1.00
2022-12-31T03:43:25.139Z,1.25
2022-12-31T03:45:28.023Z,1.38
2022-12-31T03:47:30.850Z,0.80
2022-12-31T03:49:33.695Z,0.95
2022-12-31T03:51:37.773Z,1.10
2022-12-31T03:53:40.519Z,0.80
2022-12-31T03:55:43.389Z,0.88
2022-12-31T03:57:46.428Z,1.15
2022-12-31T03:59:49.288Z,0.98
2022-12-31T04:01:52.181Z,1.05
2022-12-31T04:03:55.098Z,1.30
2022-12-31T04:05:57.928Z,1.10
2022-12-31T04:08:02.982Z,1.10
2022-12-31T04:10:07.835Z,0.80
2022-12-31T04:12:10.810Z,0.95
2022-12-31T04:14:13.646Z,0.80
2022-12-31T04:16:16.419Z,1.10
2022-12-31T04:18:19.272Z,0.90
2022-12-31T04:20:22.072Z,1.20
2022-12-31T04:22:25.303Z,1.00
2022-12-31T04:24:29.674Z,0.90
2022-12-31T04:26:32.458Z,0.73
2022-12-31T04:28:35.243Z,1.00
2022-12-31T04:30:38.014Z,1.15
2022-12-31T04:32:41.357Z,1.27
2022-12-31T04:34:44.133Z,1.02
2022-12-31T04:36:46.943Z,1.10
2022-12-31T04:38:49.800Z,1.10
2022-12-31T04:41:07.817Z,1.00
2022-12-31T04:43:10.676Z,1.15
2022-12-31T04:45:13.502Z,1.33
2022-12-31T04:47:21.757Z,1.63
2022-12-31T04:49:26.307Z,1.60
2022-12-31T04:51:30.441Z,1.92
2022-12-31T04:53:33.396Z,1.70
2022-12-31T04:55:36.159Z,1.50
2022-12-31T04:57:40.383Z,1.08
2022-12-31T04:59:43.119Z,0.98
2022-12-31T05:01:46.047Z,1.73
2022-12-31T05:03:49.275Z,1.00
2022-12-31T05:05:52.188Z,0.90
2022-12-31T05:07:54.981Z,0.80
2022-12-31T05:09:57.707Z,1.02
2022-12-31T05:12:00.554Z,0.88
2022-12-31T05:14:04.901Z,0.80
2022-12-31T05:16:08.760Z,0.80
2022-12-31T05:18:11.543Z,1.73
2022-12-31T05:20:14.334Z,1.13
2022-12-31T05:22:32.120Z,1.10
2022-12-31T05:24:35.010Z,0.77
2022-12-31T05:26:37.759Z,0.63
2022-12-31T05:28:40.653Z,0.70
2022-12-31T05:30:45.616Z,0.90
2022-12-31T05:32:48.593Z,0.70
2022-12-31T05:34:51.856Z,0.75
2022-12-31T05:36:54.909Z,0.90
2022-12-31T05:38:57.683Z,0.55
2022-12-31T05:41:02.381Z,0.70
2022-12-31T05:43:05.175Z,0.90
2022-12-31T05:45:09.017Z,0.82
2022-12-31T05:47:13.163Z,0.90
2022-12-31T05:49:15.959Z,0.80
2022-12-31T05:51:18.751Z,0.85
2022-12-31T05:53:21.688Z,0.77
2022-12-31T05:55:24.910Z,0.55
2022-12-31T05:57:27.738Z,0.60
2022-12-31T05:59:30.525Z,0.85
2022-12-31T06:01:33.309Z,0.73
2022-12-31T06:03:37.588Z,0.70
2022-12-31T06:05:42.743Z,0.77
2022-12-31T06:07:45.559Z,0.70
2022-12-31T06:09:49.027Z,0.70
2022-12-31T06:11:52.058Z,0.85
2022-12-31T06:13:54.951Z,0.98
2022-12-31T06:15:57.711Z,0.73
2022-12-31T06:18:00.532Z,0.70
2022-12-31T06:20:12.189Z,1.15
2022-12-31T06:22:15.920Z,0.80
2022-12-31T06:24:18.753Z,0.70
2022-12-31T06:26:21.769Z,0.75
2022-12-31T06:28:24.544Z,0.77
2022-12-31T06:30:27.306Z,0.70
2022-12-31T06:32:30.088Z,0.93
2022-12-31T06:34:32.993Z,0.80
2022-12-31T06:36:37.104Z,0.60
2022-12-31T06:38:41.404Z,0.90
2022-12-31T06:40:44.197Z,0.55
2022-12-31T06:42:47.275Z,0.95
2022-12-31T06:44:50.126Z,1.00
2022-12-31T06:46:52.976Z,0.95
2022-12-31T06:48:55.804Z,1.05
2022-12-31T06:51:05.143Z,0.90
2022-12-31T06:53:09.263Z,0.80
2022-12-31T06:55:13.763Z,0.73
2022-12-31T06:57:17.333Z,0.90
2022-12-31T06:59:28.772Z,1.10
2022-12-31T07:01:43.625Z,0.80
2022-12-31T07:03:57.578Z,0.73
2022-12-31T07:06:10.132Z,0.90
2022-12-31T07:08:28.070Z,0.88
2022-12-31T07:10:40.736Z,1.00
2022-12-31T07:13:01.252Z,0.93
2022-12-31T07:15:10.410Z,1.00
2022-12-31T07:17:26.273Z,0.90
2022-12-31T07:19:42.528Z,0.82
2022-12-31T07:21:46.079Z,0.65
2022-12-31T07:23:51.094Z,1.25
2022-12-31T07:26:00.482Z,0.98
2022-12-31T07:28:19.080Z,1.02
2022-12-31T07:30:25.646Z,0.95
2022-12-31T07:32:40.805Z,0.90
2022-12-31T07:37:03.554Z,0.77
2022-12-31T07:39:12.255Z,0.80
2022-12-31T07:41:22.364Z,0.80
2022-12-31T07:43:33.169Z,0.85
2022-12-31T07:45:42.098Z,0.90
2022-12-31T07:47:45.456Z,0.85
2022-12-31T07:49:49.324Z,0.82
2022-12-31T07:51:53.206Z,0.70
2022-12-31T07:53:55.948Z,1.20
2022-12-31T07:56:01.989Z,0.98
2022-12-31T07:58:17.770Z,0.80
2022-12-31T08:00:21.441Z,0.60
2022-12-31T08:02:39.489Z,0.85
2022-12-31T08:04:50.859Z,0.90
2022-12-31T08:07:03.540Z,0.70
2022-12-31T08:09:14.055Z,0.80
2022-12-31T08:11:26.783Z,0.80
2022-12-31T08:13:29.848Z,0.90
2022-12-31T08:15:33.202Z,1.23
2022-12-31T08:17:36.342Z,0.90
2022-12-31T08:19:39.713Z,0.80
2022-12-31T08:21:55.290Z,0.80
2022-12-31T08:24:06.279Z,1.10
2022-12-31T08:26:24.770Z,0.70
2022-12-31T08:28:42.258Z,0.73
2022-12-31T08:30:55.995Z,0.77
2022-12-31T08:33:10.735Z,0.85
2022-12-31T08:35:27.038Z,0.80
2022-12-31T08:37:37.771Z,0.90
2022-12-31T08:40:03.680Z,0.82
2022-12-31T08:42:18.414Z,0.93
2022-12-31T08:44:30.433Z,0.90
2022-12-31T08:46:42.018Z,0.95
2022-12-31T08:48:45.046Z,1.13
2022-12-31T08:50:48.734Z,0.82
2022-12-31T08:52:52.260Z,0.80
2022-12-31T08:54:55.588Z,0.82
2022-12-31T08:57:06.412Z,0.90
2022-12-31T08:59:24.943Z,0.90
2022-12-31T09:01:35.039Z,0.80
2022-12-31T09:03:51.868Z,1.10
2022-12-31T09:06:03.634Z,1.25
2022-12-31T09:08:17.649Z,1.23
2022-12-31T09:10:26.832Z,0.98
2022-12-31T09:12:37.200Z,1.00
2022-12-31T09:14:47.947Z,0.80
2022-12-31T09:16:59.461Z,1.23
2022-12-31T09:19:02.287Z,0.90
2022-12-31T09:21:05.553Z,1.23
2022-12-31T09:23:08.934Z,1.08
2022-12-31T09:25:15.693Z,1.13
2022-12-31T09:27:27.442Z,1.00
2022-12-31T09:29:52.288Z,1.27
2022-12-31T09:32:06.632Z,1.10
2022-12-31T09:34:18.271Z,1.00
2022-12-31T09:36:28.646Z,1.00
2022-12-31T09:38:41.881Z,0.90
2022-12-31T09:41:01.550Z,1.30
2022-12-31T09:43:46.130Z,1.13
2022-12-31T09:46:19.431Z,0.98
2022-12-31T09:48:58.703Z,1.15
2022-12-31T09:51:21.675Z,1.15
2022-12-31T09:53:50.206Z,1.35
2022-12-31T09:55:58.032Z,1.10
2022-12-31T09:58:12.837Z,1.00
2022-12-31T10:00:22.084Z,1.30
2022-12-31T10:02:45.161Z,1.65
2022-12-31T10:04:59.214Z,1.15
2022-12-31T10:07:10.923Z,1.10
2022-12-31T10:09:27.096Z,1.30
2022-12-31T10:11:38.510Z,1.27
2022-12-31T10:13:56.740Z,1.02
2022-12-31T10:16:24.016Z,1.17
2022-12-31T10:18:40.480Z,1.45
2022-12-31T10:21:03.640Z,0.95
2022-12-31T10:23:21.944Z,1.48
2022-12-31T10:25:38.194Z,1.02
2022-12-31T10:27:52.591Z,0.90
2022-12-31T10:30:03.362Z,1.13
2022-12-31T10:32:18.296Z,1.05
2022-12-31T10:34:31.761Z,0.75
2022-12-31T10:36:54.135Z,0.82
2022-12-31T10:39:13.457Z,1.20
2022-12-31T10:42:03.952Z,1.00
2022-12-31T10:44:35.021Z,1.00
2022-12-31T10:47:10.844Z,1.15
2022-12-31T10:49:56.923Z,1.10
2022-12-31T10:52:41.506Z,1.23
2022-12-31T10:55:26.240Z,1.33
2022-12-31T10:58:03.600Z,1.00
2022-12-31T11:00:16.705Z,0.75
2022-12-31T11:02:50.016Z,1.00
2022-12-31T11:05:21.389Z,0.90
2022-12-31T11:07:44.742Z,0.88
2022-12-31T11:10:20.674Z,1.00
2022-12-31T11:12:54.095Z,1.15
2022-12-31T11:15:13.808Z,0.82
2022-12-31T11:17:35.919Z,1.38
2022-12-31T11:19:47.663Z,0.90
2022-12-31T11:22:03.757Z,0.90
2022-12-31T11:24:19.855Z,1.20
2022-12-31T11:26:32.983Z,0.80
2022-12-31T11:29:05.512Z,1.20
2022-12-31T11:31:19.628Z,0.85
2022-12-31T11:33:44.074Z,1.25
2022-12-31T11:36:10.212Z,1.60
2022-12-31T11:38:23.749Z,0.88
2022-12-31T11:40:38.511Z,1.30
2022-12-31T11:42:49.650Z,0.98
2022-12-31T11:44:58.536Z,1.05
2022-12-31T11:47:19.811Z,1.30
2022-12-31T11:49:37.006Z,1.20
2022-12-31T11:52:00.675Z,1.55
2022-12-31T11:54:53.263Z,1.00
2022-12-31T11:57:05.972Z,1.10
2022-12-31T11:59:17.137Z,1.10
2022-12-31T12:01:26.182Z,1.05
2022-12-31T12:03:29.414Z,0.95
2022-12-31T12:05:34.623Z,1.00
2022-12-31T12:07:37.445Z,0.70
2022-12-31T12:09:43.251Z,0.90
2022-12-31T12:11:46.103Z,0.90
2022-12-31T12:13:49.313Z,1.63
2022-12-31T12:15:56.143Z,1.30
2022-12-31T12:18:01.789Z,1.00
2022-12-31T12:20:16.674Z,0.90
2022-12-31T12:22:23.715Z,1.15
2022-12-31T12:24:28.999Z,0.70
2022-12-31T12:26:37.441Z,0.85
2022-12-31T12:28:45.420Z,0.80
2022-12-31T12:30:54.941Z,1.10
2022-12-31T12:32:59.298Z,0.88
2022-12-31T12:35:02.060Z,0.80
2022-12-31T12:37:05.727Z,1.35
2022-12-31T12:39:08.623Z,0.93
2022-12-31T12:41:13.358Z,1.20
2022-12-31T12:43:26.497Z,1.08
2022-12-31T12:45:38.020Z,1.50
2022-12-31T12:47:43.588Z,1.08
2022-12-31T12:49:48.273Z,0.93
2022-12-31T12:52:29.682Z,1.00
2022-12-31T12:54:47.691Z,1.08
2022-12-31T12:56:56.479Z,0.88
2022-12-31T12:59:19.378Z,1.00
2022-12-31T13:01:34.847Z,0.70
2022-12-31T13:06:34.467Z,1.00
2022-12-31T13:08:56.589Z,0.80
2022-12-31T13:11:26.201Z,0.85
2022-12-31T13:13:38.170Z,0.70
2022-12-31T13:15:51.945Z,0.80
2022-12-31T13:18:03.611Z,0.80
2022-12-31T13:20:16.097Z,0.90
2022-12-31T13:22:26.079Z,1.08
2022-12-31T13:24:42.003Z,0.90
2022-12-31T13:26:52.420Z,0.90
2022-12-31T13:28:57.221Z,0.70
2022-12-31T13:31:07.155Z,1.20
2022-12-31T13:33:16.993Z,0.90
2022-12-31T13:35:27.329Z,0.77
2022-12-31T13:37:37.706Z,0.70
2022-12-31T13:39:45.349Z,0.80
2022-12-31T13:41:53.373Z,0.65
2022-12-31T13:44:03.579Z,0.90
2022-12-31T13:46:15.535Z,1.08
2022-12-31T13:48:23.504Z,0.70
2022-12-31T13:50:31.842Z,0.77
2022-12-31T13:52:39.807Z,0.98
2022-12-31T13:54:51.766Z,1.25
2022-12-31T13:56:58.183Z,1.08
2022-12-31T13:59:06.335Z,1.25
2022-12-31T14:01:17.091Z,1.00
2022-12-31T14:03:25.521Z,0.90
2022-12-31T14:05:35.377Z,0.80
2022-12-31T14:07:45.901Z,0.90
2022-12-31T14:09:48.951Z,1.00
2022-12-31T14:12:19.230Z,0.75
2022-12-31T14:14:32.029Z,1.20
2022-12-31T14:16:48.546Z,0.80
2022-12-31T14:19:01.658Z,0.95
2022-12-31T14:21:11.480Z,0.80
2022-12-31T14:23:22.994Z,0.75
2022-12-31T14:25:32.578Z,0.80
2022-12-31T14:27:40.452Z,0.90
2022-12-31T14:29:48.097Z,0.60
2022-12-31T14:32:16.422Z,0.75
2022-12-31T14:34:26.731Z,0.70
2022-12-31T14:36:41.681Z,0.98
2022-12-31T14:38:55.967Z,0.95
2022-12-31T14:41:14.948Z,0.85
2022-12-31T14:43:26.497Z,1.00
2022-12-31T14:45:40.096Z,1.50
2022-12-31T14:47:53.264Z,1.05
2022-12-31T14:50:05.708Z,1.00
2022-12-31T14:52:09.917Z,1.00
2022-12-31T14:54:35.009Z,1.23
2022-12-31T14:56:42.645Z,0.77
2022-12-31T14:58:57.226Z,1.10
2022-12-31T15:01:02.098Z,0.75
2022-12-31T15:03:08.671Z,1.08
2022-12-31T15:05:17.524Z,0.90
2022-12-31T15:07:31.272Z,1.00
2022-12-31T15:09:57.626Z,1.20
2022-12-31T15:12:17.541Z,1.05
2022-12-31T15:14:53.556Z,0.93
2022-12-31T15:19:30.214Z,1.23
2022-12-31T15:21:46.985Z,1.05
2022-12-31T15:23:49.950Z,1.02
2022-12-31T15:25:58.311Z,2.38
2022-12-31T15:28:03.251Z,3.10
2022-12-31T15:30:08.292Z,2.42
2022-12-31T15:32:19.807Z,1.60
2022-12-31T15:34:29.528Z,1.90
2022-12-31T15:36:35.527Z,1.80
2022-12-31T15:38:39.429Z,1.70
2022-12-31T15:40:44.686Z,1.40
2022-12-31T15:42:51.739Z,1.33
2022-12-31T15:44:59.986Z,1.20
2022-12-31T15:47:11.019Z,0.95
2022-12-31T15:49:19.065Z,0.93
2022-12-31T15:51:28.911Z,0.98
2022-12-31T15:53:36.987Z,1.10
2022-12-31T15:55:45.319Z,1.08
2022-12-31T15:57:48.488Z,1.23
2022-12-31T15:59:51.304Z,1.40
2022-12-31T16:01:57.043Z,1.48
2022-12-31T16:04:04.328Z,1.85
2022-12-31T16:06:12.137Z,1.85
2022-12-31T16:08:21.076Z,1.58
2022-12-31T16:10:26.783Z,1.30
2022-12-31T16:12:34.410Z,1.63
2022-12-31T16:14:41.529Z,1.77
2022-12-31T16:16:53.371Z,1.50
2022-12-31T16:18:58.325Z,1.30
2022-12-31T16:21:01.185Z,1.40
2022-12-31T16:23:19.809Z,1.58
2022-12-31T16:25:31.119Z,1.40
2022-12-31T16:27:36.567Z,1.40
2022-12-31T16:29:45.834Z,1.20
2022-12-31T16:31:53.927Z,1.50
2022-12-31T16:34:05.638Z,1.20
2022-12-31T16:36:20.973Z,1.30
2022-12-31T16:38:24.233Z,1.00
2022-12-31T16:40:28.687Z,1.30
2022-12-31T16:42:31.569Z,1.00
2022-12-31T16:44:34.379Z,1.50
2022-12-31T16:46:37.620Z,1.25
2022-12-31T16:48:40.939Z,1.70
2022-12-31T16:50:45.568Z,1.90
2022-12-31T16:54:55.208Z,1.35
2022-12-31T16:57:00.048Z,1.40
2022-12-31T16:59:06.109Z,1.35
2022-12-31T17:01:14.387Z,1.80
2022-12-31T17:03:20.623Z,1.40
2022-12-31T17:05:25.523Z,1.30
2022-12-31T17:07:39.980Z,1.65
2022-12-31T17:09:42.780Z,1.02
2022-12-31T17:11:51.423Z,1.50
2022-12-31T17:13:58.029Z,1.70
2022-12-31T17:16:02.262Z,2.85
2022-12-31T17:18:05.954Z,2.92
2022-12-31T17:20:10.108Z,2.15
2022-12-31T17:22:22.847Z,1.70
2022-12-31T17:24:28.990Z,1.95
2022-12-31T17:26:34.597Z,2.00
2022-12-31T17:28:44.338Z,2.20
2022-12-31T17:30:48.501Z,2.08
2022-12-31T17:32:53.168Z,1.73
2022-12-31T17:37:02.280Z,1.55
2022-12-31T17:39:18.480Z,1.77
2022-12-31T17:41:27.154Z,1.80
2022-12-31T17:43:34.874Z,3.08
2022-12-31T17:45:39.619Z,1.67
2022-12-31T17:47:48.110Z,2.10
2022-12-31T17:49:51.080Z,1.23
2022-12-31T17:51:54.076Z,1.60
2022-12-31T17:53:57.314Z,1.40
2022-12-31T17:56:03.549Z,1.35
2022-12-31T17:58:07.665Z,2.10
2022-12-31T18:00:18.371Z,2.40
2022-12-31T18:02:21.421Z,1.80
2022-12-31T18:04:26.996Z,2.47
2022-12-31T18:06:30.118Z,2.00
2022-12-31T18:08:32.914Z,2.25
2022-12-31T18:10:38.243Z,2.25
2022-12-31T18:12:41.306Z,1.70
2022-12-31T18:14:46.462Z,2.08
2022-12-31T18:16:49.339Z,1.90
2022-12-31T18:18:52.303Z,2.13
2022-12-31T18:20:59.624Z,2.03
2022-12-31T18:23:02.383Z,3.33
2022-12-31T18:25:07.242Z,1.63
2022-12-31T18:27:16.481Z,1.80
2022-12-31T18:29:19.875Z,1.80
2022-12-31T18:31:24.977Z,1.80
2022-12-31T18:33:28.541Z,2.25
2022-12-31T18:36:06.920Z,2.00
2022-12-31T18:37:55.675Z,2.13
2022-12-31T18:39:58.529Z,2.10
2022-12-31T18:42:01.331Z,2.10
2022-12-31T18:44:04.379Z,2.70
2022-12-31T18:46:07.198Z,2.40
2022-12-31T18:48:10.726Z,4.43
2022-12-31T18:50:15.244Z,3.40
2022-12-31T18:52:20.057Z,1.70
2022-12-31T18:56:27.279Z,2.33
2022-12-31T18:58:30.026Z,2.20
2022-12-31T19:00:33.121Z,1.85
2022-12-31T19:02:37.033Z,1.70
2022-12-31T19:04:40.159Z,2.92
2022-12-31T19:06:43.498Z,2.28
2022-12-31T19:08:46.308Z,2.40
2022-12-31T19:10:52.121Z,2.67
2022-12-31T19:12:55.411Z,2.15
2022-12-31T19:14:58.422Z,2.47
2022-12-31T19:19:08.429Z,1.85
2022-12-31T19:21:17.285Z,2.13
2022-12-31T19:23:22.363Z,1.73
2022-12-31T19:25:27.638Z,1.90
2022-12-31T19:27:31.762Z,1.50
2022-12-31T19:29:34.582Z,1.55
2022-12-31T19:31:37.429Z,1.38
2022-12-31T19:33:40.379Z,1.55
2022-12-31T19:35:43.779Z,1.52
2022-12-31T19:37:48.133Z,1.45
2022-12-31T19:39:50.923Z,1.20
2022-12-31T19:41:58.920Z,1.00
2022-12-31T19:44:03.734Z,1.00
2022-12-31T19:46:06.696Z,1.40
2022-12-31T19:48:12.166Z,1.20
2022-12-31T19:50:16.967Z,1.00
2022-12-31T19:52:19.851Z,1.33
2022-12-31T19:54:22.612Z,1.25
2022-12-31T19:56:25.426Z,1.25
2022-12-31T19:58:28.478Z,1.30
2022-12-31T20:00:32.658Z,1.75
2022-12-31T20:02:36.020Z,1.60
2022-12-31T20:04:38.910Z,1.52
2022-12-31T20:06:41.698Z,1.40
2022-12-31T20:08:44.702Z,2.17
2022-12-31T20:10:47.658Z,1.85
2022-12-31T20:12:50.423Z,2.00
2022-12-31T20:14:53.218Z,2.15
2022-12-31T20:16:57.512Z,2.40
2022-12-31T20:19:00.437Z,2.28
2022-12-31T20:21:03.265Z,2.50
2022-12-31T20:23:06.088Z,2.80
2022-12-31T20:25:09.610Z,2.17
2022-12-31T20:27:18.284Z,3.28
2022-12-31T20:29:21.524Z,9.18
2022-12-31T20:31:26.172Z,5.47
2022-12-31T20:35:33.602Z,3.33
2022-12-31T20:37:36.482Z,2.40
2022-12-31T20:39:39.245Z,4.95
2022-12-31T20:41:42.050Z,6.50
2022-12-31T20:43:45.127Z,2.80
2022-12-31T20:45:48.592Z,2.83
2022-12-31T20:47:51.473Z,2.95
2022-12-31T20:50:12.469Z,3.17
2022-12-31T20:52:15.690Z,3.40
2022-12-31T20:54:18.751Z,3.33
2022-12-31T20:56:22.480Z,3.28
2022-12-31T20:58:25.277Z,4.87
2022-12-31T21:00:28.430Z,4.35
2022-12-31T21:02:41.307Z,5.03
2022-12-31T21:04:46.866Z,4.05
2022-12-31T21:08:55.576Z,3.67
2022-12-31T21:10:58.451Z,3.05
2022-12-31T21:13:00.235Z,2.47
2022-12-31T21:15:03.241Z,3.03
2022-12-31T21:17:06.011Z,2.65
2022-12-31T21:19:09.803Z,2.35
2022-12-31T21:21:13.037Z,4.35
2022-12-31T21:23:17.958Z,4.55
2022-12-31T21:25:20.747Z,2.70
2022-12-31T21:27:23.556Z,3.30
2022-12-31T21:29:32.639Z,5.13
2022-12-31T21:31:37.255Z,3.40
2022-12-31T21:33:40.139Z,4.40
2022-12-31T21:35:50.105Z,3.95
2022-12-31T21:37:59.066Z,3.58
2022-12-31T21:40:05.467Z,2.65
2022-12-31T21:42:08.218Z,3.92
2022-12-31T21:44:10.980Z,3.10
2022-12-31T21:46:13.846Z,3.20
2022-12-31T21:48:24.790Z,3.35
2022-12-31T21:50:27.565Z,3.53
2022-12-31T21:52:33.374Z,4.60
2022-12-31T21:54:53.811Z,3.55
2022-12-31T21:56:58.122Z,3.65
2022-12-31T21:59:18.593Z,3.83
2022-12-31T22:01:40.279Z,3.83
2022-12-31T22:03:43.690Z,3.75
2022-12-31T22:05:48.643Z,3.40
2022-12-31T22:07:51.418Z,6.78
2022-12-31T22:09:54.217Z,5.18
2022-12-31T22:11:58.489Z,3.65
2022-12-31T22:14:01.279Z,3.78
2022-12-31T22:16:06.082Z,4.30
2022-12-31T22:18:09.136Z,4.20
2022-12-31T22:20:28.675Z,3.95
2022-12-31T22:22:31.803Z,3.58
2022-12-31T22:24:34.643Z,2.97
2022-12-31T22:26:41.699Z,3.42
2022-12-31T22:28:49.297Z,3.60
2022-12-31T22:30:52.188Z,3.63
2022-12-31T22:32:55.302Z,3.45
2022-12-31T22:34:58.163Z,3.80
2022-12-31T22:37:14.365Z,3.78
2022-12-31T22:39:43.483Z,3.90
2022-12-31T22:41:46.537Z,4.18
2022-12-31T22:43:55.982Z,3.45
2022-12-31T22:46:08.602Z,4.70
2022-12-31T22:48:11.404Z,4.03
2022-12-31T22:50:14.290Z,4.32
2022-12-31T22:52:17.123Z,3.55
2022-12-31T22:54:19.915Z,3.47
2022-12-31T22:56:22.943Z,3.78
2022-12-31T22:58:26.331Z,5.15
2022-12-31T23:00:40.115Z,7.15
2022-12-31T23:02:43.316Z,4.55
2022-12-31T23:04:46.119Z,4.00
2022-12-31T23:06:48.965Z,4.97
2022-12-31T23:09:06.560Z,6.07
2022-12-31T23:11:09.981Z,6.22
2022-12-31T23:13:30.508Z,11.25
2022-12-31T23:15:52.276Z,9.77
2022-12-31T23:18:12.503Z,7.30
2022-12-31T23:20:36.163Z,7.90
2022-12-31T23:22:56.480Z,8.98
2022-12-31T23:24:59.372Z,6.22
2022-12-31T23:27:02.146Z,5.07
2022-12-31T23:29:04.915Z,9.07
2022-12-31T23:31:09.174Z,11.52
2022-12-31T23:33:15.336Z,7.85
2022-12-31T23:35:18.288Z,11.60
2022-12-31T23:37:21.119Z,6.30
2022-12-31T23:39:23.943Z,24.17
2022-12-31T23:41:26.761Z,12.77
2022-12-31T23:43:29.530Z,7.10
2022-12-31T23:45:33.699Z,10.52
2022-12-31T23:47:38.247Z,8.75
2022-12-31T23:49:41.088Z,9.40
2022-12-31T23:51:43.947Z,15.40
2022-12-31T23:53:46.769Z,7.75
2022-12-31T23:55:49.532Z,7.35
2022-12-31T23:57:52.328Z,12.35
2022-12-31T23:59:55.179Z,23.73
