createdAt,value
2022-11-02T00:01:33.896Z,75.50
2022-11-02T00:04:00.671Z,75.40
2022-11-02T00:06:27.358Z,75.10
2022-11-02T00:08:54.045Z,75.70
2022-11-02T00:11:20.692Z,76.70
2022-11-02T00:13:47.353Z,77.40
2022-11-02T00:16:15.724Z,76.40
2022-11-02T00:18:44.092Z,77.20
2022-11-02T00:21:11.926Z,78.20
2022-11-02T00:23:40.186Z,78.40
2022-11-02T00:26:07.041Z,79.30
2022-11-02T00:28:33.853Z,79.20
2022-11-02T00:31:00.548Z,78.50
2022-11-02T00:33:27.406Z,77.50
2022-11-02T00:35:55.514Z,77.20
2022-11-02T00:38:22.232Z,77.60
2022-11-02T00:40:48.903Z,78.20
2022-11-02T00:43:15.788Z,77.50
2022-11-02T00:45:42.846Z,77.50
2022-11-02T00:48:10.161Z,77.00
2022-11-02T00:50:36.914Z,75.50
2022-11-02T00:53:03.873Z,76.20
2022-11-02T00:55:30.701Z,76.10
2022-11-02T00:58:02.369Z,76.10
2022-11-02T01:00:29.380Z,76.50
2022-11-02T01:03:00.376Z,76.40
2022-11-02T01:05:27.246Z,77.10
2022-11-02T01:07:54.004Z,75.60
2022-11-02T01:10:21.026Z,77.10
2022-11-02T01:12:47.753Z,76.70
2022-11-02T01:15:14.418Z,78.40
2022-11-02T01:17:41.130Z,78.20
2022-11-02T01:20:08.317Z,78.10
2022-11-02T01:22:35.540Z,77.70
2022-11-02T01:25:02.210Z,77.90
2022-11-02T01:27:29.045Z,78.20
2022-11-02T01:29:55.753Z,78.00
2022-11-02T01:32:22.448Z,78.60
2022-11-02T01:34:49.242Z,78.10
2022-11-02T01:37:15.941Z,77.00
2022-11-02T01:39:42.604Z,76.80
2022-11-02T01:42:21.254Z,77.30
2022-11-02T01:44:48.201Z,77.50
2022-11-02T01:47:23.719Z,78.00
2022-11-02T01:50:12.868Z,78.80
2022-11-02T01:52:41.236Z,79.70
2022-11-02T01:55:12.500Z,80.00
2022-11-02T01:57:41.852Z,80.00
2022-11-02T02:00:14.131Z,79.90
2022-11-02T02:03:11.237Z,79.20
2022-11-02T02:05:43.660Z,79.10
2022-11-02T02:08:14.510Z,77.50
2022-11-02T02:10:41.168Z,77.60
2022-11-02T02:13:08.096Z,77.30
2022-11-02T02:16:14.694Z,77.60
2022-11-02T02:18:48.582Z,78.60
2022-11-02T02:22:00.053Z,88.30
2022-11-02T02:24:50.891Z,89.20
2022-11-02T02:27:55.067Z,89.70
2022-11-02T02:30:21.821Z,88.80
2022-11-02T02:32:54.772Z,88.10
2022-11-02T02:35:30.108Z,87.80
2022-11-02T02:38:03.025Z,87.40
2022-11-02T02:40:49.594Z,87.10
2022-11-02T02:43:36.227Z,87.10
2022-11-02T02:46:17.887Z,87.50
2022-11-02T02:48:46.769Z,87.70
2022-11-02T02:51:21.389Z,87.70
2022-11-02T02:53:53.703Z,87.90
2022-11-02T02:56:23.705Z,87.90
2022-11-02T02:59:06.902Z,88.10
2022-11-02T03:01:35.255Z,87.90
2022-11-02T03:04:02.315Z,88.00
2022-11-02T03:06:32.701Z,88.10
2022-11-02T03:09:23.481Z,87.90
2022-11-02T03:12:15.811Z,87.80
2022-11-02T03:15:03.524Z,87.50
2022-11-02T03:17:55.753Z,87.40
2022-11-02T03:20:38.542Z,87.50
2022-11-02T03:23:08.158Z,87.30
2022-11-02T03:25:38.236Z,87.30
2022-11-02T03:28:33.602Z,87.50
2022-11-02T03:31:09.594Z,87.50
2022-11-02T03:33:43.563Z,87.20
2022-11-02T03:36:18.764Z,86.90
2022-11-02T03:38:56.182Z,86.70
2022-11-02T03:41:25.790Z,86.60
2022-11-02T03:43:59.537Z,86.80
2022-11-02T03:46:28.594Z,86.30
2022-11-02T03:48:56.767Z,86.20
2022-11-02T03:51:24.560Z,85.70
2022-11-02T03:53:56.681Z,85.60
2022-11-02T03:56:31.823Z,85.50
2022-11-02T03:58:59.348Z,85.30
2022-11-02T04:01:27.663Z,85.10
2022-11-02T04:03:55.349Z,84.60
2022-11-02T04:06:23.367Z,84.50
2022-11-02T04:08:50.213Z,84.60
2022-11-02T04:11:38.296Z,84.40
2022-11-02T04:14:28.045Z,84.40
2022-11-02T04:17:15.003Z,84.00
2022-11-02T04:19:49.713Z,84.20
2022-11-02T04:22:36.879Z,84.10
2022-11-02T04:25:19.977Z,83.90
2022-11-02T04:27:55.842Z,83.90
2022-11-02T04:30:27.764Z,83.70
2022-11-02T04:33:14.196Z,83.70
2022-11-02T04:35:48.335Z,83.50
2022-11-02T04:38:33.974Z,83.40
2022-11-02T04:41:19.555Z,83.40
2022-11-02T04:43:49.295Z,83.40
2022-11-02T04:46:18.601Z,83.40
2022-11-02T04:48:46.418Z,83.20
2022-11-02T04:51:14.041Z,82.70
2022-11-02T04:53:40.897Z,82.80
2022-11-02T04:56:10.928Z,82.80
2022-11-02T04:58:38.078Z,82.60
2022-11-02T05:01:11.259Z,82.50
2022-11-02T05:03:38.048Z,82.40
2022-11-02T05:06:05.199Z,82.60
2022-11-02T05:08:32.227Z,82.40
2022-11-02T05:10:59.747Z,82.10
2022-11-02T05:13:28.169Z,82.10
2022-11-02T05:15:58.868Z,81.90
2022-11-02T05:18:27.825Z,82.00
2022-11-02T05:20:57.495Z,81.80
2022-11-02T05:23:26.962Z,81.70
2022-11-02T05:26:02.320Z,81.80
2022-11-02T05:28:31.831Z,81.80
2022-11-02T05:31:02.878Z,81.70
2022-11-02T05:33:33.246Z,81.80
2022-11-02T05:36:05.843Z,81.70
2022-11-02T05:38:34.754Z,81.70
2022-11-02T05:41:02.201Z,81.90
2022-11-02T05:43:33.564Z,82.10
2022-11-02T05:46:03.149Z,82.00
2022-11-02T05:48:32.569Z,82.30
2022-11-02T05:51:01.677Z,82.10
2022-11-02T05:53:33.771Z,82.00
2022-11-02T05:56:01.837Z,82.00
2022-11-02T05:58:29.386Z,81.80
2022-11-02T06:01:03.377Z,81.80
2022-11-02T06:03:30.629Z,80.70
2022-11-02T06:05:58.342Z,80.50
2022-11-02T06:08:25.342Z,79.90
2022-11-02T06:10:52.175Z,79.80
2022-11-02T06:13:18.830Z,79.00
2022-11-02T06:15:45.643Z,78.70
2022-11-02T06:18:12.550Z,78.10
2022-11-02T06:20:39.195Z,78.10
2022-11-02T06:23:06.244Z,77.90
2022-11-02T06:25:33.207Z,77.90
2022-11-02T06:27:59.870Z,78.10
2022-11-02T06:30:30.001Z,77.90
2022-11-02T06:32:56.677Z,78.10
2022-11-02T06:35:23.431Z,77.80
2022-11-02T06:37:50.153Z,77.90
2022-11-02T06:40:18.370Z,77.90
2022-11-02T06:43:03.315Z,77.40
2022-11-02T06:45:34.144Z,77.60
2022-11-02T06:48:01.176Z,77.00
2022-11-02T06:50:27.905Z,77.10
2022-11-02T06:52:54.583Z,76.90
2022-11-02T06:55:21.286Z,76.50
2022-11-02T06:57:47.966Z,76.60
2022-11-02T07:00:21.101Z,76.10
2022-11-02T07:03:01.094Z,76.40
2022-11-02T07:05:28.182Z,76.10
2022-11-02T07:07:55.089Z,76.00
2022-11-02T07:10:22.411Z,75.70
2022-11-02T07:12:52.746Z,75.50
2022-11-02T07:15:20.163Z,75.50
2022-11-02T07:17:46.991Z,75.70
2022-11-02T07:20:14.125Z,75.60
2022-11-02T07:22:41.313Z,75.20
2022-11-02T07:25:08.175Z,74.80
2022-11-02T07:27:39.857Z,75.00
2022-11-02T07:30:08.004Z,74.90
2022-11-02T07:32:44.712Z,74.70
2022-11-02T07:35:13.271Z,74.30
2022-11-02T07:37:40.525Z,74.70
2022-11-02T07:40:09.274Z,74.50
2022-11-02T07:42:36.181Z,74.80
2022-11-02T07:45:05.996Z,74.50
2022-11-02T07:47:33.226Z,74.30
2022-11-02T07:50:00.717Z,74.40
2022-11-02T07:52:27.400Z,74.30
2022-11-02T07:54:54.166Z,74.40
2022-11-02T07:57:20.818Z,74.50
2022-11-02T07:59:47.479Z,74.70
2022-11-02T08:02:14.284Z,73.50
2022-11-02T08:04:44.068Z,73.20
2022-11-02T08:07:12.536Z,73.10
2022-11-02T08:09:39.255Z,73.40
2022-11-02T08:12:06.250Z,73.10
2022-11-02T08:14:32.950Z,73.20
2022-11-02T08:16:59.607Z,73.20
2022-11-02T08:19:26.277Z,72.90
2022-11-02T08:21:52.992Z,72.80
2022-11-02T08:24:19.680Z,73.30
2022-11-02T08:26:47.562Z,72.90
2022-11-02T08:29:15.214Z,72.80
2022-11-02T08:31:41.871Z,73.20
2022-11-02T08:34:09.488Z,72.30
2022-11-02T08:36:36.814Z,72.50
2022-11-02T08:39:03.844Z,72.40
2022-11-02T08:41:30.503Z,72.90
2022-11-02T08:43:57.573Z,72.30
2022-11-02T08:46:24.332Z,72.60
2022-11-02T08:48:51.025Z,71.00
2022-11-02T08:51:17.690Z,72.10
2022-11-02T08:53:50.315Z,71.90
2022-11-02T08:56:18.294Z,69.90
2022-11-02T08:58:45.012Z,68.70
2022-11-02T09:01:11.693Z,69.50
2022-11-02T09:03:38.422Z,69.90
2022-11-02T09:06:05.305Z,69.50
2022-11-02T09:08:33.135Z,70.10
2022-11-02T09:11:01.751Z,70.00
2022-11-02T09:13:28.578Z,68.60
2022-11-02T09:15:57.581Z,68.20
2022-11-02T09:18:24.512Z,69.10
2022-11-02T09:20:51.691Z,67.30
2022-11-02T09:23:20.360Z,66.90
2022-11-02T09:25:47.441Z,69.00
2022-11-02T09:28:15.463Z,68.70
2022-11-02T09:30:42.879Z,70.00
2022-11-02T09:33:10.255Z,68.70
2022-11-02T09:35:39.617Z,68.00
2022-11-02T09:38:06.526Z,66.90
2022-11-02T09:40:59.772Z,67.90
2022-11-02T09:43:53.191Z,66.10
2022-11-02T09:46:30.278Z,65.60
2022-11-02T09:48:58.711Z,65.30
2022-11-02T09:51:38.640Z,65.50
2022-11-02T09:54:13.288Z,65.70
2022-11-02T09:56:44.524Z,65.80
2022-11-02T09:59:20.246Z,66.00
2022-11-02T10:01:57.727Z,66.00
2022-11-02T10:04:35.640Z,65.90
2022-11-02T10:07:29.593Z,65.80
2022-11-02T10:10:02.250Z,66.30
2022-11-02T10:12:34.293Z,65.70
2022-11-02T10:15:13.947Z,65.90
2022-11-02T10:17:42.177Z,65.70
2022-11-02T10:20:25.591Z,65.10
2022-11-02T10:22:56.249Z,66.30
2022-11-02T10:25:24.373Z,66.60
2022-11-02T10:28:01.099Z,65.50
2022-11-02T10:30:28.323Z,65.70
2022-11-02T10:32:56.216Z,65.40
2022-11-02T10:36:04.809Z,66.30
2022-11-02T10:38:48.788Z,67.40
2022-11-02T10:41:27.142Z,65.40
2022-11-02T10:44:35.987Z,66.50
2022-11-02T10:47:18.889Z,65.40
2022-11-02T10:49:57.293Z,64.60
2022-11-02T10:52:24.551Z,64.50
2022-11-02T10:54:51.891Z,65.00
2022-11-02T10:57:25.729Z,65.30
2022-11-02T11:00:24.475Z,66.60
2022-11-02T11:03:11.062Z,65.80
2022-11-02T11:05:57.285Z,64.20
2022-11-02T11:08:39.696Z,65.10
2022-11-02T11:11:27.093Z,64.40
2022-11-02T11:19:52.628Z,65.40
2022-11-02T11:22:35.823Z,65.00
2022-11-02T11:25:27.597Z,65.30
2022-11-02T11:27:56.983Z,66.00
2022-11-02T11:33:25.133Z,66.70
2022-11-02T11:35:52.175Z,67.20
2022-11-02T11:38:26.049Z,66.10
2022-11-02T11:41:00.071Z,66.00
2022-11-02T11:43:30.401Z,64.90
2022-11-02T11:46:06.334Z,65.70
2022-11-02T11:48:54.443Z,65.70
2022-11-02T11:51:38.278Z,66.30
2022-11-02T11:54:28.888Z,66.70
2022-11-02T11:56:58.038Z,64.50
2022-11-02T11:59:48.702Z,65.60
2022-11-02T12:02:30.904Z,66.40
2022-11-02T12:05:18.639Z,65.00
2022-11-02T12:07:59.038Z,65.00
2022-11-02T12:10:57.796Z,65.20
2022-11-02T12:13:54.273Z,65.10
2022-11-02T12:16:55.889Z,64.70
2022-11-02T12:19:56.514Z,65.70
2022-11-02T12:22:38.188Z,66.00
2022-11-02T12:25:27.591Z,63.90
2022-11-02T12:28:13.295Z,64.60
2022-11-02T12:31:06.193Z,65.20
2022-11-02T12:33:42.446Z,63.60
2022-11-02T12:36:18.254Z,64.50
2022-11-02T12:39:03.270Z,64.70
2022-11-02T12:41:56.398Z,65.00
2022-11-02T12:44:41.936Z,65.30
2022-11-02T12:47:42.340Z,65.40
2022-11-02T12:50:53.569Z,65.30
2022-11-02T12:53:42.419Z,65.90
2022-11-02T12:56:27.936Z,66.00
2022-11-02T12:58:55.518Z,66.70
2022-11-02T13:01:26.216Z,67.00
2022-11-02T13:04:10.570Z,66.30
2022-11-02T13:06:43.421Z,67.10
2022-11-02T13:09:31.412Z,66.50
2022-11-02T13:12:09.661Z,67.30
2022-11-02T13:14:42.597Z,67.80
2022-11-02T13:17:20.214Z,67.70
2022-11-02T13:19:51.802Z,67.20
2022-11-02T13:22:21.178Z,67.60
2022-11-02T13:24:56.312Z,67.60
2022-11-02T13:27:36.476Z,67.60
2022-11-02T13:30:12.715Z,67.30
2022-11-02T13:32:45.747Z,66.70
2022-11-02T13:35:19.190Z,67.90
2022-11-02T13:37:53.472Z,67.60
2022-11-02T13:40:34.101Z,67.20
2022-11-02T13:43:09.955Z,67.20
2022-11-02T13:46:12.749Z,67.60
2022-11-02T13:48:53.331Z,67.20
2022-11-02T13:51:35.711Z,67.50
2022-11-02T13:54:11.744Z,67.50
2022-11-02T13:56:38.931Z,67.30
2022-11-02T13:59:17.919Z,67.40
2022-11-02T14:01:45.258Z,67.20
2022-11-02T14:04:14.822Z,67.00
2022-11-02T14:06:50.814Z,67.70
2022-11-02T14:09:35.834Z,67.10
2022-11-02T14:12:20.711Z,67.60
2022-11-02T14:15:10.168Z,66.80
2022-11-02T14:17:56.169Z,65.90
2022-11-02T14:20:40.673Z,65.20
2022-11-02T14:23:10.862Z,64.50
2022-11-02T14:25:49.832Z,65.00
2022-11-02T14:28:22.706Z,63.90
2022-11-02T14:30:56.728Z,63.80
2022-11-02T14:34:01.082Z,64.30
2022-11-02T14:36:49.211Z,64.10
2022-11-02T14:39:50.894Z,62.80
2022-11-02T14:42:38.744Z,61.20
2022-11-02T14:45:10.618Z,56.70
2022-11-02T14:47:38.510Z,56.10
2022-11-02T14:50:09.852Z,54.90
2022-11-02T14:52:37.397Z,55.90
2022-11-02T14:55:19.114Z,57.30
2022-11-02T14:58:11.025Z,58.70
2022-11-02T15:00:59.665Z,59.70
2022-11-02T15:03:26.359Z,60.00
2022-11-02T15:06:23.855Z,60.00
2022-11-02T15:09:01.611Z,59.40
2022-11-02T15:11:50.065Z,58.80
2022-11-02T15:14:35.164Z,57.50
2022-11-02T15:17:24.127Z,55.40
2022-11-02T15:20:13.683Z,56.10
2022-11-02T15:22:54.747Z,57.20
2022-11-02T15:25:27.551Z,59.40
2022-11-02T15:28:02.848Z,60.00
2022-11-02T15:30:31.503Z,60.50
2022-11-02T15:33:06.620Z,61.80
2022-11-02T15:35:36.910Z,62.30
2022-11-02T15:38:25.815Z,63.20
2022-11-02T15:41:06.110Z,63.40
2022-11-02T15:44:01.133Z,64.10
2022-11-02T15:46:40.351Z,64.70
2022-11-02T15:49:42.348Z,65.50
2022-11-02T15:52:12.089Z,65.70
2022-11-02T15:54:46.326Z,66.30
2022-11-02T15:57:50.979Z,67.20
2022-11-02T16:00:29.724Z,67.80
2022-11-02T16:03:05.622Z,69.00
2022-11-02T16:05:41.977Z,69.40
2022-11-02T16:08:43.909Z,69.30
2022-11-02T16:11:17.661Z,69.80
2022-11-02T16:14:08.089Z,70.40
2022-11-02T16:16:35.815Z,70.60
2022-11-02T16:19:02.955Z,70.70
2022-11-02T16:21:30.405Z,71.10
2022-11-02T16:23:57.875Z,71.40
2022-11-02T16:26:28.563Z,71.70
2022-11-02T16:28:58.442Z,71.90
2022-11-02T16:31:35.571Z,71.70
2022-11-02T16:34:09.263Z,71.70
2022-11-02T16:36:37.327Z,72.30
2022-11-02T16:39:13.087Z,72.90
2022-11-02T16:41:40.843Z,73.10
2022-11-02T16:44:17.506Z,73.40
2022-11-02T16:46:55.632Z,72.10
2022-11-02T16:49:29.361Z,71.50
2022-11-02T16:51:58.845Z,72.80
2022-11-02T16:54:34.661Z,73.30
2022-11-02T16:57:14.765Z,73.60
2022-11-02T17:00:04.093Z,74.10
2022-11-02T17:02:38.009Z,74.90
2022-11-02T17:05:07.326Z,75.50
2022-11-02T17:07:38.561Z,76.00
2022-11-02T17:10:06.714Z,75.70
2022-11-02T17:12:37.248Z,73.70
2022-11-02T17:15:24.113Z,73.20
2022-11-02T17:18:11.147Z,73.90
2022-11-02T17:20:39.148Z,73.70
2022-11-02T17:23:08.462Z,74.10
2022-11-02T17:25:37.725Z,74.80
2022-11-02T17:28:33.036Z,75.70
2022-11-02T17:31:00.754Z,75.60
2022-11-02T17:33:30.582Z,75.20
2022-11-02T17:36:05.165Z,75.80
2022-11-02T17:38:31.949Z,76.10
2022-11-02T17:41:00.347Z,75.10
2022-11-02T17:43:27.493Z,74.20
2022-11-02T17:45:59.001Z,73.80
2022-11-02T17:48:30.980Z,75.00
2022-11-02T17:50:59.948Z,73.50
2022-11-02T17:53:27.225Z,73.70
2022-11-02T17:55:55.683Z,73.40
2022-11-02T17:58:22.400Z,74.00
2022-11-02T18:00:49.205Z,74.60
2022-11-02T18:03:19.107Z,75.30
2022-11-02T18:05:49.524Z,74.80
2022-11-02T18:08:17.931Z,73.90
2022-11-02T18:10:46.801Z,73.80
2022-11-02T18:13:19.107Z,74.20
2022-11-02T18:15:46.237Z,74.10
2022-11-02T18:18:13.083Z,74.00
2022-11-02T18:20:41.799Z,74.10
2022-11-02T18:23:15.625Z,74.30
2022-11-02T18:25:42.571Z,74.60
2022-11-02T18:28:09.321Z,74.90
2022-11-02T18:30:36.035Z,75.20
2022-11-02T18:33:02.896Z,74.50
2022-11-02T18:35:29.759Z,74.60
2022-11-02T18:37:56.632Z,74.40
2022-11-02T18:40:23.354Z,73.40
2022-11-02T18:42:50.118Z,74.80
2022-11-02T18:45:16.950Z,73.90
2022-11-02T18:47:43.946Z,73.50
2022-11-02T18:50:12.892Z,73.30
2022-11-02T18:52:41.777Z,74.90
2022-11-02T18:55:08.515Z,75.50
2022-11-02T18:57:35.244Z,75.90
2022-11-02T19:00:02.805Z,78.10
2022-11-02T19:02:30.223Z,77.00
2022-11-02T19:04:57.007Z,76.50
2022-11-02T19:07:42.521Z,74.90
2022-11-02T19:10:09.880Z,74.90
2022-11-02T19:12:36.675Z,74.30
2022-11-02T19:15:04.324Z,75.10
2022-11-02T19:17:31.395Z,74.00
2022-11-02T19:19:58.278Z,74.30
2022-11-02T19:22:26.197Z,73.20
2022-11-02T19:24:53.338Z,73.70
2022-11-02T19:27:22.655Z,73.60
2022-11-02T19:29:49.786Z,74.60
2022-11-02T19:32:17.104Z,75.40
2022-11-02T19:34:44.004Z,74.40
2022-11-02T19:37:10.838Z,74.30
2022-11-02T19:39:37.732Z,74.10
2022-11-02T19:42:07.080Z,73.60
2022-11-02T19:44:38.161Z,74.00
2022-11-02T19:47:09.106Z,74.20
2022-11-02T19:49:35.842Z,74.10
2022-11-02T19:52:02.587Z,73.70
2022-11-02T19:54:29.288Z,73.70
2022-11-02T19:56:55.970Z,73.30
2022-11-02T19:59:22.670Z,73.60
2022-11-02T20:01:50.588Z,74.30
2022-11-02T20:04:17.704Z,73.30
2022-11-02T20:06:44.831Z,73.70
2022-11-02T20:09:16.920Z,73.90
2022-11-02T20:11:45.183Z,75.00
2022-11-02T20:14:13.422Z,73.60
2022-11-02T20:16:40.748Z,72.70
2022-11-02T20:19:08.977Z,73.90
2022-11-02T20:21:41.632Z,73.60
2022-11-02T20:24:12.819Z,73.80
2022-11-02T20:26:43.332Z,73.60
2022-11-02T20:29:13.647Z,73.40
2022-11-02T20:31:44.426Z,73.10
2022-11-02T20:34:12.974Z,73.30
2022-11-02T20:36:39.817Z,73.50
2022-11-02T20:39:07.394Z,73.30
2022-11-02T20:41:34.249Z,73.60
2022-11-02T20:44:00.980Z,73.80
2022-11-02T20:46:38.183Z,74.20
2022-11-02T20:49:22.493Z,74.60
2022-11-02T20:51:53.282Z,74.40
2022-11-02T20:54:21.504Z,74.50
2022-11-02T20:56:49.457Z,75.50
2022-11-02T20:59:16.150Z,75.20
2022-11-02T21:01:43.090Z,75.50
2022-11-02T21:04:11.065Z,74.90
2022-11-02T21:06:40.765Z,75.60
2022-11-02T21:09:10.979Z,75.20
2022-11-02T21:11:57.860Z,76.00
2022-11-02T21:14:24.814Z,75.20
2022-11-02T21:16:51.741Z,74.70
2022-11-02T21:19:18.438Z,74.30
2022-11-02T21:21:45.212Z,74.40
2022-11-02T21:24:12.097Z,73.60
2022-11-02T21:26:38.823Z,73.50
2022-11-02T21:29:05.532Z,74.90
2022-11-02T21:31:32.265Z,76.90
2022-11-02T21:33:58.970Z,74.90
2022-11-02T21:36:25.681Z,74.90
2022-11-02T21:38:52.384Z,74.90
2022-11-02T21:41:26.456Z,74.30
2022-11-02T21:43:55.412Z,75.40
2022-11-02T21:46:24.039Z,75.90
2022-11-02T21:48:50.770Z,75.10
2022-11-02T21:51:19.743Z,75.00
2022-11-02T21:53:48.295Z,75.10
2022-11-02T21:56:21.069Z,74.40
2022-11-02T21:58:48.494Z,74.20
2022-11-02T22:01:37.387Z,74.80
2022-11-02T22:04:04.787Z,75.10
2022-11-02T22:06:32.064Z,75.50
2022-11-02T22:08:59.834Z,74.20
2022-11-02T22:11:27.622Z,75.20
2022-11-02T22:13:56.377Z,75.50
2022-11-02T22:16:25.762Z,75.40
2022-11-02T22:18:55.278Z,75.20
2022-11-02T22:21:22.937Z,76.20
2022-11-02T22:23:50.234Z,76.00
2022-11-02T22:26:19.389Z,76.30
2022-11-02T22:28:46.941Z,75.40
2022-11-02T22:31:31.615Z,75.80
2022-11-02T22:34:00.985Z,76.20
2022-11-02T22:36:30.016Z,75.20
2022-11-02T22:38:58.455Z,75.50
2022-11-02T22:41:44.994Z,74.10
2022-11-02T22:44:13.214Z,74.50
2022-11-02T22:46:45.510Z,74.10
2022-11-02T22:49:13.858Z,74.20
2022-11-02T22:51:43.646Z,74.00
2022-11-02T22:54:15.832Z,73.70
2022-11-02T22:56:43.755Z,75.10
2022-11-02T22:59:10.701Z,76.30
2022-11-02T23:01:37.952Z,75.50
2022-11-02T23:04:05.883Z,76.00
2022-11-02T23:06:33.384Z,77.10
2022-11-02T23:09:00.509Z,76.70
2022-11-02T23:11:35.422Z,75.70
2022-11-02T23:14:03.617Z,75.70
2022-11-02T23:16:36.472Z,74.80
2022-11-02T23:19:30.943Z,75.00
2022-11-02T23:22:30.749Z,75.30
2022-11-02T23:25:11.817Z,75.90
2022-11-02T23:27:59.176Z,74.90
2022-11-02T23:30:47.611Z,75.20
2022-11-02T23:33:15.522Z,75.50
2022-11-02T23:36:01.127Z,75.20
2022-11-02T23:38:46.733Z,74.60
2022-11-02T23:41:13.481Z,74.40
2022-11-02T23:43:40.183Z,73.70
2022-11-02T23:46:06.901Z,74.30
2022-11-02T23:48:33.636Z,74.30
2022-11-02T23:51:19.679Z,74.80
2022-11-02T23:54:04.997Z,75.00
2022-11-02T23:56:46.078Z,76.00
2022-11-02T23:59:14.694Z,75.10
