createdAt,value
2018-04-19T00:08:28.378Z,1022.53
2018-04-19T00:18:26.751Z,1022.6
2018-04-19T00:28:25.975Z,1022.5
2018-04-19T00:38:25.958Z,1022.42
2018-04-19T00:48:26.007Z,1022.27
2018-04-19T00:58:25.947Z,1022.22
2018-04-19T01:08:26.017Z,1022.09
2018-04-19T01:18:25.980Z,1022.06
2018-04-19T01:28:25.969Z,1022.01
2018-04-19T01:38:26.004Z,1022
2018-04-19T01:48:25.977Z,1022.01
2018-04-19T01:58:25.922Z,1021.98
2018-04-19T02:08:25.995Z,1021.85
2018-04-19T02:18:25.938Z,1021.79
2018-04-19T02:28:26.018Z,1021.73
2018-04-19T02:38:25.983Z,1021.64
2018-04-19T02:48:25.950Z,1021.61
2018-04-19T02:58:26.008Z,1021.47
2018-04-19T03:08:25.972Z,1021.43
2018-04-19T03:18:26.019Z,1021.37
2018-04-19T03:28:25.987Z,1021.3
2018-04-19T03:38:25.951Z,1021.26
2018-04-19T03:48:26.019Z,1021.25
2018-04-19T03:58:25.969Z,1021.25
2018-04-19T04:08:25.948Z,1021.14
2018-04-19T04:18:26.002Z,1021.2
2018-04-19T04:28:25.976Z,1021.26
2018-04-19T04:38:26.011Z,1021.31
2018-04-19T04:48:25.984Z,1021.31
2018-04-19T04:58:32.748Z,1021.29
2018-04-19T05:08:36.021Z,1021.35
2018-04-19T05:18:27.993Z,1021.34
2018-04-19T05:28:27.168Z,1021.45
2018-04-19T05:38:28.018Z,1021.5
2018-04-19T05:48:27.801Z,1021.53
2018-04-19T05:58:28.174Z,1021.53
2018-04-19T06:08:25.965Z,1021.51
2018-04-19T06:18:25.914Z,1021.51
2018-04-19T06:28:25.919Z,1021.57
2018-04-19T06:38:25.932Z,1021.54
2018-04-19T06:48:25.910Z,1021.63
2018-04-19T06:58:25.918Z,1021.6
2018-04-19T07:08:25.930Z,1021.64
2018-04-19T07:18:25.906Z,1021.7
2018-04-19T07:28:25.920Z,1021.68
2018-04-19T07:38:25.927Z,1021.64
2018-04-19T07:48:25.928Z,1021.79
2018-04-19T07:58:25.916Z,1021.82
2018-04-19T08:08:25.929Z,1021.71
2018-04-19T08:18:25.904Z,1021.7
2018-04-19T08:28:25.920Z,1021.7
2018-04-19T08:38:25.929Z,1021.56
2018-04-19T08:48:25.935Z,1021.54
2018-04-19T08:58:25.947Z,1021.51
2018-04-19T09:08:25.948Z,1021.42
2018-04-19T09:18:25.988Z,1021.32
2018-04-19T09:28:25.971Z,1021.36
2018-04-19T09:38:25.952Z,1021.32
2018-04-19T09:48:25.950Z,1021.17
2018-04-19T09:58:25.968Z,1021.2
2018-04-19T10:08:25.964Z,1021.04
2018-04-19T10:18:25.947Z,1021.03
2018-04-19T10:28:25.960Z,1020.91
2018-04-19T10:38:25.979Z,1020.84
2018-04-19T10:48:25.952Z,1020.79
2018-04-19T10:58:25.974Z,1020.77
2018-04-19T11:08:26.113Z,1020.69
2018-04-19T11:18:25.972Z,1020.6
2018-04-19T11:28:25.984Z,1020.42
2018-04-19T11:38:25.974Z,1020.4
2018-04-19T11:48:25.982Z,1020.3
2018-04-19T11:58:25.972Z,1020.27
2018-04-19T12:08:25.975Z,1020.24
2018-04-19T12:18:26.004Z,1020.12
2018-04-19T12:28:26.007Z,1020.04
2018-04-19T12:38:25.970Z,1019.97
2018-04-19T12:48:25.989Z,1019.92
2018-04-19T12:58:25.990Z,1019.79
2018-04-19T13:08:26.024Z,1019.73
2018-04-19T13:18:25.993Z,1019.64
2018-04-19T13:28:25.996Z,1019.52
2018-04-19T13:38:26.026Z,1019.44
2018-04-19T13:48:26.004Z,1019.3
2018-04-19T13:58:26.003Z,1019.17
2018-04-19T14:08:26.000Z,1019.09
2018-04-19T14:18:26.026Z,1018.99
2018-04-19T14:28:25.986Z,1018.9
2018-04-19T14:38:26.003Z,1018.79
2018-04-19T14:48:26.018Z,1018.77
2018-04-19T14:58:26.024Z,1018.71
2018-04-19T15:08:26.019Z,1018.51
2018-04-19T15:18:26.040Z,1018.51
2018-04-19T15:28:26.011Z,1018.47
2018-04-19T15:38:26.070Z,1018.46
2018-04-19T15:48:26.028Z,1018.4
2018-04-19T15:58:26.089Z,1018.33
2018-04-19T16:08:26.042Z,1018.35
2018-04-19T16:18:26.038Z,1018.22
2018-04-19T16:28:26.692Z,1018.13
2018-04-19T16:38:26.032Z,1018.02
2018-04-19T16:48:26.126Z,1017.95
2018-04-19T16:58:26.089Z,1017.92
2018-04-19T17:08:27.033Z,1017.84
2018-04-19T17:18:26.044Z,1017.79
2018-04-19T17:28:26.059Z,1017.72
2018-04-19T17:38:26.053Z,1017.71
2018-04-19T17:48:26.038Z,1017.73
2018-04-19T17:58:26.059Z,1017.66
2018-04-19T18:08:26.077Z,1017.67
2018-04-19T18:18:26.070Z,1017.65
2018-04-19T18:28:26.080Z,1017.59
2018-04-19T18:38:26.055Z,1017.51
2018-04-19T18:48:26.060Z,1017.55
2018-04-19T18:58:26.052Z,1017.55
2018-04-19T19:08:26.070Z,1017.59
2018-04-19T19:18:26.076Z,1017.65
2018-04-19T19:28:26.102Z,1017.68
2018-04-19T19:38:26.080Z,1017.78
2018-04-19T19:48:27.176Z,1017.84
2018-04-19T19:58:26.050Z,1017.85
2018-04-19T20:08:26.159Z,1017.85
2018-04-19T20:18:26.087Z,1017.96
2018-04-19T20:28:26.099Z,1017.95
2018-04-19T20:38:26.064Z,1017.91
2018-04-19T20:48:26.103Z,1017.82
2018-04-19T20:58:26.217Z,1017.78
2018-04-19T21:08:26.152Z,1017.76
2018-04-19T21:18:26.071Z,1017.76
2018-04-19T21:28:26.107Z,1017.76
2018-04-19T21:38:26.076Z,1017.74
2018-04-19T21:48:26.077Z,1017.65
2018-04-19T21:58:26.075Z,1017.63
2018-04-19T22:08:26.154Z,1017.65
2018-04-19T22:18:26.070Z,1017.68
2018-04-19T22:28:26.086Z,1017.56
2018-04-19T22:38:26.109Z,1017.54
2018-04-19T22:48:26.113Z,1017.43
2018-04-19T22:58:26.107Z,1017.38
2018-04-19T23:08:26.114Z,1017.37
2018-04-19T23:18:26.138Z,1017.4
2018-04-19T23:28:26.129Z,1017.35
2018-04-19T23:38:26.165Z,1017.31
2018-04-19T23:48:26.166Z,1017.24
2018-04-19T23:58:26.158Z,1017.23
