createdAt,value
2023-03-06T00:00:41.335Z,13
2023-03-06T00:01:41.336Z,13
2023-03-06T00:02:41.361Z,12
2023-03-06T00:03:41.414Z,13
2023-03-06T00:04:41.333Z,13
2023-03-06T00:05:41.398Z,12
2023-03-06T00:06:41.327Z,12
2023-03-06T00:07:41.325Z,12
2023-03-06T00:08:41.345Z,12
2023-03-06T00:09:41.327Z,12
2023-03-06T00:10:41.349Z,12
2023-03-06T00:11:41.326Z,12
2023-03-06T00:12:41.336Z,12
2023-03-06T00:13:41.332Z,13
2023-03-06T00:14:41.336Z,12
2023-03-06T00:15:41.322Z,13
2023-03-06T00:16:41.348Z,13
2023-03-06T00:17:41.358Z,14
2023-03-06T00:18:41.337Z,13
2023-03-06T00:19:41.355Z,13
2023-03-06T00:20:41.336Z,13
2023-03-06T00:21:41.438Z,12
2023-03-06T00:22:41.319Z,12
2023-03-06T00:23:41.348Z,11
2023-03-06T00:24:41.338Z,12
2023-03-06T00:25:41.397Z,12
2023-03-06T00:26:41.337Z,12
2023-03-06T00:27:41.333Z,12
2023-03-06T00:28:41.332Z,12
2023-03-06T00:29:41.643Z,12
2023-03-06T00:30:41.349Z,13
2023-03-06T00:31:41.410Z,11
2023-03-06T00:32:41.386Z,13
2023-03-06T00:33:41.334Z,11
2023-03-06T00:34:41.329Z,12
2023-03-06T00:35:41.358Z,12
2023-03-06T00:36:41.327Z,12
2023-03-06T00:37:41.335Z,11
2023-03-06T00:38:41.330Z,11
2023-03-06T00:39:41.322Z,11
2023-03-06T00:40:41.333Z,11
2023-03-06T00:41:41.324Z,11
2023-03-06T00:42:41.328Z,10
2023-03-06T00:43:41.624Z,12
2023-03-06T00:44:41.324Z,10
2023-03-06T00:45:41.402Z,10
2023-03-06T00:46:41.445Z,10
2023-03-06T00:47:41.348Z,10
2023-03-06T00:48:41.365Z,10
2023-03-06T00:49:41.350Z,10
2023-03-06T00:50:41.329Z,10
2023-03-06T00:51:41.326Z,10
2023-03-06T00:52:41.365Z,10
2023-03-06T00:53:41.643Z,9
2023-03-06T00:54:41.328Z,10
2023-03-06T00:55:41.329Z,10
2023-03-06T00:56:41.329Z,9
2023-03-06T00:57:41.386Z,10
2023-03-06T00:58:41.320Z,10
2023-03-06T00:59:41.373Z,10
2023-03-06T01:00:41.366Z,9
2023-03-06T01:01:41.360Z,10
2023-03-06T01:02:41.343Z,10
2023-03-06T01:03:41.323Z,9
2023-03-06T01:04:41.332Z,10
2023-03-06T01:05:41.324Z,10
2023-03-06T01:06:41.342Z,9
2023-03-06T01:07:41.310Z,10
2023-03-06T01:08:41.304Z,10
2023-03-06T01:09:41.344Z,10
2023-03-06T01:10:41.314Z,10
2023-03-06T01:11:41.319Z,10
2023-03-06T01:12:41.317Z,10
2023-03-06T01:13:41.315Z,9
2023-03-06T01:14:41.309Z,9
2023-03-06T01:15:41.343Z,9
2023-03-06T01:16:41.434Z,9
2023-03-06T01:17:41.337Z,9
2023-03-06T01:18:41.310Z,8
2023-03-06T01:19:41.315Z,8
2023-03-06T01:20:41.315Z,8
2023-03-06T01:21:41.316Z,9
2023-03-06T01:22:41.332Z,8
2023-03-06T01:23:41.318Z,8
2023-03-06T01:24:41.316Z,9
2023-03-06T01:25:41.314Z,9
2023-03-06T01:26:41.309Z,8
2023-03-06T01:27:41.333Z,8
2023-03-06T01:28:41.313Z,9
2023-03-06T01:29:41.373Z,9
2023-03-06T01:30:41.311Z,8
2023-03-06T01:31:41.353Z,8
2023-03-06T01:32:41.373Z,8
2023-03-06T01:33:41.319Z,8
2023-03-06T01:34:41.316Z,8
2023-03-06T01:35:41.385Z,8
2023-03-06T01:36:41.304Z,8
2023-03-06T01:37:41.308Z,9
2023-03-06T01:38:41.443Z,8
2023-03-06T01:39:41.312Z,8
2023-03-06T01:40:41.327Z,9
2023-03-06T01:41:41.311Z,8
2023-03-06T01:42:41.301Z,8
2023-03-06T01:43:41.318Z,8
2023-03-06T01:44:41.310Z,8
2023-03-06T01:45:41.339Z,7
2023-03-06T01:46:41.346Z,7
2023-03-06T01:47:41.336Z,7
2023-03-06T01:48:41.321Z,8
2023-03-06T01:49:41.309Z,8
2023-03-06T01:50:41.318Z,7
2023-03-06T01:51:41.322Z,8
2023-03-06T01:52:41.436Z,8
2023-03-06T01:53:41.330Z,8
2023-03-06T01:54:41.310Z,8
2023-03-06T01:55:41.320Z,7
2023-03-06T01:56:41.332Z,7
2023-03-06T01:57:41.319Z,7
2023-03-06T01:58:41.329Z,8
2023-03-06T01:59:41.306Z,7
2023-03-06T02:00:41.332Z,8
2023-03-06T02:01:41.316Z,8
2023-03-06T02:02:41.375Z,7
2023-03-06T02:03:41.357Z,8
2023-03-06T02:04:41.316Z,7
2023-03-06T02:05:41.326Z,7
2023-03-06T02:06:41.314Z,7
2023-03-06T02:07:41.309Z,7
2023-03-06T02:08:41.308Z,8
2023-03-06T02:09:41.343Z,8
2023-03-06T02:10:41.305Z,7
2023-03-06T02:11:41.332Z,7
2023-03-06T02:12:41.334Z,7
2023-03-06T02:13:41.306Z,7
2023-03-06T02:14:41.344Z,7
2023-03-06T02:15:41.305Z,7
2023-03-06T02:16:41.375Z,8
2023-03-06T02:17:41.337Z,7
2023-03-06T02:18:41.317Z,7
2023-03-06T02:19:41.316Z,7
2023-03-06T02:20:41.322Z,7
2023-03-06T02:21:41.313Z,7
2023-03-06T02:22:41.321Z,7
2023-03-06T02:23:41.307Z,7
2023-03-06T02:24:41.314Z,7
2023-03-06T02:25:41.324Z,7
2023-03-06T02:26:41.361Z,7
2023-03-06T02:27:41.310Z,7
2023-03-06T02:28:41.319Z,7
2023-03-06T02:29:41.326Z,8
2023-03-06T02:30:41.375Z,7
2023-03-06T02:31:41.316Z,7
2023-03-06T02:32:41.326Z,7
2023-03-06T02:33:41.390Z,8
2023-03-06T02:34:41.349Z,8
2023-03-06T02:35:41.344Z,7
2023-03-06T02:36:41.318Z,8
2023-03-06T02:37:41.305Z,8
2023-03-06T02:38:41.620Z,8
2023-03-06T02:39:41.314Z,9
2023-03-06T02:40:41.323Z,7
2023-03-06T02:41:41.344Z,8
2023-03-06T02:42:41.310Z,8
2023-03-06T02:43:41.330Z,9
2023-03-06T02:45:41.304Z,8
2023-03-06T02:46:41.318Z,9
2023-03-06T02:47:41.340Z,8
2023-03-06T02:48:41.601Z,9
2023-03-06T02:49:41.312Z,9
2023-03-06T02:50:41.304Z,8
2023-03-06T02:51:41.302Z,9
2023-03-06T02:52:41.320Z,9
2023-03-06T02:53:41.311Z,9
2023-03-06T02:54:41.327Z,8
2023-03-06T02:55:41.301Z,9
2023-03-06T02:56:41.320Z,9
2023-03-06T02:57:41.308Z,8
2023-03-06T02:58:41.306Z,9
2023-03-06T02:59:41.298Z,9
2023-03-06T03:00:41.314Z,9
2023-03-06T03:01:41.358Z,9
2023-03-06T03:02:41.314Z,9
2023-03-06T03:03:41.321Z,9
2023-03-06T03:04:41.371Z,9
2023-03-06T03:05:41.328Z,8
2023-03-06T03:06:41.356Z,8
2023-03-06T03:07:41.333Z,10
2023-03-06T03:08:41.323Z,9
2023-03-06T03:09:41.309Z,9
2023-03-06T03:10:41.315Z,8
2023-03-06T03:11:41.308Z,9
2023-03-06T03:12:41.318Z,9
2023-03-06T03:13:41.309Z,9
2023-03-06T03:14:41.301Z,9
2023-03-06T03:15:41.375Z,9
2023-03-06T03:16:41.307Z,9
2023-03-06T03:17:41.575Z,9
2023-03-06T03:18:41.327Z,10
2023-03-06T03:19:41.309Z,8
2023-03-06T03:20:41.297Z,9
2023-03-06T03:21:41.319Z,9
2023-03-06T03:22:41.323Z,8
2023-03-06T03:23:41.315Z,8
2023-03-06T03:24:41.351Z,9
2023-03-06T03:25:41.330Z,8
2023-03-06T03:26:41.325Z,9
2023-03-06T03:27:41.323Z,8
2023-03-06T03:28:41.636Z,8
2023-03-06T03:29:41.320Z,9
2023-03-06T03:30:41.606Z,8
2023-03-06T03:31:41.312Z,8
2023-03-06T03:32:41.359Z,9
2023-03-06T03:33:41.344Z,9
2023-03-06T03:34:41.323Z,9
2023-03-06T03:35:41.379Z,9
2023-03-06T03:36:41.349Z,8
2023-03-06T03:37:41.336Z,9
2023-03-06T03:38:41.321Z,9
2023-03-06T03:39:41.314Z,9
2023-03-06T03:40:41.310Z,9
2023-03-06T03:41:41.304Z,9
2023-03-06T03:42:41.324Z,9
2023-03-06T03:43:41.306Z,8
2023-03-06T03:44:41.311Z,10
2023-03-06T03:45:41.328Z,9
2023-03-06T03:46:41.360Z,10
2023-03-06T03:47:41.338Z,10
2023-03-06T03:48:41.314Z,9
2023-03-06T03:49:41.310Z,10
2023-03-06T03:50:41.299Z,10
2023-03-06T03:51:41.299Z,10
2023-03-06T03:52:41.371Z,10
2023-03-06T03:53:41.309Z,10
2023-03-06T03:54:41.315Z,10
2023-03-06T03:55:41.309Z,10
2023-03-06T03:56:41.307Z,11
2023-03-06T03:57:41.329Z,11
2023-03-06T03:58:41.320Z,10
2023-03-06T03:59:41.306Z,11
2023-03-06T04:00:41.301Z,12
2023-03-06T04:01:41.352Z,12
2023-03-06T04:02:41.333Z,11
2023-03-06T04:03:41.894Z,13
2023-03-06T04:04:41.378Z,11
2023-03-06T04:05:41.296Z,12
2023-03-06T04:06:41.312Z,11
2023-03-06T04:07:41.340Z,12
2023-03-06T04:08:41.325Z,13
2023-03-06T04:09:41.304Z,11
2023-03-06T04:10:41.307Z,14
2023-03-06T04:11:41.307Z,13
2023-03-06T04:12:41.297Z,12
2023-03-06T04:13:41.311Z,13
2023-03-06T04:14:41.295Z,13
2023-03-06T04:15:41.307Z,13
2023-03-06T04:16:41.309Z,13
2023-03-06T04:17:41.318Z,13
2023-03-06T04:18:41.320Z,13
2023-03-06T04:19:41.312Z,13
2023-03-06T04:20:41.310Z,13
2023-03-06T04:21:41.296Z,14
2023-03-06T04:22:41.293Z,13
2023-03-06T04:23:41.335Z,13
2023-03-06T04:24:41.309Z,13
2023-03-06T04:25:41.306Z,14
2023-03-06T04:26:41.298Z,14
2023-03-06T04:27:41.295Z,14
2023-03-06T04:28:41.336Z,15
2023-03-06T04:29:41.307Z,14
2023-03-06T04:30:41.298Z,15
2023-03-06T04:31:41.377Z,14
2023-03-06T04:32:41.332Z,15
2023-03-06T04:33:41.329Z,16
2023-03-06T04:34:41.327Z,15
2023-03-06T04:35:41.339Z,15
2023-03-06T04:36:41.296Z,14
2023-03-06T04:37:41.306Z,15
2023-03-06T04:38:41.380Z,14
2023-03-06T04:39:41.305Z,15
2023-03-06T04:40:42.929Z,14
2023-03-06T04:41:41.365Z,15
2023-03-06T04:42:41.312Z,15
2023-03-06T04:43:41.327Z,16
2023-03-06T04:44:41.302Z,14
2023-03-06T04:45:41.405Z,16
2023-03-06T04:46:41.300Z,14
2023-03-06T04:47:41.306Z,16
2023-03-06T04:48:41.308Z,15
2023-03-06T04:49:41.310Z,15
2023-03-06T04:50:41.325Z,16
2023-03-06T04:51:41.312Z,15
2023-03-06T04:52:41.342Z,15
2023-03-06T04:53:41.323Z,14
2023-03-06T04:54:41.309Z,15
2023-03-06T04:55:41.317Z,14
2023-03-06T04:56:41.355Z,15
2023-03-06T04:57:41.307Z,15
2023-03-06T04:58:41.330Z,14
2023-03-06T04:59:41.293Z,14
2023-03-06T05:00:41.384Z,15
2023-03-06T05:01:41.295Z,15
2023-03-06T05:02:41.306Z,15
2023-03-06T05:03:47.933Z,15
2023-03-06T05:04:41.307Z,14
2023-03-06T05:05:41.321Z,15
2023-03-06T05:06:41.299Z,14
2023-03-06T05:07:41.303Z,14
2023-03-06T05:08:41.368Z,15
2023-03-06T05:09:41.414Z,15
2023-03-06T05:10:41.288Z,13
2023-03-06T05:11:41.291Z,15
2023-03-06T05:12:41.314Z,15
2023-03-06T05:13:41.304Z,15
2023-03-06T05:14:41.288Z,14
2023-03-06T05:15:41.329Z,15
2023-03-06T05:16:41.381Z,14
2023-03-06T05:17:41.293Z,14
2023-03-06T05:18:41.295Z,13
2023-03-06T05:19:41.293Z,14
2023-03-06T05:20:41.316Z,15
2023-03-06T05:21:41.294Z,14
2023-03-06T05:22:41.302Z,14
2023-03-06T05:23:41.302Z,15
2023-03-06T05:24:41.296Z,14
2023-03-06T05:25:41.289Z,15
2023-03-06T05:26:41.294Z,14
2023-03-06T05:27:41.290Z,14
2023-03-06T05:28:41.311Z,14
2023-03-06T05:29:41.365Z,15
2023-03-06T05:30:41.296Z,14
2023-03-06T05:31:41.363Z,14
2023-03-06T05:32:41.337Z,15
2023-03-06T05:33:41.297Z,14
2023-03-06T05:34:41.288Z,13
2023-03-06T05:35:41.354Z,14
2023-03-06T05:36:41.300Z,14
2023-03-06T05:37:41.348Z,15
2023-03-06T05:38:41.289Z,14
2023-03-06T05:39:41.290Z,14
2023-03-06T05:40:41.341Z,14
2023-03-06T05:42:41.290Z,14
2023-03-06T05:43:41.294Z,14
2023-03-06T05:44:41.301Z,14
2023-03-06T05:45:41.361Z,14
2023-03-06T05:46:41.294Z,15
2023-03-06T05:47:41.297Z,17
2023-03-06T05:48:41.303Z,22
2023-03-06T05:49:41.302Z,24
2023-03-06T05:50:41.314Z,20
2023-03-06T05:51:41.305Z,16
2023-03-06T05:52:41.310Z,17
2023-03-06T05:53:41.292Z,15
2023-03-06T05:54:41.295Z,15
2023-03-06T05:55:41.287Z,15
2023-03-06T05:56:42.853Z,15
2023-03-06T05:57:41.291Z,16
2023-03-06T05:58:41.290Z,15
2023-03-06T05:59:41.288Z,15
2023-03-06T06:00:41.295Z,15
2023-03-06T06:01:41.300Z,16
2023-03-06T06:02:41.360Z,17
2023-03-06T06:04:41.326Z,15
2023-03-06T06:05:41.351Z,17
2023-03-06T06:06:41.294Z,16
2023-03-06T06:07:41.290Z,16
2023-03-06T06:08:41.287Z,18
2023-03-06T06:09:41.298Z,21
2023-03-06T06:10:41.312Z,18
2023-03-06T06:11:41.315Z,16
2023-03-06T06:12:41.286Z,16
2023-03-06T06:13:41.314Z,15
2023-03-06T06:14:41.308Z,16
2023-03-06T06:15:41.431Z,16
2023-03-06T06:16:41.294Z,15
2023-03-06T06:17:41.294Z,16
2023-03-06T06:18:41.647Z,16
2023-03-06T06:19:41.297Z,15
2023-03-06T06:20:41.317Z,15
2023-03-06T06:21:41.296Z,16
2023-03-06T06:22:41.304Z,15
2023-03-06T06:23:41.300Z,15
2023-03-06T06:24:41.309Z,15
2023-03-06T06:25:41.304Z,17
2023-03-06T06:26:41.295Z,14
2023-03-06T06:27:41.291Z,17
2023-03-06T06:28:41.294Z,17
2023-03-06T06:29:41.306Z,15
2023-03-06T06:30:41.290Z,17
2023-03-06T06:31:41.288Z,15
2023-03-06T06:32:41.390Z,18
2023-03-06T06:33:41.334Z,15
2023-03-06T06:34:41.520Z,15
2023-03-06T06:35:41.330Z,18
2023-03-06T06:36:41.289Z,16
2023-03-06T06:37:41.300Z,18
2023-03-06T06:38:41.288Z,17
2023-03-06T06:39:41.299Z,15
2023-03-06T06:40:41.289Z,17
2023-03-06T06:41:59.423Z,18
2023-03-06T06:42:41.316Z,15
2023-03-06T06:43:41.315Z,18
2023-03-06T06:44:41.302Z,15
2023-03-06T06:45:41.296Z,16
2023-03-06T06:47:41.661Z,15
2023-03-06T06:48:41.286Z,17
2023-03-06T06:49:41.299Z,17
2023-03-06T06:50:41.297Z,17
2023-03-06T06:51:41.290Z,15
2023-03-06T06:52:41.291Z,16
2023-03-06T06:53:41.289Z,17
2023-03-06T06:54:41.298Z,16
2023-03-06T06:55:41.296Z,16
2023-03-06T06:56:41.277Z,17
2023-03-06T06:57:41.280Z,15
2023-03-06T06:58:41.288Z,17
2023-03-06T06:59:41.323Z,16
2023-03-06T07:00:41.290Z,16
2023-03-06T07:01:41.307Z,17
2023-03-06T07:02:41.272Z,17
2023-03-06T07:03:41.399Z,15
2023-03-06T07:04:56.187Z,17
2023-03-06T07:05:41.301Z,17
2023-03-06T07:06:41.305Z,16
2023-03-06T07:07:41.304Z,16
2023-03-06T07:08:41.306Z,17
2023-03-06T07:09:41.337Z,19
2023-03-06T07:10:41.288Z,23
2023-03-06T07:11:41.293Z,21
2023-03-06T07:12:41.278Z,20
2023-03-06T07:13:41.328Z,18
2023-03-06T07:14:41.389Z,18
2023-03-06T07:15:41.393Z,18
2023-03-06T07:16:41.300Z,19
2023-03-06T07:17:41.294Z,18
2023-03-06T07:18:41.283Z,17
2023-03-06T07:19:41.381Z,17
2023-03-06T07:20:41.296Z,17
2023-03-06T07:21:41.278Z,15
2023-03-06T07:22:50.979Z,16
2023-03-06T07:23:41.288Z,16
2023-03-06T07:24:41.293Z,16
2023-03-06T07:25:41.296Z,18
2023-03-06T07:26:41.274Z,15
2023-03-06T07:27:41.323Z,16
2023-03-06T07:28:51.953Z,17
2023-03-06T07:29:41.290Z,17
2023-03-06T07:30:41.414Z,17
2023-03-06T07:31:41.289Z,16
2023-03-06T07:32:41.338Z,15
2023-03-06T07:33:41.300Z,15
2023-03-06T07:34:41.341Z,17
2023-03-06T07:35:41.354Z,16
2023-03-06T07:36:41.344Z,17
2023-03-06T07:37:41.276Z,16
2023-03-06T07:38:41.285Z,16
2023-03-06T07:39:41.304Z,13
2023-03-06T07:40:41.287Z,16
2023-03-06T07:41:41.336Z,17
2023-03-06T07:42:41.295Z,16
2023-03-06T07:43:41.372Z,16
2023-03-06T07:44:41.357Z,16
2023-03-06T07:45:41.288Z,16
2023-03-06T07:46:41.457Z,15
2023-03-06T07:47:41.318Z,17
2023-03-06T07:48:41.305Z,17
2023-03-06T07:49:41.345Z,16
2023-03-06T07:50:41.313Z,16
2023-03-06T07:51:41.350Z,16
2023-03-06T07:52:41.280Z,15
2023-03-06T07:53:41.328Z,17
2023-03-06T07:54:41.308Z,15
2023-03-06T07:55:41.287Z,15
2023-03-06T07:56:41.277Z,16
2023-03-06T07:57:41.287Z,17
2023-03-06T07:58:41.297Z,16
2023-03-06T07:59:41.299Z,15
2023-03-06T08:00:41.290Z,16
2023-03-06T08:01:41.305Z,16
2023-03-06T08:02:41.341Z,17
2023-03-06T08:03:41.328Z,17
2023-03-06T08:04:41.317Z,16
2023-03-06T08:05:41.305Z,16
2023-03-06T08:06:41.292Z,16
2023-03-06T08:07:41.292Z,15
2023-03-06T08:08:41.286Z,15
2023-03-06T08:09:41.315Z,16
2023-03-06T08:10:41.285Z,17
2023-03-06T08:11:41.302Z,15
2023-03-06T08:12:41.289Z,16
2023-03-06T08:13:41.291Z,16
2023-03-06T08:14:41.300Z,16
2023-03-06T08:15:41.328Z,15
2023-03-06T08:16:41.307Z,16
2023-03-06T08:17:41.296Z,16
2023-03-06T08:18:41.283Z,17
2023-03-06T08:19:41.300Z,16
2023-03-06T08:20:41.303Z,16
2023-03-06T08:21:41.284Z,17
2023-03-06T08:22:41.300Z,14
2023-03-06T08:23:41.361Z,15
2023-03-06T08:24:41.328Z,16
2023-03-06T08:25:41.281Z,14
2023-03-06T08:26:41.275Z,15
2023-03-06T08:27:41.273Z,16
2023-03-06T08:28:41.267Z,14
2023-03-06T08:29:41.301Z,17
2023-03-06T08:30:41.276Z,18
2023-03-06T08:31:41.306Z,21
2023-03-06T08:32:41.389Z,16
2023-03-06T08:33:41.281Z,15
2023-03-06T08:34:41.352Z,14
2023-03-06T08:35:41.430Z,14
2023-03-06T08:36:41.281Z,13
2023-03-06T08:37:41.319Z,14
2023-03-06T08:38:41.284Z,13
2023-03-06T08:39:41.298Z,13
2023-03-06T08:40:41.284Z,12
2023-03-06T08:41:41.285Z,13
2023-03-06T08:42:41.280Z,13
2023-03-06T08:43:41.268Z,12
2023-03-06T08:44:41.298Z,11
2023-03-06T08:45:41.363Z,11
2023-03-06T08:46:41.306Z,13
2023-03-06T08:47:41.299Z,13
2023-03-06T08:48:41.286Z,13
2023-03-06T08:49:41.307Z,13
2023-03-06T08:50:41.296Z,12
2023-03-06T08:51:41.278Z,12
2023-03-06T08:52:41.273Z,12
2023-03-06T08:53:43.513Z,12
2023-03-06T08:54:41.296Z,12
2023-03-06T08:56:41.276Z,12
2023-03-06T08:57:41.263Z,12
2023-03-06T08:58:41.278Z,13
2023-03-06T08:59:41.286Z,12
2023-03-06T09:00:41.337Z,13
2023-03-06T09:01:41.351Z,12
2023-03-06T09:02:41.326Z,13
2023-03-06T09:03:41.272Z,13
2023-03-06T09:04:41.282Z,14
2023-03-06T09:05:41.288Z,13
2023-03-06T09:06:41.278Z,14
2023-03-06T09:07:41.271Z,13
2023-03-06T09:08:41.276Z,14
2023-03-06T09:09:41.300Z,12
2023-03-06T09:10:41.325Z,11
2023-03-06T09:11:41.283Z,11
2023-03-06T09:12:50.156Z,12
2023-03-06T09:13:41.271Z,11
2023-03-06T09:14:41.287Z,11
2023-03-06T09:15:41.275Z,12
2023-03-06T09:16:41.375Z,12
2023-03-06T09:17:41.385Z,14
2023-03-06T09:18:41.286Z,12
2023-03-06T09:19:41.301Z,13
2023-03-06T09:20:41.294Z,13
2023-03-06T09:21:41.285Z,13
2023-03-06T09:22:41.276Z,14
2023-03-06T09:23:41.291Z,13
2023-03-06T09:24:41.298Z,12
2023-03-06T09:25:41.273Z,12
2023-03-06T09:26:45.977Z,13
2023-03-06T09:27:41.285Z,12
2023-03-06T09:28:41.295Z,12
2023-03-06T09:29:41.303Z,12
2023-03-06T09:30:41.318Z,11
2023-03-06T09:31:41.294Z,12
2023-03-06T09:32:41.404Z,9
2023-03-06T09:33:41.303Z,9
2023-03-06T09:34:41.311Z,9
2023-03-06T09:35:41.320Z,9
2023-03-06T09:36:55.572Z,9
2023-03-06T09:37:41.355Z,9
2023-03-06T09:38:41.275Z,10
2023-03-06T09:39:41.303Z,10
2023-03-06T09:40:41.277Z,10
2023-03-06T09:41:41.270Z,10
2023-03-06T09:42:41.268Z,9
2023-03-06T09:43:41.278Z,10
2023-03-06T09:44:41.312Z,9
2023-03-06T09:45:41.331Z,9
2023-03-06T09:46:41.266Z,10
2023-03-06T09:47:41.280Z,9
2023-03-06T09:48:41.304Z,10
2023-03-06T09:49:41.298Z,9
2023-03-06T09:50:41.297Z,9
2023-03-06T09:51:41.274Z,9
2023-03-06T09:52:41.286Z,8
2023-03-06T09:53:41.285Z,9
2023-03-06T09:54:41.289Z,9
2023-03-06T09:55:41.315Z,9
2023-03-06T09:56:41.284Z,9
2023-03-06T09:57:41.281Z,9
2023-03-06T09:58:41.283Z,9
2023-03-06T09:59:41.294Z,9
2023-03-06T10:00:41.289Z,8
2023-03-06T10:01:41.273Z,9
2023-03-06T10:02:41.469Z,9
2023-03-06T10:03:41.318Z,10
2023-03-06T10:04:41.441Z,37
2023-03-06T10:05:41.335Z,17
2023-03-06T10:06:41.269Z,11
2023-03-06T10:07:41.292Z,10
2023-03-06T10:08:41.280Z,11
2023-03-06T10:09:41.325Z,10
2023-03-06T10:10:41.272Z,10
2023-03-06T10:11:41.261Z,10
2023-03-06T10:12:41.290Z,10
2023-03-06T10:13:41.280Z,12
2023-03-06T10:14:41.339Z,14
2023-03-06T10:15:41.319Z,13
2023-03-06T10:16:41.283Z,13
2023-03-06T10:17:41.281Z,12
2023-03-06T10:18:41.281Z,11
2023-03-06T10:19:41.374Z,11
2023-03-06T10:20:41.295Z,12
2023-03-06T10:21:41.278Z,11
2023-03-06T10:22:41.282Z,12
2023-03-06T10:23:41.269Z,12
2023-03-06T10:24:41.295Z,12
2023-03-06T10:25:41.283Z,11
2023-03-06T10:26:41.403Z,11
2023-03-06T10:27:41.299Z,12
2023-03-06T10:28:41.301Z,11
2023-03-06T10:29:43.701Z,12
2023-03-06T10:30:41.294Z,12
2023-03-06T10:31:41.269Z,13
2023-03-06T10:32:48.746Z,12
2023-03-06T10:33:41.263Z,12
2023-03-06T10:34:41.298Z,12
2023-03-06T10:35:41.320Z,12
2023-03-06T10:36:41.312Z,11
2023-03-06T10:37:41.274Z,12
2023-03-06T10:38:41.319Z,12
2023-03-06T10:39:41.297Z,12
2023-03-06T10:40:41.266Z,12
2023-03-06T10:41:41.276Z,13
2023-03-06T10:42:41.303Z,12
2023-03-06T10:43:41.285Z,13
2023-03-06T10:44:41.287Z,14
2023-03-06T10:45:48.913Z,13
2023-03-06T10:46:41.384Z,12
2023-03-06T10:47:41.266Z,15
2023-03-06T10:48:42.327Z,15
2023-03-06T10:49:41.315Z,14
2023-03-06T10:50:41.332Z,12
2023-03-06T10:51:41.276Z,13
2023-03-06T10:52:41.289Z,11
2023-03-06T10:53:41.295Z,12
2023-03-06T10:54:41.292Z,13
2023-03-06T10:55:41.282Z,13
2023-03-06T10:56:41.277Z,13
2023-03-06T10:57:41.279Z,13
2023-03-06T10:58:41.303Z,14
2023-03-06T10:59:41.292Z,12
2023-03-06T11:00:41.288Z,13
2023-03-06T11:01:41.312Z,13
2023-03-06T11:02:41.357Z,14
2023-03-06T11:03:41.281Z,14
2023-03-06T11:04:41.351Z,13
2023-03-06T11:05:41.342Z,13
2023-03-06T11:06:41.271Z,12
2023-03-06T11:07:41.281Z,13
2023-03-06T11:08:41.287Z,12
2023-03-06T11:09:41.335Z,13
2023-03-06T11:10:41.278Z,12
2023-03-06T11:11:41.272Z,13
2023-03-06T11:12:41.290Z,12
2023-03-06T11:13:41.305Z,11
2023-03-06T11:14:41.291Z,12
2023-03-06T11:15:41.381Z,11
2023-03-06T11:16:41.286Z,11
2023-03-06T11:17:41.273Z,11
2023-03-06T11:18:41.284Z,11
2023-03-06T11:19:41.287Z,11
2023-03-06T11:20:51.074Z,11
2023-03-06T11:21:41.299Z,12
2023-03-06T11:22:41.388Z,10
2023-03-06T11:23:41.266Z,12
2023-03-06T11:24:41.294Z,12
2023-03-06T11:25:41.269Z,11
2023-03-06T11:26:41.263Z,11
2023-03-06T11:27:41.269Z,11
2023-03-06T11:28:41.274Z,11
2023-03-06T11:29:41.328Z,12
2023-03-06T11:30:41.255Z,11
2023-03-06T11:31:41.301Z,11
2023-03-06T11:32:41.308Z,11
2023-03-06T11:33:41.293Z,11
2023-03-06T11:34:41.302Z,11
2023-03-06T11:35:41.344Z,12
2023-03-06T11:36:41.268Z,12
2023-03-06T11:37:41.266Z,12
2023-03-06T11:38:41.310Z,11
2023-03-06T11:39:41.292Z,11
2023-03-06T11:40:41.289Z,12
2023-03-06T11:41:41.260Z,12
2023-03-06T11:42:41.293Z,11
2023-03-06T11:43:41.321Z,11
2023-03-06T11:44:41.288Z,11
2023-03-06T11:45:41.263Z,12
2023-03-06T11:46:41.312Z,11
2023-03-06T11:47:41.263Z,11
2023-03-06T11:48:41.293Z,11
2023-03-06T11:49:41.290Z,10
2023-03-06T11:50:41.298Z,11
2023-03-06T11:51:41.264Z,11
2023-03-06T11:52:41.299Z,11
2023-03-06T11:53:41.865Z,11
2023-03-06T11:54:41.280Z,11
2023-03-06T11:55:41.274Z,11
2023-03-06T11:56:41.270Z,12
2023-03-06T11:57:41.282Z,12
2023-03-06T11:58:41.265Z,14
2023-03-06T11:59:41.302Z,13
2023-03-06T12:00:41.278Z,14
2023-03-06T12:01:41.315Z,16
2023-03-06T12:02:41.299Z,14
2023-03-06T12:03:41.261Z,15
2023-03-06T12:04:41.306Z,13
2023-03-06T12:05:41.393Z,12
2023-03-06T12:06:41.264Z,16
2023-03-06T12:07:41.265Z,18
2023-03-06T12:08:41.275Z,20
2023-03-06T12:09:41.279Z,18
2023-03-06T12:10:41.293Z,14
2023-03-06T12:11:41.295Z,17
2023-03-06T12:12:41.267Z,19
2023-03-06T12:13:41.277Z,17
2023-03-06T12:14:41.304Z,17
2023-03-06T12:15:41.311Z,16
2023-03-06T12:16:41.315Z,15
2023-03-06T12:17:41.281Z,13
2023-03-06T12:18:41.282Z,24
2023-03-06T12:19:41.294Z,16
2023-03-06T12:20:41.322Z,13
2023-03-06T12:21:41.280Z,14
2023-03-06T12:22:41.286Z,16
2023-03-06T12:23:41.290Z,15
2023-03-06T12:24:41.340Z,15
2023-03-06T12:25:41.277Z,13
2023-03-06T12:26:41.272Z,16
2023-03-06T12:36:41.301Z,12
2023-03-06T12:37:41.399Z,13
2023-03-06T12:38:43.031Z,13
2023-03-06T12:39:41.264Z,12
2023-03-06T12:40:41.297Z,12
2023-03-06T12:41:41.264Z,12
2023-03-06T12:42:41.278Z,12
2023-03-06T12:43:41.266Z,13
2023-03-06T12:45:41.318Z,12
2023-03-06T12:46:41.378Z,12
2023-03-06T12:47:41.271Z,12
2023-03-06T12:48:41.268Z,12
2023-03-06T12:50:41.302Z,12
2023-03-06T12:51:41.280Z,12
2023-03-06T12:52:41.283Z,11
2023-03-06T12:53:41.276Z,11
2023-03-06T12:54:41.277Z,12
2023-03-06T12:55:41.293Z,12
2023-03-06T12:56:41.262Z,11
2023-03-06T12:57:41.281Z,11
2023-03-06T12:58:41.283Z,12
2023-03-06T12:59:41.268Z,11
2023-03-06T13:00:41.289Z,12
2023-03-06T13:01:41.331Z,11
2023-03-06T13:02:41.329Z,11
2023-03-06T13:03:41.263Z,11
2023-03-06T13:04:41.296Z,12
2023-03-06T13:05:41.290Z,11
2023-03-06T13:06:49.740Z,12
2023-03-06T13:07:41.263Z,12
2023-03-06T13:08:43.221Z,11
2023-03-06T13:09:41.271Z,12
2023-03-06T13:10:41.313Z,12
2023-03-06T13:11:41.260Z,11
2023-03-06T13:12:41.284Z,12
2023-03-06T13:13:41.333Z,12
2023-03-06T13:14:48.640Z,11
2023-03-06T13:15:41.306Z,11
2023-03-06T13:16:41.314Z,11
2023-03-06T13:17:41.271Z,11
2023-03-06T13:18:41.290Z,11
2023-03-06T13:19:41.279Z,11
2023-03-06T13:20:41.313Z,11
2023-03-06T13:21:41.267Z,12
2023-03-06T13:22:41.266Z,11
2023-03-06T13:23:41.290Z,11
2023-03-06T13:24:41.261Z,10
2023-03-06T13:25:41.351Z,11
2023-03-06T13:26:41.293Z,11
2023-03-06T13:27:41.263Z,10
2023-03-06T13:28:41.333Z,11
2023-03-06T13:29:41.261Z,10
2023-03-06T13:30:41.319Z,10
2023-03-06T13:31:41.352Z,10
2023-03-06T13:32:41.285Z,9
2023-03-06T13:33:41.258Z,9
2023-03-06T13:34:41.270Z,9
2023-03-06T13:35:41.478Z,9
2023-03-06T13:36:41.276Z,8
2023-03-06T13:37:41.282Z,9
2023-03-06T13:38:41.318Z,8
2023-03-06T13:39:41.273Z,8
2023-03-06T13:40:41.276Z,9
2023-03-06T13:41:41.263Z,9
2023-03-06T13:42:41.260Z,9
2023-03-06T13:43:41.274Z,9
2023-03-06T13:45:41.278Z,9
2023-03-06T13:46:41.258Z,8
2023-03-06T13:48:05.832Z,8
2023-03-06T13:48:45.208Z,8
2023-03-06T13:49:41.261Z,8
2023-03-06T13:50:41.304Z,7
2023-03-06T13:51:41.302Z,8
2023-03-06T13:52:41.298Z,9
2023-03-06T13:53:41.385Z,8
2023-03-06T13:54:41.264Z,9
2023-03-06T13:55:41.282Z,8
2023-03-06T13:56:41.309Z,9
2023-03-06T13:57:41.275Z,8
2023-03-06T13:58:41.257Z,8
2023-03-06T13:59:41.264Z,6
2023-03-06T14:00:41.284Z,7
2023-03-06T14:01:41.384Z,9
2023-03-06T14:02:41.333Z,8
2023-03-06T14:03:41.268Z,8
2023-03-06T14:04:41.276Z,8
2023-03-06T14:05:41.301Z,8
2023-03-06T14:06:41.340Z,7
2023-03-06T14:07:41.255Z,7
2023-03-06T14:08:41.270Z,6
2023-03-06T14:09:41.261Z,6
2023-03-06T14:10:41.261Z,6
2023-03-06T14:11:41.335Z,6
2023-03-06T14:12:41.268Z,7
2023-03-06T14:13:47.071Z,8
2023-03-06T14:14:41.263Z,8
2023-03-06T14:15:41.324Z,8
2023-03-06T14:16:49.953Z,9
2023-03-06T14:17:41.265Z,9
2023-03-06T14:18:41.305Z,9
2023-03-06T14:19:41.268Z,9
2023-03-06T14:20:41.389Z,10
2023-03-06T14:21:41.275Z,9
2023-03-06T14:22:41.259Z,9
2023-03-06T14:23:41.269Z,9
2023-03-06T14:24:41.273Z,8
2023-03-06T14:25:41.258Z,9
2023-03-06T14:26:41.283Z,8
2023-03-06T14:27:41.292Z,9
2023-03-06T14:28:41.267Z,9
2023-03-06T14:29:41.267Z,8
2023-03-06T14:30:41.262Z,9
2023-03-06T14:31:41.271Z,8
2023-03-06T14:32:41.311Z,9
2023-03-06T14:33:41.264Z,9
2023-03-06T14:34:41.260Z,9
2023-03-06T14:35:41.294Z,8
2023-03-06T14:36:41.301Z,8
2023-03-06T14:37:41.266Z,8
2023-03-06T14:38:41.253Z,9
2023-03-06T14:39:41.287Z,9
2023-03-06T14:40:41.271Z,9
2023-03-06T14:41:41.280Z,9