createdAt,value
2019-02-27T00:01:42.177Z,1.5
2019-02-27T00:06:47.623Z,1.4
2019-02-27T00:11:47.058Z,1.4
2019-02-27T00:16:49.607Z,1.4
2019-02-27T00:21:52.025Z,1.3
2019-02-27T00:26:54.409Z,1.2
2019-02-27T00:31:56.865Z,1.1
2019-02-27T00:36:59.338Z,1.1
2019-02-27T00:42:01.817Z,1
2019-02-27T00:47:04.256Z,1
2019-02-27T00:52:06.735Z,1
2019-02-27T00:57:09.183Z,1
2019-02-27T01:02:11.754Z,1
2019-02-27T01:07:14.101Z,0.9
2019-02-27T01:12:16.588Z,0.9
2019-02-27T01:17:20.881Z,0.8
2019-02-27T01:22:21.496Z,0.8
2019-02-27T01:27:23.965Z,0.7
2019-02-27T01:32:28.819Z,0.7
2019-02-27T01:37:31.633Z,0.7
2019-02-27T01:42:32.735Z,0.6
2019-02-27T01:47:35.937Z,0.6
2019-02-27T01:52:36.234Z,0.5
2019-02-27T01:57:38.686Z,0.5
2019-02-27T02:02:41.281Z,0.5
2019-02-27T02:07:43.626Z,0.4
2019-02-27T02:12:46.066Z,0.4
2019-02-27T02:17:48.583Z,0.3
2019-02-27T02:22:50.995Z,0.3
2019-02-27T02:27:53.468Z,0.2
2019-02-27T02:32:55.877Z,0.2
2019-02-27T02:37:58.323Z,0.2
2019-02-27T02:43:03.063Z,0.1
2019-02-27T02:48:03.252Z,0.1
2019-02-27T02:53:05.749Z,0.1
2019-02-27T02:58:11.241Z,0.1
2019-02-27T03:03:10.664Z,0.1
2019-02-27T03:08:13.167Z,0
2019-02-27T03:13:15.519Z,655.26
2019-02-27T03:18:17.995Z,655.26
2019-02-27T03:23:20.438Z,655.16
2019-02-27T03:28:22.934Z,655.16
2019-02-27T03:33:27.156Z,655.16
2019-02-27T03:38:27.806Z,655.16
2019-02-27T03:43:30.379Z,655.06
2019-02-27T03:48:32.735Z,655.06
2019-02-27T03:53:35.185Z,654.96
2019-02-27T03:58:37.624Z,654.96
2019-02-27T04:03:40.135Z,654.96
2019-02-27T04:08:44.679Z,654.96
2019-02-27T04:13:45.014Z,654.96
2019-02-27T04:18:47.507Z,654.96
2019-02-27T04:23:50.066Z,654.96
2019-02-27T04:28:52.385Z,654.96
2019-02-27T04:33:59.513Z,654.96
2019-02-27T04:38:57.315Z,654.86
2019-02-27T04:43:59.775Z,654.86
2019-02-27T04:49:04.804Z,654.86
2019-02-27T04:54:07.171Z,654.76
2019-02-27T04:59:07.132Z,654.76
2019-02-27T05:04:09.606Z,654.76
2019-02-27T05:09:12.780Z,654.66
2019-02-27T05:19:17.035Z,654.56
2019-02-27T05:24:19.382Z,654.66
2019-02-27T05:29:21.916Z,654.56
2019-02-27T05:34:24.372Z,654.46
2019-02-27T05:39:26.795Z,654.46
2019-02-27T05:44:29.259Z,654.46
2019-02-27T05:49:31.710Z,654.46
2019-02-27T05:54:34.215Z,654.46
2019-02-27T05:59:41.605Z,654.46
2019-02-27T06:04:39.097Z,654.56
2019-02-27T06:09:43.726Z,654.56
2019-02-27T06:14:43.995Z,654.56
2019-02-27T06:19:46.499Z,654.46
2019-02-27T06:24:48.873Z,654.46
2019-02-27T06:29:51.331Z,654.56
2019-02-27T06:34:53.821Z,654.66
2019-02-27T06:39:56.284Z,654.76
2019-02-27T06:45:03.799Z,654.96
2019-02-27T06:50:01.258Z,655.06
2019-02-27T06:55:03.645Z,655.26
2019-02-27T07:00:06.088Z,0.2
2019-02-27T07:05:13.212Z,0.4
2019-02-27T07:10:11.053Z,0.5
2019-02-27T07:15:13.529Z,0.8
2019-02-27T07:20:15.913Z,1
2019-02-27T07:25:18.385Z,1.2
2019-02-27T07:30:20.851Z,1.5
2019-02-27T07:35:26.290Z,1.7
2019-02-27T07:40:25.748Z,2.1
2019-02-27T07:45:28.284Z,2.5
2019-02-27T07:50:32.491Z,2.8
2019-02-27T07:55:33.191Z,3.2
2019-02-27T08:00:35.722Z,4.3
2019-02-27T08:05:38.113Z,8.2
2019-02-27T08:10:40.502Z,12.9
2019-02-27T08:15:43.002Z,17.3
2019-02-27T08:20:45.438Z,20.6
2019-02-27T08:25:47.901Z,23.3
2019-02-27T08:30:50.367Z,25.5
2019-02-27T08:35:52.863Z,27.2
2019-02-27T08:40:58.195Z,28.5
2019-02-27T08:51:08.447Z,30.4
2019-02-27T08:56:02.722Z,31.3
2019-02-27T09:01:05.108Z,32
2019-02-27T09:06:07.601Z,32.7
2019-02-27T09:11:10.103Z,33.5
2019-02-27T09:16:12.509Z,34
2019-02-27T09:21:14.971Z,34.8
2019-02-27T09:26:17.432Z,35.9
2019-02-27T09:31:19.870Z,36.4
2019-02-27T09:36:22.321Z,36.8
2019-02-27T09:41:24.822Z,37.6
2019-02-27T09:46:27.249Z,38.4
2019-02-27T09:51:29.719Z,39.3
2019-02-27T09:56:32.770Z,39.9
2019-02-27T10:01:35.286Z,39.9
2019-02-27T10:06:37.365Z,39.8
2019-02-27T10:11:39.607Z,39.1
2019-02-27T10:16:42.023Z,38.5
2019-02-27T10:21:45.247Z,37.6
2019-02-27T10:26:46.933Z,37.4
2019-02-27T10:31:49.399Z,37.7
2019-02-27T10:36:51.973Z,38.7
2019-02-27T10:41:54.440Z,39.3
2019-02-27T10:46:59.791Z,39.8
2019-02-27T10:51:59.231Z,40.3
2019-02-27T10:57:01.785Z,40.7
2019-02-27T11:02:04.225Z,40.9
2019-02-27T11:07:06.726Z,41.1
2019-02-27T11:12:09.080Z,41.4
2019-02-27T11:17:11.524Z,41.6
2019-02-27T11:22:13.996Z,40.7
2019-02-27T11:27:16.888Z,39.5
2019-02-27T11:32:22.864Z,39
2019-02-27T11:37:21.429Z,37.6
2019-02-27T11:42:23.827Z,36.7
2019-02-27T11:47:26.288Z,36.1
2019-02-27T11:52:28.931Z,36.4
2019-02-27T11:57:31.341Z,36.5
2019-02-27T12:02:36.966Z,35.8
2019-02-27T12:07:36.211Z,35.6
2019-02-27T12:12:38.617Z,34.8
2019-02-27T12:17:41.356Z,35.1
2019-02-27T12:22:43.538Z,34.8
2019-02-27T12:27:49.722Z,34.1
2019-02-27T12:32:48.475Z,33
2019-02-27T12:37:50.967Z,32.7
2019-02-27T12:42:53.354Z,32.4
2019-02-27T12:47:55.795Z,32.4
2019-02-27T12:52:58.287Z,33
2019-02-27T12:58:00.790Z,33.6
2019-02-27T13:03:03.262Z,33.2
2019-02-27T13:08:05.663Z,32.8
2019-02-27T13:13:08.147Z,32.3
2019-02-27T13:18:10.663Z,31.5
2019-02-27T13:23:13.052Z,31.2
2019-02-27T13:28:15.653Z,31.4
2019-02-27T13:33:22.967Z,31.5
2019-02-27T13:38:20.492Z,31.3
2019-02-27T13:43:24.312Z,31
2019-02-27T13:48:25.569Z,30.7
2019-02-27T13:53:27.859Z,30
2019-02-27T13:58:30.245Z,29.2
2019-02-27T14:03:32.786Z,28.4
2019-02-27T14:08:35.218Z,27.5
2019-02-27T14:13:37.678Z,26.2
2019-02-27T14:18:40.091Z,24.9
2019-02-27T14:23:42.603Z,23.8
2019-02-27T14:28:45.074Z,22.9
2019-02-27T14:33:47.499Z,22.3
2019-02-27T14:38:50.386Z,21.5
2019-02-27T14:43:52.406Z,20.8
2019-02-27T14:48:54.846Z,20.3
2019-02-27T14:53:57.288Z,19.9
2019-02-27T14:58:59.764Z,19.4
2019-02-27T15:04:02.312Z,19
2019-02-27T15:09:06.256Z,18.6
2019-02-27T15:14:07.117Z,18.2
2019-02-27T15:19:09.653Z,18
2019-02-27T15:24:12.167Z,17.7
2019-02-27T15:29:14.505Z,17.5
2019-02-27T15:34:16.951Z,17.3
2019-02-27T15:39:21.017Z,17.1
2019-02-27T15:44:21.873Z,17
2019-02-27T15:49:24.342Z,16.8
2019-02-27T15:54:26.814Z,16.6
2019-02-27T15:59:29.293Z,16.3
2019-02-27T16:04:31.728Z,16
2019-02-27T16:09:34.169Z,15.7
2019-02-27T16:14:36.695Z,15.3
2019-02-27T16:19:39.097Z,14.9
2019-02-27T16:24:43.731Z,14.6
2019-02-27T16:29:43.991Z,14.1
2019-02-27T16:34:46.442Z,13.5
2019-02-27T16:39:48.976Z,12.9
2019-02-27T16:44:54.344Z,12.4
2019-02-27T16:49:54.289Z,12
2019-02-27T16:55:00.718Z,11.7
2019-02-27T16:59:58.753Z,11.3
2019-02-27T17:05:01.286Z,10.9
2019-02-27T17:10:03.704Z,10.4
2019-02-27T17:15:06.131Z,10
2019-02-27T17:20:12.445Z,9.7
2019-02-27T17:25:11.031Z,9.4
2019-02-27T17:30:13.509Z,9.2
2019-02-27T17:35:15.978Z,8.9
2019-02-27T17:40:18.426Z,8.7
2019-02-27T17:45:20.891Z,8.5
2019-02-27T17:50:23.307Z,8.4
2019-02-27T17:55:25.768Z,8.1
2019-02-27T18:00:28.537Z,7.8
2019-02-27T18:05:30.687Z,7.6
2019-02-27T18:10:37.067Z,7.4
2019-02-27T18:15:35.605Z,7.3
2019-02-27T18:20:38.071Z,7.1
2019-02-27T18:25:41.956Z,7
2019-02-27T18:30:42.963Z,6.8
2019-02-27T18:35:45.422Z,6.6
2019-02-27T18:40:47.973Z,6.4
2019-02-27T18:45:50.763Z,6.2
2019-02-27T18:50:52.792Z,6.1
2019-02-27T18:55:55.310Z,6
2019-02-27T19:00:57.709Z,5.9
2019-02-27T19:06:00.195Z,5.8
2019-02-27T19:11:02.629Z,5.9
2019-02-27T19:16:05.113Z,5.8
2019-02-27T19:21:07.605Z,5.7
2019-02-27T19:26:10.071Z,5.6
2019-02-27T19:36:19.068Z,5.5
2019-02-27T19:41:17.456Z,5.5
2019-02-27T19:46:19.833Z,5.4
2019-02-27T19:51:22.279Z,5.3
2019-02-27T19:56:24.775Z,5.2
2019-02-27T20:01:27.223Z,5
2019-02-27T20:06:29.704Z,4.9
2019-02-27T20:11:32.337Z,4.7
2019-02-27T20:16:34.644Z,4.6
2019-02-27T20:21:37.053Z,4.5
2019-02-27T20:26:44.387Z,4.4
2019-02-27T20:31:41.986Z,4.3
2019-02-27T20:36:44.452Z,4.3
2019-02-27T20:41:46.910Z,4.3
2019-02-27T20:46:50.172Z,4.2
2019-02-27T20:51:51.885Z,4.2
2019-02-27T20:56:55.619Z,4.1
2019-02-27T21:01:56.774Z,4
2019-02-27T21:06:59.224Z,4
2019-02-27T21:12:04.248Z,3.9
2019-02-27T21:17:04.158Z,3.8
2019-02-27T21:22:06.758Z,3.8
2019-02-27T21:27:09.090Z,3.7
2019-02-27T21:32:11.537Z,3.6
2019-02-27T21:37:16.137Z,3.6
2019-02-27T21:42:19.292Z,3.6
2019-02-27T21:47:18.980Z,3.5
2019-02-27T21:52:22.377Z,3.4
2019-02-27T21:57:25.464Z,3.3
2019-02-27T22:02:27.155Z,3.2
2019-02-27T22:07:32.799Z,3.2
2019-02-27T22:12:32.357Z,3.1
2019-02-27T22:17:36.605Z,3
2019-02-27T22:22:41.072Z,2.9
2019-02-27T22:27:38.707Z,2.8
2019-02-27T22:32:41.129Z,2.7
2019-02-27T22:37:43.557Z,2.6
2019-02-27T22:42:48.384Z,2.5
2019-02-27T22:47:48.603Z,2.4
2019-02-27T22:52:54.035Z,2.3
2019-02-27T22:57:54.717Z,2.3
2019-02-27T23:02:55.907Z,2.2
2019-02-27T23:07:58.366Z,2.2
2019-02-27T23:13:00.823Z,2.2
2019-02-27T23:18:05.750Z,2.1
2019-02-27T23:23:05.812Z,2.2
2019-02-27T23:28:08.259Z,2.2
2019-02-27T23:33:10.691Z,2.2
2019-02-27T23:38:13.189Z,2.1
2019-02-27T23:43:15.638Z,2
2019-02-27T23:48:18.130Z,2
2019-02-27T23:53:20.529Z,1.9
2019-02-27T23:58:23.024Z,1.9
