createdAt,value
2022-11-26T07:39:25.253Z,7.10
2022-11-26T07:44:28.287Z,7.10
2022-11-26T07:46:56.977Z,7.20
2022-11-26T07:49:25.074Z,7.30
2022-11-26T07:51:53.036Z,7.40
2022-11-26T07:54:21.057Z,7.40
2022-11-26T07:56:49.121Z,7.40
2022-11-26T07:59:17.159Z,7.50
2022-11-26T08:01:46.719Z,7.50
2022-11-26T08:04:14.867Z,7.50
2022-11-26T08:06:42.865Z,7.50
2022-11-26T08:09:12.101Z,7.60
2022-11-26T08:11:40.120Z,7.50
2022-11-26T08:14:11.133Z,7.60
2022-11-26T08:16:39.531Z,7.60
2022-11-26T08:19:12.382Z,7.60
2022-11-26T08:21:41.183Z,7.70
2022-11-26T08:24:13.658Z,7.70
2022-11-26T08:26:44.098Z,7.70
2022-11-26T08:29:12.766Z,7.70
2022-11-26T08:31:45.531Z,7.70
2022-11-26T08:34:16.903Z,7.70
2022-11-26T08:36:45.959Z,7.80
2022-11-26T08:39:14.682Z,7.80
2022-11-26T08:41:46.049Z,7.90
2022-11-26T08:44:17.210Z,7.80
2022-11-26T08:46:45.197Z,7.80
2022-11-26T08:49:20.976Z,7.90
2022-11-26T08:51:49.357Z,7.90
2022-11-26T08:54:17.408Z,7.90
2022-11-26T08:56:45.415Z,7.90
2022-11-26T08:59:13.463Z,7.90
2022-11-26T09:01:41.770Z,7.90
2022-11-26T09:04:09.917Z,8.00
2022-11-26T09:06:40.877Z,8.10
2022-11-26T09:09:17.492Z,8.10
2022-11-26T09:11:48.527Z,8.20
2022-11-26T09:14:19.283Z,8.20
2022-11-26T09:16:47.803Z,8.30
2022-11-26T09:19:16.449Z,8.20
2022-11-26T09:21:46.406Z,8.30
2022-11-26T09:24:14.827Z,8.30
2022-11-26T09:26:42.952Z,8.40
2022-11-26T09:29:14.298Z,8.50
2022-11-26T09:32:00.851Z,8.60
2022-11-26T09:34:30.760Z,8.60
2022-11-26T09:37:00.325Z,8.60
2022-11-26T09:39:28.762Z,8.70
2022-11-26T09:42:05.192Z,8.70
2022-11-26T09:45:08.409Z,8.80
2022-11-26T09:47:40.977Z,8.80
2022-11-26T09:50:22.088Z,8.90
2022-11-26T09:52:56.849Z,8.90
2022-11-26T09:55:28.714Z,9.00
2022-11-26T09:58:05.072Z,9.10
2022-11-26T10:00:36.077Z,9.30
2022-11-26T10:03:14.210Z,9.50
2022-11-26T10:05:51.333Z,9.90
2022-11-26T10:08:34.630Z,10.40
2022-11-26T10:11:09.978Z,10.60
2022-11-26T10:13:45.175Z,10.80
2022-11-26T10:16:24.884Z,10.90
2022-11-26T10:19:02.680Z,10.90
2022-11-26T10:21:58.162Z,10.90
2022-11-26T10:24:30.854Z,10.90
2022-11-26T10:27:02.569Z,10.80
2022-11-26T10:29:38.343Z,10.70
2022-11-26T10:32:15.135Z,10.70
2022-11-26T10:34:50.837Z,10.80
2022-11-26T10:37:20.350Z,10.80
2022-11-26T10:39:55.410Z,10.80
2022-11-26T10:42:26.730Z,10.90
2022-11-26T10:44:55.437Z,10.90
2022-11-26T10:47:29.196Z,10.90
2022-11-26T10:50:39.677Z,11.00
2022-11-26T10:53:06.977Z,11.00
2022-11-26T10:55:40.150Z,11.10
2022-11-26T10:58:17.461Z,11.20
2022-11-26T11:00:55.320Z,11.50
2022-11-26T11:03:44.900Z,12.10
2022-11-26T11:06:28.141Z,12.70
2022-11-26T11:08:56.330Z,13.20
2022-11-26T11:11:28.368Z,13.60
2022-11-26T11:13:57.476Z,14.00
2022-11-26T11:16:29.045Z,14.20
2022-11-26T11:18:59.390Z,14.60
2022-11-26T11:21:31.885Z,14.90
2022-11-26T11:24:11.140Z,15.10
2022-11-26T11:26:46.527Z,15.50
2022-11-26T11:29:33.914Z,15.60
2022-11-26T11:32:05.270Z,15.70
2022-11-26T11:34:35.435Z,15.80
2022-11-26T11:37:06.200Z,15.90
2022-11-26T11:39:36.551Z,16.10
2022-11-26T11:42:14.938Z,16.40
2022-11-26T11:44:47.112Z,16.60
2022-11-26T11:47:38.737Z,16.80
2022-11-26T11:50:19.662Z,17.00
2022-11-26T11:53:12.646Z,17.00
2022-11-26T11:56:02.204Z,16.90
2022-11-26T11:59:09.132Z,17.10
2022-11-26T12:01:58.333Z,17.30
2022-11-26T12:04:53.375Z,17.30
2022-11-26T12:07:39.658Z,17.50
2022-11-26T12:10:15.269Z,17.50
2022-11-26T12:12:47.943Z,17.60
2022-11-26T12:15:24.593Z,17.40
2022-11-26T12:17:58.342Z,17.60
2022-11-26T12:20:32.377Z,17.70
2022-11-26T12:23:16.826Z,17.60
2022-11-26T12:25:50.940Z,17.40
2022-11-26T12:28:23.930Z,17.30
2022-11-26T12:30:57.723Z,17.40
2022-11-26T12:33:32.292Z,17.70
2022-11-26T12:36:06.475Z,17.70
2022-11-26T12:38:40.529Z,17.60
2022-11-26T12:41:12.367Z,17.70
2022-11-26T12:43:54.103Z,17.70
2022-11-26T12:46:27.240Z,17.70
2022-11-26T12:49:04.325Z,17.50
2022-11-26T12:51:39.709Z,17.30
2022-11-26T12:54:17.811Z,16.90
2022-11-26T12:56:56.697Z,16.60
2022-11-26T12:59:33.845Z,16.20
2022-11-26T13:02:04.270Z,16.10
2022-11-26T13:04:38.193Z,16.10
2022-11-26T13:07:21.764Z,16.20
2022-11-26T13:10:00.778Z,16.50
2022-11-26T13:12:38.081Z,16.50
2022-11-26T13:15:14.182Z,16.40
2022-11-26T13:17:44.413Z,16.20
2022-11-26T13:20:33.919Z,15.90
2022-11-26T13:23:19.264Z,15.60
2022-11-26T13:26:12.045Z,15.30
2022-11-26T13:29:03.796Z,15.20
2022-11-26T13:31:43.830Z,15.20
2022-11-26T13:34:27.774Z,15.30
2022-11-26T13:37:29.689Z,15.50
2022-11-26T13:40:40.262Z,15.70
2022-11-26T13:43:50.078Z,15.90
2022-11-26T13:46:22.556Z,16.30
2022-11-26T13:48:58.325Z,16.30
2022-11-26T13:51:34.488Z,16.30
2022-11-26T13:54:12.443Z,16.30
2022-11-26T13:56:43.246Z,16.10
2022-11-26T13:59:17.912Z,16.00
2022-11-26T14:01:47.306Z,16.00
2022-11-26T14:04:16.718Z,16.00
2022-11-26T14:07:19.900Z,16.10
2022-11-26T14:09:51.795Z,16.40
2022-11-26T14:12:23.338Z,16.40
2022-11-26T14:14:52.281Z,16.60
2022-11-26T14:17:22.761Z,16.60
2022-11-26T14:20:11.505Z,16.60
2022-11-26T14:22:40.161Z,16.20
2022-11-26T14:25:14.234Z,15.90
2022-11-26T14:27:48.423Z,15.50
2022-11-26T14:30:28.451Z,15.30
2022-11-26T14:33:08.503Z,14.90
2022-11-26T14:35:38.662Z,14.70
2022-11-26T14:38:22.568Z,14.70
2022-11-26T14:41:00.026Z,14.50
2022-11-26T14:43:28.663Z,14.30
2022-11-26T14:46:10.141Z,14.00
2022-11-26T14:48:44.518Z,13.80
2022-11-26T14:51:12.737Z,13.60
2022-11-26T14:53:47.905Z,13.30
2022-11-26T14:56:19.156Z,13.10
2022-11-26T14:58:50.454Z,13.00
2022-11-26T15:01:21.906Z,12.80
2022-11-26T15:03:59.060Z,12.70
2022-11-26T15:06:33.218Z,12.70
2022-11-26T15:09:11.840Z,12.60
