createdAt,value
2017-07-23T00:00:59.339Z,33.5
2017-07-23T00:01:57.987Z,33.6
2017-07-23T00:02:58.054Z,33.6
2017-07-23T00:03:58.308Z,33.5
2017-07-23T00:04:59.861Z,33.6
2017-07-23T00:05:59.628Z,33.6
2017-07-23T00:06:58.241Z,33.6
2017-07-23T00:07:56.373Z,33.6
2017-07-23T00:08:59.966Z,33.6
2017-07-23T00:09:56.526Z,33.6
2017-07-23T00:10:57.046Z,33.6
2017-07-23T00:11:56.802Z,33.6
2017-07-23T00:13:00.009Z,33.6
2017-07-23T00:13:58.659Z,33.6
2017-07-23T00:14:56.811Z,33.6
2017-07-23T00:15:58.789Z,33.6
2017-07-23T00:17:00.783Z,33.6
2017-07-23T00:17:57.236Z,33.6
2017-07-23T00:19:00.677Z,33.6
2017-07-23T00:19:57.192Z,33.6
2017-07-23T00:20:57.257Z,33.6
2017-07-23T00:22:00.857Z,33.6
2017-07-23T00:23:00.998Z,33.6
2017-07-23T00:23:57.599Z,33.6
2017-07-23T00:25:01.008Z,33.6
2017-07-23T00:26:01.079Z,33.6
2017-07-23T00:27:00.936Z,33.6
2017-07-23T00:27:57.882Z,33.6
2017-07-23T00:28:58.018Z,33.6
2017-07-23T00:29:59.623Z,33.6
2017-07-23T00:30:57.928Z,33.6
2017-07-23T00:31:59.933Z,33.6
2017-07-23T00:32:59.950Z,33.6
2017-07-23T00:34:01.226Z,33.6
2017-07-23T00:34:58.395Z,33.6
2017-07-23T00:35:58.108Z,33.6
2017-07-23T00:37:00.179Z,33.6
2017-07-23T00:38:00.049Z,33.6
2017-07-23T00:38:58.421Z,33.6
2017-07-23T00:39:58.266Z,33.6
2017-07-23T00:41:00.704Z,33.6
2017-07-23T00:41:58.422Z,33.6
2017-07-23T00:42:58.693Z,33.6
2017-07-23T00:43:58.792Z,33.6
2017-07-23T00:45:00.773Z,33.6
2017-07-23T00:45:58.740Z,33.6
2017-07-23T00:46:59.086Z,33.6
2017-07-23T00:47:58.911Z,33.6
2017-07-23T00:49:00.912Z,33.6
2017-07-23T00:50:02.626Z,33.6
2017-07-23T00:50:59.167Z,33.6
2017-07-23T00:51:59.429Z,33.6
2017-07-23T00:53:01.704Z,33.6
2017-07-23T00:54:02.891Z,33.7
2017-07-23T00:55:02.737Z,33.6
2017-07-23T00:56:01.550Z,33.6
2017-07-23T00:57:01.617Z,33.6
2017-07-23T00:58:01.659Z,33.6
2017-07-23T00:59:01.754Z,33.7
2017-07-23T00:59:59.633Z,33.6
2017-07-23T01:00:59.870Z,33.6
2017-07-23T01:01:59.999Z,33.6
2017-07-23T01:02:59.835Z,33.6
2017-07-23T01:04:03.228Z,33.6
2017-07-23T01:05:02.452Z,33.6
2017-07-23T01:06:03.406Z,33.6
2017-07-23T01:07:02.023Z,33.7
2017-07-23T01:08:03.707Z,33.6
2017-07-23T01:09:03.507Z,33.7
2017-07-23T01:10:00.251Z,33.7
2017-07-23T01:11:00.767Z,33.7
2017-07-23T01:12:00.687Z,33.7
2017-07-23T01:13:00.719Z,33.7
2017-07-23T01:14:00.932Z,33.7
2017-07-23T01:15:03.012Z,33.7
2017-07-23T01:16:04.208Z,33.7
2017-07-23T01:17:04.600Z,33.7
2017-07-23T01:18:00.980Z,33.7
2017-07-23T01:19:01.253Z,33.7
2017-07-23T01:20:04.433Z,33.7
2017-07-23T01:21:01.086Z,33.7
2017-07-23T01:22:01.827Z,33.7
2017-07-23T01:23:03.329Z,33.7
2017-07-23T01:24:01.048Z,33.7
2017-07-23T01:25:01.335Z,33.7
2017-07-23T01:26:01.198Z,33.7
2017-07-23T01:27:03.384Z,33.7
2017-07-23T01:28:03.431Z,33.7
2017-07-23T01:29:03.519Z,33.7
2017-07-23T01:30:04.979Z,33.7
2017-07-23T01:31:01.637Z,33.7
2017-07-23T01:32:01.791Z,33.7
2017-07-23T01:33:01.557Z,33.7
2017-07-23T01:34:03.783Z,33.7
2017-07-23T01:35:02.284Z,33.7
2017-07-23T01:36:01.931Z,33.7
2017-07-23T01:37:03.969Z,33.7
2017-07-23T01:38:04.052Z,33.7
2017-07-23T01:39:02.161Z,33.7
2017-07-23T01:40:02.097Z,33.7
2017-07-23T01:41:04.171Z,33.7
2017-07-23T01:42:04.054Z,33.7
2017-07-23T01:43:02.273Z,33.7
2017-07-23T01:44:02.448Z,33.7
2017-07-23T01:45:02.450Z,33.7
2017-07-23T01:46:02.240Z,33.7
2017-07-23T01:47:02.781Z,33.7
2017-07-23T01:48:02.662Z,33.7
2017-07-23T01:49:05.982Z,33.7
2017-07-23T01:50:05.819Z,33.7
2017-07-23T01:51:04.676Z,33.7
2017-07-23T01:52:06.142Z,33.7
2017-07-23T01:53:06.528Z,33.7
2017-07-23T01:54:06.245Z,33.7
2017-07-23T01:55:04.861Z,33.7
2017-07-23T01:56:02.746Z,33.7
2017-07-23T01:57:04.658Z,33.7
2017-07-23T01:58:04.665Z,33.7
2017-07-23T01:59:03.193Z,33.7
2017-07-23T02:00:03.060Z,33.7
2017-07-23T02:01:04.796Z,33.7
2017-07-23T02:02:04.835Z,33.7
2017-07-23T02:03:06.350Z,33.7
2017-07-23T02:04:04.986Z,33.7
2017-07-23T02:05:05.573Z,33.7
2017-07-23T02:06:03.167Z,33.7
2017-07-23T02:07:03.181Z,33.7
2017-07-23T02:08:06.524Z,33.7
2017-07-23T02:09:05.345Z,33.7
2017-07-23T02:10:03.321Z,33.7
2017-07-23T02:11:05.649Z,33.7
2017-07-23T02:12:06.879Z,33.7
2017-07-23T02:13:03.650Z,33.7
2017-07-23T02:14:03.572Z,33.7
2017-07-23T02:15:03.765Z,33.7
2017-07-23T02:16:03.802Z,33.7
2017-07-23T02:17:03.950Z,33.7
2017-07-23T02:18:05.815Z,33.7
2017-07-23T02:19:03.897Z,33.7
2017-07-23T02:20:07.085Z,33.7
2017-07-23T02:21:07.166Z,33.7
2017-07-23T02:22:05.796Z,33.7
2017-07-23T02:23:07.754Z,33.7
2017-07-23T02:24:07.256Z,33.7
2017-07-23T02:25:07.563Z,33.7
2017-07-23T02:26:04.032Z,33.7
2017-07-23T02:27:07.611Z,33.7
2017-07-23T02:28:04.129Z,33.7
2017-07-23T02:29:04.407Z,33.7
2017-07-23T02:30:04.370Z,33.7
2017-07-23T02:31:04.322Z,33.7
2017-07-23T02:32:04.531Z,33.7
2017-07-23T02:33:07.688Z,33.7
2017-07-23T02:34:04.723Z,33.7
2017-07-23T02:35:04.839Z,33.7
2017-07-23T02:36:04.632Z,33.7
2017-07-23T02:37:04.650Z,33.7
2017-07-23T02:38:04.938Z,33.7
2017-07-23T02:39:06.827Z,33.7
2017-07-23T02:40:06.576Z,33.7
2017-07-23T02:41:08.485Z,33.7
2017-07-23T02:42:04.956Z,33.7
2017-07-23T02:43:06.730Z,33.7
2017-07-23T02:44:06.955Z,33.7
2017-07-23T02:45:06.781Z,33.8
2017-07-23T02:46:07.064Z,33.7
2017-07-23T02:47:05.494Z,33.7
2017-07-23T02:48:08.319Z,33.7
2017-07-23T02:49:05.194Z,33.7
2017-07-23T02:50:06.915Z,33.7
2017-07-23T02:51:05.089Z,33.7
2017-07-23T02:52:08.699Z,33.8
2017-07-23T02:53:07.650Z,33.8
2017-07-23T02:54:05.344Z,33.7
2017-07-23T02:55:08.898Z,33.8
2017-07-23T02:56:05.447Z,33.8
2017-07-23T02:57:05.468Z,33.8
2017-07-23T02:58:08.844Z,33.8
2017-07-23T02:59:06.086Z,33.8
2017-07-23T03:00:05.815Z,33.8
2017-07-23T03:01:05.915Z,33.8
2017-07-23T03:02:07.585Z,33.8
2017-07-23T03:03:05.927Z,33.8
2017-07-23T03:04:06.034Z,33.8
2017-07-23T03:05:06.385Z,33.8
2017-07-23T03:06:05.947Z,33.8
2017-07-23T03:07:06.209Z,33.8
2017-07-23T03:08:06.083Z,33.8
2017-07-23T03:09:06.280Z,33.8
2017-07-23T03:10:06.389Z,33.8
2017-07-23T03:11:08.376Z,33.8
2017-07-23T03:12:06.446Z,33.8
2017-07-23T03:13:08.476Z,33.8
2017-07-23T03:14:08.323Z,33.8
2017-07-23T03:15:06.411Z,33.8
2017-07-23T03:16:08.644Z,33.8
2017-07-23T03:17:08.717Z,33.8
2017-07-23T03:18:07.593Z,33.8
2017-07-23T03:19:09.916Z,33.8
2017-07-23T03:20:06.846Z,33.8
2017-07-23T03:21:08.607Z,33.8
2017-07-23T03:22:10.282Z,33.8
2017-07-23T03:23:07.120Z,33.8
2017-07-23T03:24:07.040Z,33.8
2017-07-23T03:25:10.480Z,33.8
2017-07-23T03:26:08.951Z,33.8
2017-07-23T03:27:07.122Z,33.8
2017-07-23T03:28:10.460Z,33.8
2017-07-23T03:29:07.491Z,33.8
2017-07-23T03:30:09.400Z,33.8
2017-07-23T03:31:10.668Z,33.8
2017-07-23T03:32:07.590Z,33.8
2017-07-23T03:33:07.577Z,33.8
2017-07-23T03:34:09.330Z,33.8
2017-07-23T03:35:07.801Z,33.8
2017-07-23T03:36:10.819Z,33.8
2017-07-23T03:37:10.844Z,33.8
2017-07-23T03:38:11.059Z,33.8
2017-07-23T03:39:07.586Z,33.8
2017-07-23T03:40:07.895Z,33.8
2017-07-23T03:41:11.321Z,33.8
2017-07-23T03:42:11.055Z,33.8
2017-07-23T03:43:07.844Z,33.8
2017-07-23T03:44:08.042Z,33.8
2017-07-23T03:45:09.819Z,33.8
2017-07-23T03:46:07.990Z,33.8
2017-07-23T03:47:08.325Z,33.8
2017-07-23T03:48:11.672Z,33.8
2017-07-23T03:49:11.755Z,33.8
2017-07-23T03:50:08.507Z,33.8
2017-07-23T03:51:11.692Z,33.8
2017-07-23T03:52:08.585Z,33.8
2017-07-23T03:53:09.634Z,33.8
2017-07-23T03:54:08.493Z,33.8
2017-07-23T03:55:11.915Z,33.8
2017-07-23T03:56:08.635Z,33.8
2017-07-23T03:57:08.746Z,33.8
2017-07-23T03:58:08.779Z,33.8
2017-07-23T03:59:09.253Z,33.8
2017-07-23T04:00:09.103Z,33.8
2017-07-23T04:01:08.856Z,33.8
2017-07-23T04:02:08.912Z,33.8
2017-07-23T04:03:09.114Z,33.8
2017-07-23T04:04:12.316Z,33.8
2017-07-23T04:05:09.300Z,33.8
2017-07-23T04:06:09.076Z,33.8
2017-07-23T04:07:09.343Z,33.8
2017-07-23T04:08:12.754Z,33.8
2017-07-23T04:09:09.499Z,33.8
2017-07-23T04:10:09.392Z,33.8
2017-07-23T04:11:09.752Z,33.8
2017-07-23T04:12:09.585Z,33.8
2017-07-23T04:13:11.690Z,33.8
2017-07-23T04:14:11.787Z,33.8
2017-07-23T04:15:11.788Z,33.8
2017-07-23T04:16:11.862Z,33.8
2017-07-23T04:17:12.234Z,33.8
2017-07-23T04:18:09.907Z,33.8
2017-07-23T04:19:13.478Z,33.8
2017-07-23T04:20:12.166Z,33.8
2017-07-23T04:21:10.328Z,33.8
2017-07-23T04:22:10.389Z,33.8
2017-07-23T04:23:13.213Z,33.8
2017-07-23T04:24:10.366Z,33.8
2017-07-23T04:25:12.372Z,33.8
2017-07-23T04:26:12.446Z,33.8
2017-07-23T04:27:10.771Z,33.8
2017-07-23T04:28:13.974Z,33.8
2017-07-23T04:29:11.194Z,33.8
2017-07-23T04:30:12.909Z,33.8
2017-07-23T04:31:11.055Z,33.8
2017-07-23T04:32:10.936Z,33.8
2017-07-23T04:33:15.189Z,33.8
2017-07-23T04:34:14.599Z,33.8
2017-07-23T04:35:11.402Z,33.8
2017-07-23T04:36:14.696Z,33.8
2017-07-23T04:37:14.792Z,33.8
2017-07-23T04:38:11.338Z,33.8
2017-07-23T04:39:11.347Z,33.8
2017-07-23T04:40:13.279Z,33.8
2017-07-23T04:41:13.583Z,33.8
2017-07-23T04:42:14.820Z,33.8
2017-07-23T04:43:11.537Z,33.8
2017-07-23T04:44:11.766Z,33.8
2017-07-23T04:45:15.417Z,33.8
2017-07-23T04:46:13.768Z,33.8
2017-07-23T04:47:13.887Z,33.8
2017-07-23T04:48:11.754Z,33.8
2017-07-23T04:49:13.689Z,33.8
2017-07-23T04:50:12.003Z,33.8
2017-07-23T04:51:13.992Z,33.8
2017-07-23T04:52:11.966Z,33.8
2017-07-23T04:53:12.255Z,33.8
2017-07-23T04:54:12.220Z,33.8
2017-07-23T04:55:14.055Z,33.8
2017-07-23T04:56:12.197Z,33.8
2017-07-23T04:57:12.199Z,33.8
2017-07-23T04:58:12.286Z,33.8
2017-07-23T04:59:14.795Z,33.8
2017-07-23T05:00:16.015Z,33.8
2017-07-23T05:01:12.513Z,33.8
2017-07-23T05:02:14.438Z,33.8
2017-07-23T05:03:12.616Z,33.8
2017-07-23T05:04:14.794Z,33.8
2017-07-23T05:05:13.192Z,33.8
2017-07-23T05:06:16.077Z,33.8
2017-07-23T05:07:12.802Z,33.8
2017-07-23T05:08:16.201Z,33.8
2017-07-23T05:09:14.836Z,33.8
2017-07-23T05:10:16.311Z,33.8
2017-07-23T05:11:13.380Z,33.8
2017-07-23T05:12:13.103Z,33.8
2017-07-23T05:13:13.330Z,33.8
2017-07-23T05:14:13.352Z,33.8
2017-07-23T05:15:15.416Z,33.8
2017-07-23T05:16:16.580Z,33.7
2017-07-23T05:24:55.836Z,33.8
2017-07-23T05:25:53.862Z,33.8
2017-07-23T05:26:53.755Z,33.8
2017-07-23T05:27:53.745Z,33.8
2017-07-23T05:28:54.014Z,33.8
2017-07-23T05:29:55.804Z,33.8
2017-07-23T05:30:56.300Z,33.8
2017-07-23T05:31:54.013Z,33.8
2017-07-23T05:32:54.071Z,33.8
2017-07-23T05:33:54.326Z,33.8
2017-07-23T05:34:57.548Z,33.8
2017-07-23T05:35:56.398Z,33.7
2017-07-23T05:36:54.554Z,33.7
2017-07-23T05:37:57.645Z,33.7
2017-07-23T05:38:54.414Z,33.7
2017-07-23T05:39:58.000Z,33.7
2017-07-23T05:40:56.444Z,33.7
2017-07-23T05:41:56.719Z,33.7
2017-07-23T05:42:54.931Z,33.6
2017-07-23T05:43:56.621Z,33.6
2017-07-23T05:44:58.326Z,33.6
2017-07-23T05:45:54.903Z,33.6
2017-07-23T05:46:55.087Z,33.6
2017-07-23T05:47:55.124Z,33.5
2017-07-23T05:48:57.439Z,33.5
2017-07-23T05:49:56.990Z,33.5
2017-07-23T05:50:55.344Z,33.5
2017-07-23T05:51:55.402Z,33.4
2017-07-23T05:52:57.364Z,33.5
2017-07-23T05:53:58.657Z,33.5
2017-07-23T05:54:55.639Z,33.4
2017-07-23T05:55:58.769Z,33.4
2017-07-23T05:56:59.044Z,33.4
2017-07-23T05:57:55.618Z,33.4
2017-07-23T05:58:55.781Z,33.4
2017-07-23T05:59:57.753Z,33.4
2017-07-23T06:00:59.579Z,33.4
2017-07-23T06:01:57.934Z,33.4
2017-07-23T06:02:56.077Z,33.4
2017-07-23T06:03:57.874Z,33.4
2017-07-23T06:04:56.265Z,33.4
2017-07-23T06:05:56.314Z,33.4
2017-07-23T06:07:00.007Z,33.4
2017-07-23T06:07:58.147Z,33.4
2017-07-23T06:08:56.272Z,33.4
2017-07-23T06:09:56.543Z,33.4
2017-07-23T06:10:56.450Z,33.4
2017-07-23T06:11:56.679Z,33.3
2017-07-23T06:12:57.023Z,33.3
2017-07-23T06:13:58.738Z,33.3
2017-07-23T06:15:00.006Z,33.3
2017-07-23T06:16:00.065Z,33.3
2017-07-23T06:16:56.864Z,33.3
2017-07-23T06:17:56.888Z,33.3
2017-07-23T06:18:57.293Z,33.3
2017-07-23T06:20:00.497Z,33.3
2017-07-23T06:21:00.588Z,33.3
2017-07-23T06:21:57.124Z,33.3
2017-07-23T06:23:00.516Z,33.3
2017-07-23T06:24:00.561Z,33.3
2017-07-23T06:25:01.136Z,33.3
2017-07-23T06:25:59.237Z,33.3
2017-07-23T06:26:57.568Z,33.3
2017-07-23T06:28:00.751Z,33.3
2017-07-23T06:28:59.582Z,33.2
2017-07-23T06:29:57.533Z,33.3
2017-07-23T06:30:58.085Z,33.3
2017-07-23T06:31:57.646Z,33.2
2017-07-23T06:32:57.838Z,33.2
2017-07-23T06:33:57.895Z,33.2
2017-07-23T06:35:01.275Z,33.2
2017-07-23T06:35:57.928Z,33.2
2017-07-23T06:36:58.082Z,33.2
2017-07-23T06:37:59.749Z,33.2
2017-07-23T06:39:01.216Z,33.2
2017-07-23T06:39:58.137Z,33.2
2017-07-23T06:40:58.031Z,33.2
2017-07-23T06:42:01.433Z,33.2
2017-07-23T06:43:01.982Z,33.2
2017-07-23T06:43:58.209Z,33.2
2017-07-23T06:44:58.307Z,33.2
2017-07-23T06:46:00.426Z,33.2
2017-07-23T06:46:58.374Z,33.2
2017-07-23T06:47:58.469Z,33.2
2017-07-23T06:49:02.152Z,33.2
2017-07-23T06:50:00.508Z,33.2
2017-07-23T06:50:58.613Z,33.2
2017-07-23T06:52:02.148Z,33.1
2017-07-23T06:52:58.683Z,33.1
2017-07-23T06:53:58.970Z,33.1
2017-07-23T06:54:59.286Z,33.1
2017-07-23T06:56:00.763Z,33.1
2017-07-23T06:56:59.040Z,33.1
2017-07-23T06:58:01.017Z,33
2017-07-23T06:59:02.302Z,33
2017-07-23T07:00:01.173Z,33
2017-07-23T07:00:59.321Z,33
2017-07-23T07:02:01.044Z,33
2017-07-23T07:02:59.189Z,32.9
2017-07-23T07:04:02.594Z,33
2017-07-23T07:05:02.873Z,32.9
2017-07-23T07:05:59.599Z,32.9
2017-07-23T07:06:59.884Z,32.9
2017-07-23T07:07:59.641Z,32.9
2017-07-23T07:09:01.631Z,32.9
2017-07-23T07:10:01.430Z,32.8
2017-07-23T07:11:02.896Z,32.8
2017-07-23T07:11:59.829Z,32.8
2017-07-23T07:13:03.542Z,32.8
2017-07-23T07:13:59.868Z,32.8
2017-07-23T07:14:59.745Z,32.7
2017-07-23T07:15:59.844Z,32.7
2017-07-23T07:17:03.494Z,32.6
2017-07-23T07:18:02.122Z,32.6
2017-07-23T07:19:03.892Z,32.6
2017-07-23T07:20:00.147Z,32.5
2017-07-23T07:21:00.365Z,32.5
2017-07-23T07:22:02.293Z,32.5
2017-07-23T07:23:00.298Z,32.5
2017-07-23T07:24:03.617Z,32.4
2017-07-23T07:25:02.806Z,32.4
2017-07-23T07:26:02.311Z,32.3
2017-07-23T07:27:00.661Z,32.3
2017-07-23T07:28:00.674Z,32.2
2017-07-23T07:29:00.527Z,32.2
2017-07-23T07:30:02.733Z,32.1
2017-07-23T07:31:01.116Z,32.1
2017-07-23T07:32:02.629Z,32.1
2017-07-23T07:33:00.840Z,32.1
2017-07-23T07:34:01.054Z,32.1
2017-07-23T07:35:01.076Z,32.1
2017-07-23T07:36:00.918Z,32.1
2017-07-23T07:37:03.155Z,32.1
2017-07-23T07:38:01.255Z,32.1
2017-07-23T07:39:02.980Z,32.1
2017-07-23T07:40:01.248Z,32
2017-07-23T07:41:01.349Z,32
2017-07-23T07:42:01.222Z,32
2017-07-23T07:43:01.660Z,32.1
2017-07-23T07:44:03.200Z,32.1
2017-07-23T07:45:01.298Z,32.1
2017-07-23T07:46:01.334Z,32.2
2017-07-23T07:47:01.354Z,32.2
2017-07-23T07:48:01.570Z,32.2
2017-07-23T07:49:01.894Z,32.2
2017-07-23T07:50:05.041Z,32.2
2017-07-23T07:51:01.524Z,32.2
2017-07-23T07:52:01.524Z,32.3
2017-07-23T07:53:01.753Z,32.2
2017-07-23T07:54:03.543Z,32.2
2017-07-23T07:55:03.934Z,32.2
2017-07-23T07:56:01.794Z,32.3
2017-07-23T07:57:05.351Z,32.3
2017-07-23T07:58:01.912Z,32.3
2017-07-23T07:59:05.463Z,32.3
2017-07-23T08:00:01.926Z,32.4
2017-07-23T08:01:05.723Z,32.4
2017-07-23T08:02:04.158Z,32.4
2017-07-23T08:03:04.165Z,32.4
2017-07-23T08:04:04.182Z,32.3
2017-07-23T08:05:02.091Z,32.3
2017-07-23T08:06:02.340Z,32.3
2017-07-23T08:07:05.756Z,32.3
2017-07-23T08:08:04.106Z,32.2
2017-07-23T08:09:04.178Z,32.2
2017-07-23T08:10:04.426Z,32.2
2017-07-23T08:11:04.429Z,32.2
2017-07-23T08:12:04.272Z,32.1
2017-07-23T08:13:04.770Z,32.1
2017-07-23T08:14:04.571Z,32
2017-07-23T08:15:02.654Z,32
2017-07-23T08:16:04.457Z,31.9
2017-07-23T08:17:05.869Z,31.8
2017-07-23T08:18:02.805Z,31.8
2017-07-23T08:19:03.098Z,31.7
2017-07-23T08:20:06.048Z,31.7
2017-07-23T08:21:04.874Z,31.6
2017-07-23T08:22:02.963Z,31.6
2017-07-23T08:23:06.373Z,31.6
2017-07-23T08:24:05.008Z,31.6
2017-07-23T08:25:03.184Z,31.7
2017-07-23T08:26:03.177Z,31.7
2017-07-23T08:27:06.442Z,31.7
2017-07-23T08:28:05.325Z,31.7
2017-07-23T08:29:03.372Z,31.7
2017-07-23T08:30:03.449Z,31.6
2017-07-23T08:31:03.730Z,31.6
2017-07-23T08:32:03.316Z,31.5
2017-07-23T08:33:03.319Z,31.5
2017-07-23T08:34:03.359Z,31.5
2017-07-23T08:35:06.923Z,31.4
2017-07-23T08:36:06.812Z,31.4
2017-07-23T08:37:03.796Z,31.4
2017-07-23T08:38:03.540Z,31.4
2017-07-23T08:39:03.560Z,31.4
2017-07-23T08:40:03.770Z,31.4
2017-07-23T08:41:05.756Z,31.4
2017-07-23T08:42:03.871Z,31.4
2017-07-23T08:43:04.137Z,31.4
2017-07-23T08:44:05.633Z,31.3
2017-07-23T08:45:03.935Z,31.3
2017-07-23T08:46:05.923Z,31.3
2017-07-23T08:47:07.140Z,31.3
2017-07-23T08:48:03.904Z,31.2
2017-07-23T08:49:06.404Z,31.2
2017-07-23T08:50:05.863Z,31.2
2017-07-23T08:51:07.566Z,31.2
2017-07-23T08:52:04.128Z,31.2
2017-07-23T08:53:04.164Z,31.1
2017-07-23T08:54:07.600Z,31.1
2017-07-23T08:55:07.885Z,31
2017-07-23T08:56:06.507Z,31
2017-07-23T08:57:06.505Z,31
2017-07-23T08:58:04.616Z,31
2017-07-23T08:59:04.452Z,31
2017-07-23T09:00:06.584Z,31
2017-07-23T09:01:04.923Z,31
2017-07-23T09:02:07.820Z,31.1
2017-07-23T09:03:08.102Z,31.1
2017-07-23T09:04:08.183Z,31.2
2017-07-23T09:05:06.817Z,31.2
2017-07-23T09:06:04.927Z,31.1
2017-07-23T09:07:05.185Z,31.1
2017-07-23T09:08:04.970Z,31.1
2017-07-23T09:09:04.875Z,31.1
2017-07-23T09:10:05.088Z,31
2017-07-23T09:11:04.992Z,30.9
2017-07-23T09:12:08.326Z,30.9
2017-07-23T09:13:07.337Z,31
2017-07-23T09:14:07.209Z,31
2017-07-23T09:15:05.370Z,31
2017-07-23T09:16:05.250Z,31
2017-07-23T09:17:05.451Z,31
2017-07-23T09:18:08.590Z,31
2017-07-23T09:19:07.545Z,31
2017-07-23T09:20:05.554Z,31
2017-07-23T09:21:05.591Z,31
2017-07-23T09:22:08.721Z,31
2017-07-23T09:23:05.392Z,31
2017-07-23T09:24:05.594Z,30.9
2017-07-23T09:25:05.680Z,30.8
2017-07-23T09:26:05.510Z,30.7
2017-07-23T09:27:05.743Z,30.7
2017-07-23T09:28:05.749Z,30.6
2017-07-23T09:29:05.739Z,30.5
2017-07-23T09:30:08.882Z,30.4
2017-07-23T09:31:07.907Z,30.4
2017-07-23T09:32:09.054Z,30.4
2017-07-23T09:33:06.007Z,30.3
2017-07-23T09:34:05.812Z,30.4
2017-07-23T09:35:09.434Z,30.4
2017-07-23T09:36:09.325Z,30.5
2017-07-23T09:37:08.260Z,30.5
2017-07-23T09:38:06.144Z,30.6
2017-07-23T09:39:09.469Z,30.6
2017-07-23T09:40:06.216Z,30.6
2017-07-23T09:41:08.447Z,30.6
2017-07-23T09:42:06.331Z,30.7
2017-07-23T09:43:10.245Z,30.7
2017-07-23T09:44:06.426Z,30.7
2017-07-23T09:45:06.686Z,30.6
2017-07-23T09:46:06.708Z,30.5
2017-07-23T09:47:06.755Z,30.4
2017-07-23T09:48:06.784Z,30.4
2017-07-23T09:49:10.431Z,30.3
2017-07-23T09:50:06.697Z,30.3
2017-07-23T09:51:06.906Z,30.3
2017-07-23T09:52:08.626Z,30.4
2017-07-23T09:53:10.119Z,30.3
2017-07-23T09:54:10.426Z,30.3
2017-07-23T09:55:07.397Z,30.3
2017-07-23T09:56:09.052Z,30.3
2017-07-23T09:57:10.503Z,30.2
2017-07-23T09:58:10.503Z,30.2
2017-07-23T09:59:06.961Z,30.2
2017-07-23T10:00:06.996Z,30.2
2017-07-23T10:01:10.914Z,30.2
2017-07-23T10:02:07.117Z,30.2
2017-07-23T10:03:09.603Z,30.2
2017-07-23T10:04:11.112Z,30.2
2017-07-23T10:05:07.777Z,30.2
2017-07-23T10:06:11.280Z,30.2
2017-07-23T10:07:08.504Z,30.1
2017-07-23T10:08:11.121Z,30.1
2017-07-23T10:09:09.776Z,30.1
2017-07-23T10:10:10.451Z,30.1
2017-07-23T10:11:08.329Z,30.1
2017-07-23T10:12:08.437Z,30.2
2017-07-23T10:13:10.518Z,30.3
2017-07-23T10:14:08.344Z,30.3
2017-07-23T10:15:11.465Z,30.4
2017-07-23T10:16:10.392Z,30.5
2017-07-23T10:17:10.457Z,30.6
2017-07-23T10:18:10.419Z,30.6
2017-07-23T10:19:08.928Z,30.6
2017-07-23T10:20:08.700Z,30.7
2017-07-23T10:21:08.508Z,30.7
2017-07-23T10:22:08.759Z,30.7
2017-07-23T10:23:10.433Z,30.7
2017-07-23T10:24:12.108Z,30.7
2017-07-23T10:25:12.232Z,30.7
2017-07-23T10:26:10.623Z,30.7
2017-07-23T10:27:10.635Z,30.6
2017-07-23T10:28:12.275Z,30.6
2017-07-23T10:29:09.084Z,30.6
2017-07-23T10:30:10.688Z,30.5
2017-07-23T10:31:10.375Z,30.5
2017-07-23T10:32:11.994Z,30.4
2017-07-23T10:33:10.636Z,30.3
2017-07-23T10:34:08.815Z,30.2
2017-07-23T10:35:10.547Z,30.2
2017-07-23T10:36:10.845Z,30.1
2017-07-23T10:37:12.333Z,30.1
2017-07-23T10:38:08.776Z,30
2017-07-23T10:39:09.006Z,30
2017-07-23T10:40:12.142Z,30
2017-07-23T10:41:09.070Z,30
2017-07-23T10:42:11.102Z,30
2017-07-23T10:43:09.542Z,30
2017-07-23T10:44:11.202Z,30
2017-07-23T10:45:09.212Z,30
2017-07-23T10:46:12.671Z,30
2017-07-23T10:47:12.493Z,29.9
2017-07-23T10:48:09.250Z,29.9
2017-07-23T10:49:11.728Z,29.9
2017-07-23T10:50:09.358Z,29.9
2017-07-23T10:51:11.995Z,29.9
2017-07-23T10:52:12.948Z,30
2017-07-23T10:53:09.444Z,30.1
2017-07-23T10:54:09.734Z,30.1
2017-07-23T10:55:13.115Z,30.1
2017-07-23T10:56:13.079Z,30.1
2017-07-23T10:57:13.082Z,30.2
2017-07-23T10:58:09.597Z,30.2
2017-07-23T10:59:12.966Z,30.1
2017-07-23T11:00:09.900Z,30.2
2017-07-23T11:01:12.017Z,30.2
2017-07-23T11:02:12.039Z,30.1
2017-07-23T11:03:10.001Z,30.1
2017-07-23T11:04:12.212Z,30.1
2017-07-23T11:05:10.317Z,30.2
2017-07-23T11:06:10.429Z,30.2
2017-07-23T11:07:10.736Z,30.2
2017-07-23T11:08:13.885Z,30.2
2017-07-23T11:09:13.288Z,30.2
2017-07-23T11:10:12.607Z,30.2
2017-07-23T11:11:10.534Z,30.3
2017-07-23T11:12:10.740Z,30.3
2017-07-23T11:13:14.205Z,30.3
2017-07-23T11:14:12.489Z,30.4
2017-07-23T11:15:10.686Z,30.4
2017-07-23T11:16:10.900Z,30.4
2017-07-23T11:17:10.749Z,30.4
2017-07-23T11:18:12.698Z,30.3
2017-07-23T11:19:13.196Z,30.2
2017-07-23T11:20:10.874Z,30.1
2017-07-23T11:21:14.212Z,30
2017-07-23T11:22:10.959Z,29.9
2017-07-23T11:23:11.233Z,29.9
2017-07-23T11:24:11.366Z,29.9
2017-07-23T11:25:11.432Z,29.9
2017-07-23T11:26:11.914Z,30
2017-07-23T11:27:13.453Z,30.1
2017-07-23T11:28:11.559Z,30.1
2017-07-23T11:29:14.712Z,30.2
2017-07-23T11:30:14.722Z,30.3
2017-07-23T11:31:12.454Z,30.3
2017-07-23T11:32:13.703Z,30.4
2017-07-23T11:33:11.556Z,30.4
2017-07-23T11:34:11.570Z,30.5
2017-07-23T11:35:11.582Z,30.5
2017-07-23T11:36:13.711Z,30.4
2017-07-23T11:37:15.433Z,30.4
2017-07-23T11:38:14.928Z,30.4
2017-07-23T11:39:15.193Z,30.4
2017-07-23T11:40:11.738Z,30.4
2017-07-23T11:41:11.777Z,30.3
2017-07-23T11:42:15.105Z,30.2
2017-07-23T11:43:12.165Z,30.2
2017-07-23T11:44:11.893Z,30.1
2017-07-23T11:45:12.184Z,30
2017-07-23T11:46:12.273Z,29.9
2017-07-23T11:47:12.083Z,29.9
2017-07-23T11:48:12.085Z,29.8
2017-07-23T11:49:15.938Z,29.7
2017-07-23T11:50:12.365Z,29.7
2017-07-23T11:51:12.230Z,29.6
2017-07-23T11:52:15.774Z,29.5
2017-07-23T11:53:12.510Z,29.4
2017-07-23T11:54:12.540Z,29.3
2017-07-23T11:55:14.882Z,29.2
2017-07-23T11:56:12.665Z,29.1
2017-07-23T11:57:12.565Z,29.1
2017-07-23T11:58:12.777Z,29
2017-07-23T11:59:12.620Z,29
2017-07-23T12:00:14.818Z,29
2017-07-23T12:01:13.012Z,28.9
2017-07-23T12:02:13.679Z,28.8
2017-07-23T12:03:13.051Z,28.8
2017-07-23T12:04:16.447Z,28.7
2017-07-23T12:05:13.106Z,28.7
2017-07-23T12:06:14.908Z,28.6
2017-07-23T12:07:13.476Z,28.6
2017-07-23T12:08:13.025Z,28.6
2017-07-23T12:09:14.951Z,28.6
2017-07-23T12:10:16.713Z,28.7
2017-07-23T12:11:13.382Z,28.9
2017-07-23T12:12:13.232Z,29
2017-07-23T12:13:15.690Z,29.2
2017-07-23T12:14:13.376Z,29.4
2017-07-23T12:15:13.670Z,29.5
2017-07-23T12:16:13.677Z,29.7
2017-07-23T12:17:13.591Z,29.8
2017-07-23T12:18:13.862Z,29.9
2017-07-23T12:19:13.977Z,30
2017-07-23T12:20:15.890Z,30.1
2017-07-23T12:21:17.176Z,30.2
2017-07-23T12:22:13.869Z,30.3
2017-07-23T12:23:17.196Z,30.4
2017-07-23T12:24:15.874Z,30.5
2017-07-23T12:25:14.200Z,30.6
2017-07-23T12:26:17.574Z,30.7
2017-07-23T12:27:14.252Z,30.7
2017-07-23T12:28:16.073Z,30.8
2017-07-23T12:29:16.108Z,30.9
2017-07-23T12:30:14.479Z,30.9
2017-07-23T12:31:14.894Z,31
2017-07-23T12:32:16.506Z,31
2017-07-23T12:33:14.632Z,31.1
2017-07-23T12:34:16.400Z,31.1
2017-07-23T12:35:17.881Z,31.2
2017-07-23T12:36:14.653Z,31.2
2017-07-23T12:37:18.477Z,31.3
2017-07-23T12:38:16.640Z,31.3
2017-07-23T12:39:18.052Z,31.3
2017-07-23T12:40:15.034Z,31.4
2017-07-23T12:41:18.149Z,31.4
2017-07-23T12:42:15.133Z,31.5
2017-07-23T12:43:17.402Z,31.5
2017-07-23T12:44:15.020Z,31.5
2017-07-23T12:45:15.106Z,31.5
2017-07-23T12:46:18.667Z,31.6
2017-07-23T12:47:18.512Z,31.6
2017-07-23T12:48:17.156Z,31.6
2017-07-23T12:49:17.499Z,31.7
2017-07-23T12:50:15.369Z,31.7
2017-07-23T12:51:17.502Z,31.7
2017-07-23T12:52:15.631Z,31.7
2017-07-23T12:53:15.460Z,31.7
2017-07-23T12:54:19.104Z,31.7
2017-07-23T12:55:19.164Z,31.8
2017-07-23T12:56:15.607Z,31.8
2017-07-23T12:57:17.533Z,31.8
2017-07-23T12:58:15.882Z,31.8
2017-07-23T12:59:17.704Z,31.9
2017-07-23T13:00:16.075Z,31.9
2017-07-23T13:01:19.534Z,31.9
2017-07-23T13:02:16.222Z,31.9
2017-07-23T13:03:16.292Z,31.9
2017-07-23T13:04:16.315Z,31.9
2017-07-23T13:05:18.302Z,31.9
2017-07-23T13:06:18.185Z,31.9
2017-07-23T13:07:19.913Z,32
2017-07-23T13:08:20.654Z,32
2017-07-23T13:09:18.524Z,32
2017-07-23T13:10:19.732Z,32
2017-07-23T13:11:20.018Z,32
2017-07-23T13:12:18.429Z,32
2017-07-23T13:13:18.992Z,32.1
2017-07-23T13:14:16.572Z,32.1
2017-07-23T13:15:16.770Z,32.1
2017-07-23T13:16:20.184Z,32.1
2017-07-23T13:17:16.837Z,32.1
2017-07-23T13:18:16.651Z,32.1
2017-07-23T13:19:20.546Z,32.2
2017-07-23T13:20:18.667Z,32.2
2017-07-23T13:21:18.929Z,32.2
2017-07-23T13:22:17.018Z,32.2
2017-07-23T13:23:17.129Z,32.2
2017-07-23T13:24:17.184Z,32.2
2017-07-23T13:25:19.227Z,32.3
2017-07-23T13:26:17.314Z,32.3
2017-07-23T13:27:17.374Z,32.3
2017-07-23T13:28:20.582Z,32.3
2017-07-23T13:29:17.495Z,32.3
2017-07-23T13:30:19.484Z,32.3
2017-07-23T13:31:17.730Z,32.3