createdAt,value
2018-09-18T00:01:50.138Z,99.90
2018-09-18T00:04:19.820Z,99.90
2018-09-18T00:06:49.540Z,99.90
2018-09-18T00:09:20.120Z,99.90
2018-09-18T00:11:49.668Z,99.90
2018-09-18T00:14:19.401Z,99.90
2018-09-18T00:16:49.185Z,99.90
2018-09-18T00:19:18.445Z,99.90
2018-09-18T00:21:47.889Z,99.90
2018-09-18T00:24:17.726Z,99.90
2018-09-18T00:26:47.832Z,99.90
2018-09-18T00:29:17.765Z,99.90
2018-09-18T00:31:49.391Z,99.90
2018-09-18T00:34:19.960Z,99.90
2018-09-18T00:36:49.222Z,99.90
2018-09-18T00:39:19.304Z,99.90
2018-09-18T00:41:49.386Z,99.90
2018-09-18T00:44:18.841Z,99.90
2018-09-18T00:46:48.181Z,99.90
2018-09-18T00:49:20.450Z,99.90
2018-09-18T00:51:49.863Z,99.90
2018-09-18T00:54:23.616Z,99.90
2018-09-18T00:56:52.502Z,99.90
2018-09-18T00:59:21.726Z,99.90
2018-09-18T01:01:51.564Z,99.90
2018-09-18T01:04:21.180Z,99.90
2018-09-18T01:06:50.186Z,99.90
2018-09-18T01:09:19.645Z,99.90
2018-09-18T01:11:49.389Z,99.90
2018-09-18T01:14:19.316Z,99.90
2018-09-18T01:16:49.833Z,99.90
2018-09-18T01:19:19.605Z,99.90
2018-09-18T01:21:48.893Z,99.90
2018-09-18T01:24:18.327Z,99.90
2018-09-18T01:26:52.962Z,99.90
2018-09-18T01:29:21.641Z,99.90
2018-09-18T01:31:54.867Z,99.90
2018-09-18T01:34:23.564Z,99.90
2018-09-18T01:36:52.251Z,99.90
2018-09-18T01:39:22.098Z,99.90
2018-09-18T01:41:52.221Z,99.90
2018-09-18T01:44:21.677Z,99.90
2018-09-18T01:46:51.678Z,99.90
2018-09-18T01:49:22.768Z,99.90
2018-09-18T01:51:51.686Z,99.90
2018-09-18T01:54:21.714Z,99.90
2018-09-18T01:56:50.538Z,99.90
2018-09-18T01:59:20.391Z,99.90
2018-09-18T02:01:50.154Z,99.90
2018-09-18T02:04:20.128Z,99.90
2018-09-18T02:06:49.079Z,99.90
2018-09-18T02:09:18.376Z,99.90
2018-09-18T02:11:47.981Z,99.90
2018-09-18T02:14:18.508Z,99.90
2018-09-18T02:16:49.697Z,99.90
2018-09-18T02:19:18.861Z,99.90
2018-09-18T02:21:49.037Z,99.90
2018-09-18T02:24:19.976Z,99.90
2018-09-18T02:26:49.455Z,99.90
2018-09-18T02:29:19.577Z,99.90
2018-09-18T02:31:50.246Z,99.90
2018-09-18T02:34:19.174Z,99.90
2018-09-18T02:36:48.611Z,99.90
2018-09-18T02:39:20.219Z,99.90
2018-09-18T02:41:49.399Z,99.90
2018-09-18T02:44:19.059Z,99.90
2018-09-18T02:46:49.497Z,99.90
2018-09-18T02:49:19.126Z,99.90
2018-09-18T02:51:52.866Z,99.90
2018-09-18T02:54:21.783Z,99.90
2018-09-18T02:56:50.623Z,99.90
2018-09-18T02:59:20.340Z,99.90
2018-09-18T03:01:49.948Z,99.90
2018-09-18T03:04:19.400Z,99.90
2018-09-18T03:06:49.143Z,99.90
2018-09-18T03:09:19.677Z,99.90
2018-09-18T03:11:49.892Z,99.90
2018-09-18T03:14:20.106Z,99.90
2018-09-18T03:16:50.125Z,99.90
2018-09-18T03:19:20.941Z,99.90
2018-09-18T03:21:51.494Z,99.90
2018-09-18T03:24:21.521Z,99.90
2018-09-18T03:26:51.509Z,99.90
2018-09-18T03:29:21.547Z,99.90
2018-09-18T03:31:51.382Z,99.90
2018-09-18T03:34:22.506Z,99.90
2018-09-18T03:36:51.554Z,99.90
2018-09-18T03:39:21.986Z,99.90
2018-09-18T03:41:50.986Z,99.90
2018-09-18T03:44:21.009Z,99.90
2018-09-18T03:46:51.630Z,99.90
2018-09-18T03:49:20.769Z,99.90
2018-09-18T03:51:51.633Z,99.90
2018-09-18T03:54:20.647Z,99.90
2018-09-18T03:56:50.286Z,99.90
2018-09-18T03:59:21.733Z,99.90
2018-09-18T04:01:51.992Z,99.90
2018-09-18T04:04:21.045Z,99.90
2018-09-18T04:06:52.406Z,99.90
2018-09-18T04:09:22.665Z,99.90
2018-09-18T04:11:53.262Z,99.90
2018-09-18T04:14:21.724Z,99.90
2018-09-18T04:16:50.846Z,99.90
2018-09-18T04:19:19.698Z,99.90
2018-09-18T04:21:49.581Z,99.90
2018-09-18T04:24:19.243Z,99.90
2018-09-18T04:26:48.771Z,99.90
2018-09-18T04:29:18.777Z,99.90
2018-09-18T04:31:49.630Z,99.90
2018-09-18T04:34:19.427Z,99.90
2018-09-18T04:36:49.942Z,99.90
2018-09-18T04:39:19.266Z,99.90
2018-09-18T04:41:49.157Z,99.90
2018-09-18T04:44:19.094Z,99.90
2018-09-18T04:46:48.531Z,99.90
2018-09-18T04:49:19.477Z,99.90
2018-09-18T04:51:48.944Z,99.90
2018-09-18T04:54:18.586Z,99.90
2018-09-18T04:56:47.618Z,99.90
2018-09-18T04:59:17.273Z,99.90
2018-09-18T05:01:46.788Z,99.90
2018-09-18T05:04:16.205Z,99.90
2018-09-18T05:06:45.818Z,99.90
2018-09-18T05:09:14.595Z,99.90
2018-09-18T05:11:43.462Z,99.90
2018-09-18T05:14:11.689Z,99.90
2018-09-18T05:16:40.051Z,99.90
2018-09-18T05:19:08.857Z,99.90
2018-09-18T05:21:38.267Z,99.90
2018-09-18T05:24:07.298Z,99.90
2018-09-18T05:26:36.579Z,99.90
2018-09-18T05:29:06.254Z,99.90
2018-09-18T05:31:36.059Z,99.90
2018-09-18T05:34:04.496Z,99.90
2018-09-18T05:36:32.728Z,99.90
2018-09-18T05:39:00.965Z,99.90
2018-09-18T05:41:29.182Z,99.90
2018-09-18T05:43:57.373Z,99.90
2018-09-18T05:46:25.569Z,99.90
2018-09-18T05:48:53.792Z,99.90
2018-09-18T05:51:22.357Z,99.90
2018-09-18T05:53:51.806Z,99.90
2018-09-18T05:56:21.717Z,99.90
2018-09-18T05:58:50.960Z,99.90
2018-09-18T06:01:21.093Z,99.90
2018-09-18T06:03:50.221Z,99.90
2018-09-18T06:06:19.947Z,99.90
2018-09-18T06:08:51.620Z,99.90
2018-09-18T06:11:20.914Z,99.90
2018-09-18T06:13:51.474Z,99.90
2018-09-18T06:16:20.853Z,99.90
2018-09-18T06:18:50.186Z,99.90
2018-09-18T06:21:20.310Z,99.90
2018-09-18T06:23:50.861Z,99.90
2018-09-18T06:26:28.379Z,99.90
2018-09-18T06:28:57.009Z,99.90
2018-09-18T06:31:25.238Z,99.90
2018-09-18T06:33:53.836Z,99.90
2018-09-18T06:36:24.602Z,99.90
2018-09-18T06:38:53.240Z,99.90
2018-09-18T06:41:21.829Z,99.90
2018-09-18T06:43:51.729Z,99.90
2018-09-18T06:46:21.119Z,99.90
2018-09-18T06:48:51.634Z,99.90
2018-09-18T06:51:20.630Z,99.90
2018-09-18T06:53:51.843Z,99.90
2018-09-18T06:56:21.398Z,99.90
2018-09-18T06:58:50.408Z,99.90
2018-09-18T07:01:21.846Z,99.90
2018-09-18T07:03:51.808Z,99.90
2018-09-18T07:06:20.526Z,99.90
2018-09-18T07:08:50.926Z,99.90
2018-09-18T07:11:20.100Z,99.90
2018-09-18T07:13:50.925Z,99.90
2018-09-18T07:16:19.692Z,99.90
2018-09-18T07:18:49.299Z,99.90
2018-09-18T07:21:19.874Z,99.90
2018-09-18T07:23:49.934Z,99.90
2018-09-18T07:26:19.971Z,99.90
2018-09-18T07:28:49.493Z,99.90
2018-09-18T07:31:19.622Z,94.40
2018-09-18T07:33:49.186Z,90.80
2018-09-18T07:36:19.723Z,84.50
2018-09-18T07:38:49.971Z,81.30
2018-09-18T07:41:20.331Z,75.50
2018-09-18T07:43:49.624Z,72.40
2018-09-18T07:46:19.922Z,72.60
2018-09-18T07:48:49.127Z,70.10
2018-09-18T07:51:19.148Z,67.80
2018-09-18T07:53:48.515Z,66.20
2018-09-18T07:56:24.132Z,60.20
2018-09-18T07:58:53.028Z,59.70
2018-09-18T08:01:22.312Z,58.70
2018-09-18T08:03:51.531Z,59.20
2018-09-18T08:06:20.841Z,57.30
2018-09-18T08:08:50.305Z,55.70
2018-09-18T08:11:20.447Z,57.40
2018-09-18T08:13:49.964Z,56.20
2018-09-18T08:16:19.486Z,55.70
2018-09-18T08:18:50.783Z,55.90
2018-09-18T08:21:20.631Z,57.50
2018-09-18T08:23:49.868Z,56.10
2018-09-18T08:26:19.221Z,55.50
2018-09-18T08:28:48.686Z,54.80
2018-09-18T08:31:18.736Z,55.40
2018-09-18T08:33:47.840Z,54.40
2018-09-18T08:36:18.334Z,55.20
2018-09-18T08:38:49.024Z,54.30
2018-09-18T08:41:18.864Z,52.00
2018-09-18T08:43:48.363Z,51.40
2018-09-18T08:46:17.976Z,51.90
2018-09-18T08:48:56.988Z,51.60
2018-09-18T08:51:25.588Z,50.00
2018-09-18T08:53:53.984Z,49.70
2018-09-18T08:56:22.758Z,49.20
2018-09-18T08:58:51.997Z,50.00
2018-09-18T09:01:20.942Z,49.80
2018-09-18T09:03:50.365Z,49.80
2018-09-18T09:06:19.769Z,49.50
2018-09-18T09:08:49.168Z,49.40
2018-09-18T09:11:21.070Z,49.20
2018-09-18T09:13:50.480Z,48.00
2018-09-18T09:16:19.231Z,49.60
2018-09-18T09:18:48.721Z,48.70
2018-09-18T09:21:19.887Z,49.10
2018-09-18T09:23:50.584Z,50.90
2018-09-18T09:26:20.857Z,50.30
2018-09-18T09:28:49.917Z,50.80
2018-09-18T09:31:22.048Z,50.70
2018-09-18T09:33:51.327Z,50.20
2018-09-18T09:36:21.257Z,49.90
2018-09-18T09:38:52.029Z,49.10
2018-09-18T09:41:20.846Z,48.80
2018-09-18T09:43:49.759Z,48.40
2018-09-18T09:46:20.104Z,48.30
2018-09-18T09:48:55.899Z,48.80
2018-09-18T09:51:24.300Z,50.10
2018-09-18T09:53:52.421Z,48.90
2018-09-18T09:56:22.239Z,48.70
2018-09-18T09:58:51.042Z,47.50
2018-09-18T10:01:24.908Z,47.60
2018-09-18T10:03:53.105Z,48.10
2018-09-18T10:06:21.911Z,47.20
2018-09-18T10:08:51.822Z,47.60
2018-09-18T10:11:20.774Z,48.40
2018-09-18T10:13:49.409Z,47.00
2018-09-18T10:16:18.230Z,45.50
2018-09-18T10:18:48.294Z,47.60
2018-09-18T10:21:19.866Z,46.20
2018-09-18T10:23:49.005Z,46.30
2018-09-18T10:26:18.550Z,46.30
2018-09-18T10:28:48.279Z,45.80
2018-09-18T10:31:21.932Z,46.10
2018-09-18T10:33:50.732Z,46.90
2018-09-18T10:36:20.473Z,45.30
2018-09-18T10:38:49.642Z,46.40
2018-09-18T10:41:20.149Z,45.90
2018-09-18T10:43:49.660Z,44.70
2018-09-18T10:46:19.135Z,44.30
2018-09-18T10:48:53.308Z,45.20
2018-09-18T10:51:22.698Z,45.90
2018-09-18T10:53:51.799Z,44.80
2018-09-18T10:56:20.621Z,45.70
2018-09-18T10:58:49.585Z,45.30
2018-09-18T11:01:19.463Z,45.80
2018-09-18T11:03:48.575Z,44.80
2018-09-18T11:06:18.107Z,45.30
2018-09-18T11:08:48.072Z,45.90
2018-09-18T11:11:18.172Z,46.30
2018-09-18T11:13:50.501Z,45.50
2018-09-18T11:16:19.671Z,45.40
2018-09-18T11:18:48.855Z,45.10
2018-09-18T11:21:18.407Z,45.10
2018-09-18T11:23:47.891Z,45.90
2018-09-18T11:26:19.582Z,45.80
2018-09-18T11:28:55.032Z,46.50
2018-09-18T11:31:24.252Z,46.10
2018-09-18T11:33:52.689Z,45.40
2018-09-18T11:36:21.704Z,46.10
2018-09-18T11:38:50.718Z,46.00
2018-09-18T11:41:19.746Z,46.30
2018-09-18T11:43:49.502Z,46.50
2018-09-18T11:46:19.079Z,46.40
2018-09-18T11:48:48.962Z,46.90
2018-09-18T11:51:18.861Z,46.40
2018-09-18T11:53:49.905Z,46.40
2018-09-18T11:56:19.765Z,46.70
2018-09-18T11:58:49.330Z,47.20
2018-09-18T12:01:18.807Z,46.40
2018-09-18T12:03:47.896Z,46.20
2018-09-18T12:06:17.378Z,46.10
2018-09-18T12:08:49.070Z,45.50
2018-09-18T12:11:18.648Z,46.20
2018-09-18T12:13:47.972Z,46.80
2018-09-18T12:16:17.292Z,47.50
2018-09-18T12:18:46.966Z,46.60
2018-09-18T12:21:16.842Z,46.30
2018-09-18T12:23:46.753Z,46.50
2018-09-18T12:26:16.508Z,46.30
2018-09-18T12:28:48.244Z,47.10
2018-09-18T12:31:18.107Z,47.10
2018-09-18T12:33:48.134Z,46.80
2018-09-18T12:36:19.072Z,48.50
2018-09-18T12:38:48.757Z,48.10
2018-09-18T12:41:20.895Z,47.20
2018-09-18T12:43:51.859Z,46.80
2018-09-18T12:46:22.484Z,47.60
2018-09-18T12:48:51.769Z,48.10
2018-09-18T12:51:22.852Z,47.70
2018-09-18T12:53:51.786Z,46.80
2018-09-18T12:56:21.619Z,47.10
2018-09-18T12:58:53.776Z,47.50
2018-09-18T13:01:22.782Z,48.00
2018-09-18T13:03:51.562Z,47.80
2018-09-18T13:06:20.528Z,47.50
2018-09-18T13:08:49.752Z,48.30
2018-09-18T13:11:21.173Z,48.50
2018-09-18T13:13:49.992Z,49.30
2018-09-18T13:16:19.831Z,49.10
2018-09-18T13:18:49.599Z,48.80
2018-09-18T13:21:20.031Z,49.00
2018-09-18T13:23:49.197Z,49.10
2018-09-18T13:26:19.862Z,49.00
2018-09-18T13:28:49.602Z,49.30
2018-09-18T13:31:19.347Z,49.30
2018-09-18T13:33:49.949Z,49.10
2018-09-18T13:36:21.298Z,49.90
2018-09-18T13:38:51.702Z,49.80
2018-09-18T13:41:20.837Z,50.10
2018-09-18T13:43:50.535Z,50.00
2018-09-18T13:46:19.372Z,49.40
2018-09-18T13:48:52.191Z,49.70
2018-09-18T13:51:21.299Z,50.00
2018-09-18T13:53:53.139Z,49.90
2018-09-18T13:56:22.985Z,50.20
2018-09-18T13:58:53.384Z,50.00
2018-09-18T14:01:23.021Z,50.10
2018-09-18T14:03:52.582Z,50.70
2018-09-18T14:06:21.347Z,51.20
2018-09-18T14:08:50.992Z,51.50
2018-09-18T14:11:21.675Z,50.00
2018-09-18T14:13:51.201Z,48.90
2018-09-18T14:16:20.850Z,48.30
2018-09-18T14:18:51.565Z,46.70
2018-09-18T14:21:21.374Z,46.30
2018-09-18T14:23:50.517Z,45.60
2018-09-18T14:26:19.626Z,45.00
2018-09-18T14:28:48.805Z,46.00
2018-09-18T14:31:18.422Z,46.30
2018-09-18T14:33:49.571Z,45.50
2018-09-18T14:36:18.576Z,45.90
2018-09-18T14:38:52.026Z,46.30
2018-09-18T14:41:21.122Z,46.30
2018-09-18T14:43:50.966Z,46.70
2018-09-18T14:46:20.845Z,47.30
2018-09-18T14:48:50.644Z,47.10
2018-09-18T14:51:22.912Z,47.60
2018-09-18T14:53:52.970Z,47.90
2018-09-18T14:56:22.465Z,47.50
2018-09-18T14:58:52.874Z,47.50
2018-09-18T15:01:22.197Z,47.50
2018-09-18T15:03:51.793Z,47.90
2018-09-18T15:06:23.030Z,47.60
2018-09-18T15:08:51.646Z,47.70
2018-09-18T15:11:20.741Z,47.20
2018-09-18T15:13:49.276Z,47.80
2018-09-18T15:16:20.072Z,47.80
2018-09-18T15:18:49.299Z,48.20
2018-09-18T15:21:19.156Z,48.40
2018-09-18T15:23:48.081Z,49.20
2018-09-18T15:26:18.264Z,48.00
2018-09-18T15:28:48.059Z,48.80
2018-09-18T15:31:19.496Z,48.90
2018-09-18T15:33:48.922Z,48.30
2018-09-18T15:36:18.672Z,48.60
2018-09-18T15:38:50.245Z,48.70
2018-09-18T15:41:19.050Z,49.90
2018-09-18T15:43:52.330Z,49.30
2018-09-18T15:46:21.666Z,50.20
2018-09-18T15:48:50.756Z,49.40
2018-09-18T15:51:19.631Z,50.50
2018-09-18T15:53:49.566Z,50.10
2018-09-18T15:56:21.200Z,49.00
2018-09-18T15:58:50.573Z,49.80
2018-09-18T16:01:23.237Z,49.80
2018-09-18T16:03:52.887Z,49.80
2018-09-18T16:06:22.762Z,49.60
2018-09-18T16:08:52.010Z,49.80
2018-09-18T16:11:22.058Z,49.70
2018-09-18T16:13:52.234Z,50.30
2018-09-18T16:16:22.698Z,50.50
2018-09-18T16:18:51.071Z,50.10
2018-09-18T16:21:22.680Z,49.50
2018-09-18T16:23:53.929Z,50.40
2018-09-18T16:26:23.173Z,51.20
2018-09-18T16:28:52.693Z,53.30
2018-09-18T16:31:22.743Z,56.60
2018-09-18T16:33:52.353Z,60.50
2018-09-18T16:36:23.126Z,60.10
2018-09-18T16:38:57.600Z,65.50
2018-09-18T16:41:25.945Z,70.10
2018-09-18T16:43:54.632Z,82.90
2018-09-18T16:46:23.705Z,94.40
2018-09-18T16:48:53.362Z,96.70
2018-09-18T16:51:23.916Z,99.90
2018-09-18T16:53:54.391Z,99.90
2018-09-18T16:56:23.266Z,99.90
2018-09-18T16:58:53.122Z,99.90
2018-09-18T17:01:23.206Z,99.90
2018-09-18T17:03:53.319Z,99.90
2018-09-18T17:06:21.977Z,99.90
2018-09-18T17:08:52.770Z,99.90
2018-09-18T17:11:22.251Z,99.90
2018-09-18T17:13:51.135Z,99.90
2018-09-18T17:16:20.584Z,99.90
2018-09-18T17:18:53.308Z,99.90
2018-09-18T17:21:22.393Z,99.90
2018-09-18T17:23:52.401Z,99.90
2018-09-18T17:26:22.837Z,99.90
2018-09-18T17:28:52.375Z,99.90
2018-09-18T17:31:22.511Z,99.90
2018-09-18T17:33:51.230Z,99.90
2018-09-18T17:36:20.315Z,99.90
2018-09-18T17:38:49.349Z,99.90
2018-09-18T17:41:18.820Z,99.90
2018-09-18T17:43:47.934Z,99.90
2018-09-18T17:46:18.734Z,99.90
2018-09-18T17:48:48.935Z,99.90
2018-09-18T17:51:19.374Z,99.90
2018-09-18T17:53:50.993Z,99.90
2018-09-18T17:56:19.696Z,99.90
2018-09-18T17:58:49.099Z,99.90
2018-09-18T18:01:21.064Z,99.90
2018-09-18T18:03:51.171Z,99.90
2018-09-18T18:06:20.628Z,99.90
2018-09-18T18:08:49.712Z,99.90
2018-09-18T18:11:19.496Z,99.90
2018-09-18T18:13:48.481Z,99.90
2018-09-18T18:16:18.120Z,99.90
2018-09-18T18:18:47.588Z,99.90
2018-09-18T18:21:17.491Z,99.90
2018-09-18T18:23:48.709Z,99.90
2018-09-18T18:26:19.874Z,99.90
2018-09-18T18:28:49.932Z,99.90
2018-09-18T18:31:23.809Z,99.90
2018-09-18T18:33:53.059Z,99.90
2018-09-18T18:36:22.254Z,99.90
2018-09-18T18:38:51.950Z,99.90
2018-09-18T18:41:22.461Z,99.90
2018-09-18T18:43:51.391Z,99.90
2018-09-18T18:46:20.715Z,99.90
2018-09-18T18:48:50.161Z,99.90
2018-09-18T18:51:19.733Z,99.90
2018-09-18T18:53:49.640Z,99.90
2018-09-18T18:56:20.160Z,99.90
2018-09-18T18:58:50.106Z,99.90
2018-09-18T19:01:19.820Z,99.90
2018-09-18T19:03:49.688Z,99.90
2018-09-18T19:06:19.646Z,99.90
2018-09-18T19:08:48.816Z,99.90
2018-09-18T19:11:18.495Z,99.90
2018-09-18T19:13:48.898Z,99.90
2018-09-18T19:16:19.911Z,99.90
2018-09-18T19:18:49.476Z,99.90
2018-09-18T19:21:20.919Z,99.90
2018-09-18T19:23:50.371Z,99.90
2018-09-18T19:26:19.978Z,99.90
2018-09-18T19:28:49.447Z,99.90
2018-09-18T19:31:20.089Z,99.90
2018-09-18T19:33:50.350Z,99.90
2018-09-18T19:36:20.053Z,99.90
2018-09-18T19:38:49.660Z,99.90
2018-09-18T19:41:18.826Z,99.90
2018-09-18T19:43:49.136Z,99.90
2018-09-18T19:46:18.427Z,99.90
2018-09-18T19:48:47.994Z,99.90
2018-09-18T19:51:18.488Z,99.90
2018-09-18T19:53:48.481Z,99.90
2018-09-18T19:56:17.542Z,99.90
2018-09-18T19:58:47.714Z,99.90
2018-09-18T20:01:17.078Z,99.90
2018-09-18T20:03:46.513Z,99.90
2018-09-18T20:06:16.726Z,99.90
2018-09-18T20:08:47.167Z,99.90
2018-09-18T20:11:16.758Z,99.90
2018-09-18T20:13:47.397Z,99.90
2018-09-18T20:16:16.603Z,99.90
2018-09-18T20:18:46.001Z,99.90
2018-09-18T20:21:18.788Z,99.90
2018-09-18T20:23:47.381Z,99.90
2018-09-18T20:26:16.840Z,99.90
2018-09-18T20:28:46.622Z,99.90
2018-09-18T20:31:15.878Z,99.90
2018-09-18T20:33:45.252Z,99.90
2018-09-18T20:36:14.655Z,99.90
2018-09-18T20:38:43.406Z,99.90
2018-09-18T20:41:11.678Z,99.90
2018-09-18T20:43:39.946Z,99.90
2018-09-18T20:46:08.169Z,99.90
2018-09-18T20:48:37.117Z,99.90
2018-09-18T20:51:05.788Z,99.90
2018-09-18T20:53:34.249Z,99.90
2018-09-18T20:56:02.681Z,99.90
2018-09-18T20:58:30.902Z,99.90
2018-09-18T21:00:59.816Z,99.90
2018-09-18T21:03:28.081Z,99.90
2018-09-18T21:05:56.266Z,99.90
2018-09-18T21:08:24.544Z,99.90
2018-09-18T21:10:52.928Z,99.90
2018-09-18T21:13:21.956Z,99.90
2018-09-18T21:15:50.941Z,99.90
2018-09-18T21:18:20.247Z,99.90
2018-09-18T21:20:49.259Z,99.90
2018-09-18T21:23:18.318Z,99.90
2018-09-18T21:26:07.982Z,99.90
2018-09-18T21:28:37.113Z,99.90
2018-09-18T21:31:06.297Z,99.90
2018-09-18T21:33:34.907Z,99.90
2018-09-18T21:36:03.116Z,99.90
2018-09-18T21:38:31.744Z,99.90
2018-09-18T21:41:00.046Z,99.90
2018-09-18T21:43:29.149Z,99.90
2018-09-18T21:45:57.378Z,99.90
2018-09-18T21:48:25.569Z,99.90
2018-09-18T21:50:53.771Z,99.90
2018-09-18T21:53:22.422Z,99.90
2018-09-18T21:55:52.453Z,99.90
2018-09-18T21:58:21.185Z,99.90
2018-09-18T22:00:50.279Z,99.90
2018-09-18T22:03:19.927Z,99.90
2018-09-18T22:05:48.782Z,99.90
2018-09-18T22:08:23.370Z,99.90
2018-09-18T22:10:52.079Z,99.90
2018-09-18T22:13:20.823Z,99.90
2018-09-18T22:15:51.824Z,99.90
2018-09-18T22:18:20.805Z,99.90
2018-09-18T22:20:50.039Z,99.90
2018-09-18T22:23:19.480Z,99.90
2018-09-18T22:25:52.435Z,99.90
2018-09-18T22:28:21.230Z,99.90
2018-09-18T22:30:50.291Z,99.90
2018-09-18T22:33:19.325Z,99.90
2018-09-18T22:35:48.567Z,99.90
2018-09-18T22:38:18.374Z,99.90
2018-09-18T22:40:48.848Z,99.90
2018-09-18T22:43:18.039Z,99.90
2018-09-18T22:45:48.287Z,99.90
2018-09-18T22:48:19.292Z,99.90
2018-09-18T22:50:50.501Z,99.90
2018-09-18T22:53:20.482Z,99.90
2018-09-18T22:55:50.057Z,99.90
2018-09-18T22:58:20.394Z,99.90
2018-09-18T23:00:49.932Z,99.90
2018-09-18T23:03:20.003Z,99.90
2018-09-18T23:05:50.619Z,99.90
2018-09-18T23:08:19.964Z,99.90
2018-09-18T23:10:49.033Z,99.90
2018-09-18T23:13:19.772Z,99.90
2018-09-18T23:15:49.952Z,99.90
2018-09-18T23:18:19.072Z,99.90
2018-09-18T23:20:48.852Z,99.90
2018-09-18T23:23:18.908Z,99.90
2018-09-18T23:25:48.543Z,99.90
2018-09-18T23:28:18.303Z,99.90
2018-09-18T23:30:48.203Z,99.90
2018-09-18T23:33:17.551Z,99.90
2018-09-18T23:35:47.469Z,99.90
2018-09-18T23:38:18.856Z,99.90
2018-09-18T23:40:49.502Z,99.90
2018-09-18T23:43:19.993Z,99.90
2018-09-18T23:45:49.461Z,99.90
2018-09-18T23:48:18.711Z,99.90
2018-09-18T23:50:48.239Z,99.90
2018-09-18T23:53:17.782Z,99.90
2018-09-18T23:55:47.492Z,99.90
2018-09-18T23:58:18.115Z,99.90
