createdAt,value
2018-06-04T00:00:13.107Z,81.2
2018-06-04T00:00:53.692Z,81.29
2018-06-04T00:01:34.210Z,81.2
2018-06-04T00:02:14.770Z,81.29
2018-06-04T00:02:55.319Z,81.48
2018-06-04T00:03:35.947Z,81.29
2018-06-04T00:04:16.543Z,81.29
2018-06-04T00:04:57.106Z,81.77
2018-06-04T00:05:37.732Z,81.68
2018-06-04T00:06:18.286Z,81.68
2018-06-04T00:06:58.850Z,81.77
2018-06-04T00:07:39.413Z,81.39
2018-06-04T00:08:19.994Z,81.48
2018-06-04T00:09:00.563Z,81.39
2018-06-04T00:09:41.131Z,81.68
2018-06-04T00:10:21.688Z,81.48
2018-06-04T00:11:02.238Z,81.48
2018-06-04T00:11:42.800Z,81.29
2018-06-04T00:12:23.338Z,81.01
2018-06-04T00:13:03.899Z,81.2
2018-06-04T00:13:44.449Z,81.39
2018-06-04T00:14:25.004Z,81.39
2018-06-04T00:15:05.590Z,81.2
2018-06-04T00:15:46.164Z,81.68
2018-06-04T00:16:26.762Z,81.68
2018-06-04T00:17:07.324Z,81.77
2018-06-04T00:17:47.864Z,81.77
2018-06-04T00:18:28.407Z,81.77
2018-06-04T00:19:08.962Z,81.29
2018-06-04T00:19:49.509Z,81.48
2018-06-04T00:20:30.066Z,81.29
2018-06-04T00:21:10.604Z,81.1
2018-06-04T00:21:51.150Z,81.29
2018-06-04T00:22:31.696Z,81.1
2018-06-04T00:23:12.247Z,81.48
2018-06-04T00:23:52.814Z,81.29
2018-06-04T00:24:33.377Z,81.29
2018-06-04T00:25:13.946Z,81.87
2018-06-04T00:25:54.501Z,81.29
2018-06-04T00:26:35.161Z,81.77
2018-06-04T00:27:15.727Z,81.68
2018-06-04T00:27:56.287Z,81.68
2018-06-04T00:28:36.852Z,81.73
2018-06-04T00:29:17.436Z,81.58
2018-06-04T00:29:58.007Z,81.29
2018-06-04T00:30:38.592Z,81.39
2018-06-04T00:31:19.163Z,81.96
2018-06-04T00:31:59.717Z,81.93
2018-06-04T00:32:40.299Z,82.06
2018-06-04T00:33:20.866Z,81.96
2018-06-04T00:34:01.446Z,81.83
2018-06-04T00:34:42.013Z,82.02
2018-06-04T00:35:22.576Z,82.06
2018-06-04T00:36:03.185Z,81.96
2018-06-04T00:36:43.768Z,81.83
2018-06-04T00:37:24.320Z,81.63
2018-06-04T00:38:04.871Z,81.73
2018-06-04T00:38:45.428Z,82.12
2018-06-04T00:39:25.986Z,82.21
2018-06-04T00:40:06.531Z,82.21
2018-06-04T00:40:47.081Z,82.12
2018-06-04T00:41:27.624Z,81.73
2018-06-04T00:42:08.949Z,81.63
2018-06-04T00:42:49.537Z,82.21
2018-06-04T00:43:30.101Z,82.12
2018-06-04T00:44:10.694Z,81.93
2018-06-04T00:44:51.252Z,82.12
2018-06-04T00:45:31.832Z,82.12
2018-06-04T00:46:12.398Z,82.21
2018-06-04T00:46:52.997Z,81.93
2018-06-04T00:47:33.530Z,82.31
2018-06-04T00:48:14.208Z,82.21
2018-06-04T00:48:54.779Z,82.02
2018-06-04T00:49:35.357Z,82.21
2018-06-04T00:50:15.917Z,82.12
2018-06-04T00:50:56.488Z,82.21
2018-06-04T00:51:37.088Z,82.06
2018-06-04T00:52:17.663Z,82.02
2018-06-04T00:52:58.223Z,82.02
2018-06-04T00:53:38.780Z,82.02
2018-06-04T00:54:19.343Z,82.02
2018-06-04T00:54:59.898Z,82.02
2018-06-04T00:55:40.468Z,82.02
2018-06-04T00:56:21.055Z,81.93
2018-06-04T00:57:01.599Z,82.06
2018-06-04T00:57:42.169Z,82.12
2018-06-04T00:58:22.803Z,82.12
2018-06-04T00:59:03.375Z,82.12
2018-06-04T00:59:43.938Z,82.7
2018-06-04T01:00:24.532Z,82.41
2018-06-04T01:01:05.128Z,82.79
2018-06-04T01:01:45.690Z,82.41
2018-06-04T01:02:26.235Z,82.6
2018-06-04T01:03:06.784Z,82.5
2018-06-04T01:03:47.336Z,82.41
2018-06-04T01:04:27.885Z,82.6
2018-06-04T01:05:08.469Z,82.79
2018-06-04T01:05:49.059Z,82.5
2018-06-04T01:06:29.588Z,82.5
2018-06-04T01:07:10.136Z,82.6
2018-06-04T01:07:50.727Z,82.5
2018-06-04T01:08:31.286Z,82.5
2018-06-04T01:09:11.865Z,82.6
2018-06-04T01:09:52.436Z,82.41
2018-06-04T01:10:33.019Z,82.41
2018-06-04T01:11:13.592Z,82.6
2018-06-04T01:11:54.172Z,82.6
2018-06-04T01:12:34.784Z,82.7
2018-06-04T01:13:15.347Z,82.5
2018-06-04T01:13:55.919Z,82.5
2018-06-04T01:14:36.497Z,82.41
2018-06-04T01:15:17.125Z,82.7
2018-06-04T01:15:57.701Z,82.79
2018-06-04T01:16:38.272Z,82.89
2018-06-04T01:17:18.852Z,82.79
2018-06-04T01:17:59.410Z,82.41
2018-06-04T01:18:39.972Z,82.6
2018-06-04T01:19:20.536Z,82.12
2018-06-04T01:20:01.159Z,82.79
2018-06-04T01:20:41.710Z,82.98
2018-06-04T01:21:22.292Z,83.18
2018-06-04T01:22:02.920Z,83.08
2018-06-04T01:22:43.531Z,83.28
2018-06-04T01:23:24.080Z,83.18
2018-06-04T01:24:04.645Z,82.6
2018-06-04T01:24:45.213Z,82.41
2018-06-04T01:25:25.771Z,82.6
2018-06-04T01:26:06.314Z,82.79
2018-06-04T01:26:46.885Z,82.89
2018-06-04T01:27:27.420Z,83.08
2018-06-04T01:28:07.989Z,83.47
2018-06-04T01:28:48.562Z,83.08
2018-06-04T01:29:29.181Z,83.18
2018-06-04T01:30:09.714Z,83.37
2018-06-04T01:30:50.250Z,83.08
2018-06-04T01:31:30.840Z,83.18
2018-06-04T01:32:11.399Z,82.98
2018-06-04T01:32:51.988Z,83.18
2018-06-04T01:33:32.589Z,83.08
2018-06-04T01:34:13.161Z,83.08
2018-06-04T01:34:53.725Z,83.08
2018-06-04T01:35:34.298Z,83.47
2018-06-04T01:36:14.881Z,82.89
2018-06-04T01:36:55.540Z,83.28
2018-06-04T01:37:36.103Z,83.28
2018-06-04T01:38:16.643Z,83.08
2018-06-04T01:38:57.225Z,83.08
2018-06-04T01:39:37.781Z,83.18
2018-06-04T01:40:18.349Z,83.18
2018-06-04T01:40:58.905Z,83.56
2018-06-04T01:41:39.467Z,83.56
2018-06-04T01:42:20.018Z,83.56
2018-06-04T01:43:00.642Z,83.56
2018-06-04T01:43:41.245Z,83.18
2018-06-04T01:44:21.805Z,83.28
2018-06-04T01:45:02.347Z,83.28
2018-06-04T01:45:42.947Z,83.37
2018-06-04T01:46:23.536Z,83.18
2018-06-04T01:47:04.101Z,82.98
2018-06-04T01:47:44.649Z,83.18
2018-06-04T01:48:25.205Z,83.72
2018-06-04T01:49:05.774Z,83.04
2018-06-04T01:49:46.352Z,83.42
2018-06-04T01:50:26.921Z,82.98
2018-06-04T01:51:07.509Z,83.23
2018-06-04T01:51:48.083Z,83.81
2018-06-04T01:52:28.636Z,83.23
2018-06-04T01:53:09.183Z,82.94
2018-06-04T01:53:49.724Z,83.52
2018-06-04T01:54:30.323Z,83.91
2018-06-04T01:55:10.926Z,83.72
2018-06-04T01:55:51.475Z,83.42
2018-06-04T01:56:32.033Z,83.33
2018-06-04T01:57:12.580Z,83.23
2018-06-04T01:57:53.171Z,83.52
2018-06-04T01:58:33.776Z,84.1
2018-06-04T01:59:14.430Z,84
2018-06-04T01:59:54.983Z,83.91
2018-06-04T02:00:35.529Z,84.19
2018-06-04T02:01:16.103Z,84.19
2018-06-04T02:01:56.667Z,84.1
2018-06-04T02:02:37.204Z,84.29
2018-06-04T02:03:17.796Z,84.1
2018-06-04T02:03:58.379Z,84.19
2018-06-04T02:04:38.937Z,84
2018-06-04T02:05:19.489Z,84.67
2018-06-04T02:06:00.053Z,84.58
2018-06-04T02:06:40.654Z,84.29
2018-06-04T02:07:21.218Z,84.48
2018-06-04T02:08:01.787Z,84.29
2018-06-04T02:08:42.336Z,84.39
2018-06-04T02:09:22.888Z,84.48
2018-06-04T02:10:03.461Z,84.97
2018-06-04T02:10:44.010Z,84.48
2018-06-04T02:11:24.582Z,84.48
2018-06-04T02:12:05.145Z,84.39
2018-06-04T02:12:45.691Z,84.48
2018-06-04T02:13:26.304Z,84.77
2018-06-04T02:14:06.848Z,84.77
2018-06-04T02:14:47.395Z,84.48
2018-06-04T02:15:27.944Z,84.77
2018-06-04T02:16:08.531Z,84.39
2018-06-04T02:16:49.066Z,84.67
2018-06-04T02:17:29.620Z,84.77
2018-06-04T02:18:10.172Z,84.48
2018-06-04T02:18:50.706Z,85.16
2018-06-04T02:19:31.262Z,84.77
2018-06-04T02:20:11.818Z,85.06
2018-06-04T02:20:52.369Z,84.87
2018-06-04T02:21:32.931Z,84.97
2018-06-04T02:22:13.535Z,85.35
2018-06-04T02:22:54.084Z,85.06
2018-06-04T02:23:34.659Z,85.35
2018-06-04T02:24:15.200Z,85.35
2018-06-04T02:24:55.802Z,85.35
2018-06-04T02:25:36.414Z,84.77
2018-06-04T02:26:16.993Z,84.97
2018-06-04T02:26:57.520Z,84.97
2018-06-04T02:27:38.088Z,84.87
2018-06-04T02:28:18.681Z,84.87
2018-06-04T02:28:59.288Z,84.87
2018-06-04T02:29:39.794Z,84.87
2018-06-04T02:30:20.389Z,85.54
2018-06-04T02:31:00.933Z,85.35
2018-06-04T02:31:41.479Z,85.06
2018-06-04T02:32:22.055Z,85.35
2018-06-04T02:33:02.644Z,85.35
2018-06-04T02:33:43.225Z,85.06
2018-06-04T02:34:23.780Z,85.16
2018-06-04T02:35:04.324Z,85.35
2018-06-04T02:35:44.892Z,85.11
2018-06-04T02:36:25.469Z,85.06
2018-06-04T02:37:06.015Z,85.11
2018-06-04T02:37:46.613Z,85.16
2018-06-04T02:38:27.211Z,85.25
2018-06-04T02:39:07.727Z,85.16
2018-06-04T02:39:48.288Z,84.87
2018-06-04T02:40:28.833Z,84.92
2018-06-04T02:41:09.379Z,85.6
2018-06-04T02:41:49.937Z,85.54
2018-06-04T02:42:30.521Z,85.64
2018-06-04T02:43:11.071Z,85.35
2018-06-04T02:43:51.635Z,85.64
2018-06-04T02:44:32.233Z,85.54
2018-06-04T02:45:12.780Z,85.6
2018-06-04T02:45:53.370Z,85.74
2018-06-04T02:46:33.975Z,85.69
2018-06-04T02:47:14.549Z,86.12
2018-06-04T02:47:55.143Z,85.74
2018-06-04T02:48:35.681Z,85.93
2018-06-04T02:49:16.228Z,85.93
2018-06-04T02:49:56.942Z,85.88
2018-06-04T02:50:37.406Z,85.6
2018-06-04T02:51:17.965Z,85.54
2018-06-04T02:51:58.505Z,85.54
2018-06-04T02:52:39.069Z,85.6
2018-06-04T02:53:19.627Z,85.64
2018-06-04T02:54:00.210Z,85.64
2018-06-04T02:54:40.776Z,85.78
2018-06-04T02:55:21.341Z,85.93
2018-06-04T02:56:01.906Z,85.88
2018-06-04T02:56:42.454Z,85.54
2018-06-04T02:57:23.019Z,85.16
2018-06-04T02:58:03.648Z,85.5
2018-06-04T02:58:44.204Z,85.5
2018-06-04T02:59:24.816Z,85.4
2018-06-04T03:00:05.383Z,85.44
2018-06-04T03:00:45.924Z,85.5
2018-06-04T03:01:26.520Z,85.64
2018-06-04T03:02:07.063Z,85.64
2018-06-04T03:02:47.632Z,85.64
2018-06-04T03:03:28.185Z,85.6
2018-06-04T03:04:08.794Z,85.6
2018-06-04T03:04:49.364Z,85.44
2018-06-04T03:05:29.942Z,85.44
2018-06-04T03:06:10.455Z,85.54
2018-06-04T03:06:51.020Z,85.54
2018-06-04T03:07:31.583Z,85.25
2018-06-04T03:08:12.172Z,85.64
2018-06-04T03:08:52.784Z,85.64
2018-06-04T03:09:33.334Z,85.25
2018-06-04T03:10:13.877Z,85.21
2018-06-04T03:10:54.444Z,85.44
2018-06-04T03:11:34.995Z,85.25
2018-06-04T03:12:15.653Z,85.64
2018-06-04T03:12:56.209Z,85.54
2018-06-04T03:13:36.766Z,85.25
2018-06-04T03:14:17.352Z,85.5
2018-06-04T03:14:57.850Z,85.54
2018-06-04T03:15:38.460Z,85.64
2018-06-04T03:16:19.041Z,85.21
2018-06-04T03:16:59.589Z,85.4
2018-06-04T03:17:40.150Z,85.21
2018-06-04T03:18:20.712Z,85.54
2018-06-04T03:19:01.289Z,85.5
2018-06-04T03:19:41.873Z,85.54
2018-06-04T03:20:22.488Z,85.44
2018-06-04T03:21:03.072Z,85.54
2018-06-04T03:21:43.646Z,85.6
2018-06-04T03:22:24.185Z,85.54
2018-06-04T03:23:04.759Z,85.54
2018-06-04T03:23:45.276Z,85.5
2018-06-04T03:24:25.848Z,85.6
2018-06-04T03:25:06.423Z,85.6
2018-06-04T03:25:47.006Z,85.6
2018-06-04T03:26:27.600Z,85.54
2018-06-04T03:27:08.149Z,85.69
2018-06-04T03:27:48.714Z,85.74
2018-06-04T03:28:29.272Z,85.78
2018-06-04T03:29:09.823Z,85.78
2018-06-04T03:29:50.384Z,86.08
2018-06-04T03:30:30.936Z,85.78
2018-06-04T03:31:11.527Z,85.93
2018-06-04T03:31:52.089Z,85.54
2018-06-04T03:32:32.662Z,85.83
2018-06-04T03:33:13.216Z,85.54
2018-06-04T03:33:53.765Z,85.25
2018-06-04T03:34:34.347Z,84.87
2018-06-04T03:35:14.939Z,84.67
2018-06-04T03:35:55.524Z,84.77
2018-06-04T03:36:36.102Z,84.39
2018-06-04T03:37:16.661Z,84.19
2018-06-04T03:37:57.240Z,84.29
2018-06-04T03:38:37.814Z,84
2018-06-04T03:39:18.366Z,83.56
2018-06-04T03:39:58.928Z,83.66
2018-06-04T03:40:39.513Z,83.37
2018-06-04T03:41:20.065Z,82.98
2018-06-04T03:42:00.632Z,83.66
2018-06-04T03:42:41.227Z,83.47
2018-06-04T03:43:21.788Z,83.37
2018-06-04T03:44:02.346Z,82.98
2018-06-04T03:44:42.900Z,83.28
2018-06-04T03:45:23.423Z,83.08
2018-06-04T03:46:04.016Z,83.08
2018-06-04T03:46:44.572Z,83.37
2018-06-04T03:47:25.138Z,83.08
2018-06-04T03:48:05.691Z,83.18
2018-06-04T03:48:46.254Z,83.08
2018-06-04T03:49:26.800Z,83.37
2018-06-04T03:50:07.360Z,83.37
2018-06-04T03:50:47.958Z,83.08
2018-06-04T03:51:28.751Z,83.08
2018-06-04T03:52:09.404Z,83.08
2018-06-04T03:52:49.885Z,83.18
2018-06-04T03:53:30.492Z,83.18
2018-06-04T03:54:11.049Z,83.18
2018-06-04T03:54:51.625Z,83.28
2018-06-04T03:55:32.191Z,83.18
2018-06-04T03:56:12.746Z,82.6
2018-06-04T03:56:53.297Z,82.31
2018-06-04T03:57:34.801Z,82.6
2018-06-04T03:58:15.376Z,82.5
2018-06-04T03:58:55.958Z,82.6
2018-06-04T03:59:36.523Z,82.6
2018-06-04T04:00:17.084Z,82.5
2018-06-04T04:00:57.674Z,82.41
2018-06-04T04:01:38.250Z,82.6
2018-06-04T04:02:18.820Z,82.5
2018-06-04T04:02:59.412Z,82.7
2018-06-04T04:03:39.930Z,82.31
2018-06-04T04:04:20.487Z,82.12
2018-06-04T04:05:01.044Z,82.21
2018-06-04T04:05:41.657Z,82.5
2018-06-04T04:06:22.231Z,82.89
2018-06-04T04:07:02.796Z,82.5
2018-06-04T04:07:43.341Z,82.5
2018-06-04T04:08:23.900Z,82.64
2018-06-04T04:09:04.450Z,82.02
2018-06-04T04:09:45.094Z,82.16
2018-06-04T04:10:25.658Z,82.26
2018-06-04T04:11:06.203Z,82.45
2018-06-04T04:11:46.766Z,82.35
2018-06-04T04:12:27.283Z,82.16
2018-06-04T04:13:07.842Z,81.96
2018-06-04T04:13:48.392Z,81.87
2018-06-04T04:14:28.970Z,82.02
2018-06-04T04:15:09.560Z,81.87
2018-06-04T04:15:50.143Z,81.68
2018-06-04T04:16:30.701Z,82.16
2018-06-04T04:17:11.316Z,81.96
2018-06-04T04:17:51.904Z,82.16
2018-06-04T04:18:32.461Z,82.45
2018-06-04T04:19:12.996Z,82.45
2018-06-04T04:19:53.553Z,82.26
2018-06-04T04:20:34.121Z,82.06
2018-06-04T04:21:14.673Z,81.87
2018-06-04T04:21:55.244Z,81.2
2018-06-04T04:22:35.837Z,81.29
2018-06-04T04:23:16.491Z,81.39
2018-06-04T04:23:57.024Z,81.2
2018-06-04T04:24:37.618Z,82.16
2018-06-04T04:25:18.160Z,81.96
2018-06-04T04:25:58.725Z,81.87
2018-06-04T04:26:39.437Z,82.06
2018-06-04T04:27:19.860Z,82.16
2018-06-04T04:28:00.478Z,82.16
2018-06-04T04:28:41.013Z,82.16
2018-06-04T04:29:21.573Z,82.16
2018-06-04T04:30:02.115Z,82.06
2018-06-04T04:30:42.676Z,81.2
2018-06-04T04:31:23.267Z,81.68
2018-06-04T04:32:03.891Z,81.58
2018-06-04T04:32:44.406Z,81.77
2018-06-04T04:33:24.974Z,81.39
2018-06-04T04:34:05.525Z,81.2
2018-06-04T04:34:46.069Z,81.48
2018-06-04T04:35:26.674Z,81.68
2018-06-04T04:36:07.233Z,81.58
2018-06-04T04:36:47.809Z,81.43
2018-06-04T04:37:28.418Z,81.1
2018-06-04T04:38:09.022Z,80.94
2018-06-04T04:38:49.624Z,81.01
2018-06-04T04:39:30.198Z,80.66
2018-06-04T04:40:10.778Z,80.66
2018-06-04T04:40:51.335Z,79.89
2018-06-04T04:41:31.888Z,80.37
2018-06-04T04:42:12.447Z,80.37
2018-06-04T04:42:53.008Z,80.08
2018-06-04T04:43:33.591Z,80.18
2018-06-04T04:44:14.163Z,79.79
2018-06-04T04:44:54.740Z,80.46
2018-06-04T04:45:35.316Z,79.89
2018-06-04T04:46:15.840Z,79.98
2018-06-04T04:46:56.402Z,79.69
2018-06-04T04:47:36.949Z,79.98
2018-06-04T04:48:17.529Z,79.98
2018-06-04T04:48:58.133Z,79.79
2018-06-04T04:49:38.696Z,80.08
2018-06-04T04:50:19.279Z,80.08
2018-06-04T04:50:59.848Z,79.98
2018-06-04T04:51:40.410Z,80.08
2018-06-04T04:52:20.981Z,80.18
2018-06-04T04:53:01.552Z,79.89
2018-06-04T04:53:42.130Z,80.18
2018-06-04T04:54:22.675Z,79.89
2018-06-04T04:55:03.228Z,79.69
2018-06-04T04:55:43.794Z,79.6
2018-06-04T04:56:24.362Z,79.6
2018-06-04T04:57:04.941Z,79.41
2018-06-04T04:57:45.501Z,79.5
2018-06-04T04:58:26.055Z,79.5
2018-06-04T04:59:06.610Z,79.5
2018-06-04T04:59:47.160Z,79.11
2018-06-04T05:00:27.716Z,78.86
2018-06-04T05:01:08.270Z,78.77
2018-06-04T05:01:48.833Z,79.02
2018-06-04T05:02:29.400Z,78.86
2018-06-04T05:03:10.002Z,79.06
2018-06-04T05:03:50.692Z,78.96
2018-06-04T05:04:31.245Z,78.77
2018-06-04T05:05:11.852Z,78.96
2018-06-04T05:05:52.429Z,78.48
2018-06-04T05:06:32.997Z,78.38
2018-06-04T05:07:13.572Z,78.09
2018-06-04T05:07:54.149Z,78.19
2018-06-04T05:08:34.813Z,78.48
2018-06-04T05:09:15.364Z,78.29
2018-06-04T05:09:56.013Z,78.09
2018-06-04T05:10:36.535Z,78.38
2018-06-04T05:11:17.111Z,78.29
2018-06-04T05:11:57.684Z,78.29
2018-06-04T05:12:38.253Z,77.71
2018-06-04T05:13:18.814Z,77.9
2018-06-04T05:13:59.384Z,77.9
2018-06-04T05:14:39.959Z,77.65
2018-06-04T05:15:20.523Z,77.36
2018-06-04T05:16:01.101Z,77.26
2018-06-04T05:16:41.667Z,77.75
2018-06-04T05:17:22.239Z,77.36
2018-06-04T05:18:02.826Z,77.36
2018-06-04T05:18:43.400Z,77.55
2018-06-04T05:19:23.975Z,76.88
2018-06-04T05:20:04.590Z,77.26
2018-06-04T05:20:45.177Z,76.88
2018-06-04T05:21:25.752Z,76.68
2018-06-04T05:22:06.325Z,76.5
2018-06-04T05:22:46.899Z,76.78
2018-06-04T05:23:27.469Z,76.88
2018-06-04T05:24:08.031Z,76.78
2018-06-04T05:24:48.614Z,76.01
2018-06-04T05:25:29.186Z,76.72
2018-06-04T05:26:09.776Z,75.95
2018-06-04T05:26:50.322Z,76.05
2018-06-04T05:27:30.889Z,75.57
2018-06-04T05:28:11.475Z,75.27
2018-06-04T05:28:52.044Z,75.37
2018-06-04T05:29:32.613Z,75.09
2018-06-04T05:30:13.183Z,75.09
2018-06-04T05:30:53.756Z,75.12
2018-06-04T05:31:34.512Z,74.73
2018-06-04T05:32:15.079Z,74.44
2018-06-04T05:32:55.655Z,74.35
2018-06-04T05:33:36.231Z,74.06
2018-06-04T05:34:16.803Z,73.09
2018-06-04T05:34:57.371Z,73.67
2018-06-04T05:35:37.940Z,73.38
2018-06-04T05:36:18.514Z,73.42
2018-06-04T05:36:59.079Z,73.03
2018-06-04T05:37:39.643Z,72.42
2018-06-04T05:38:20.206Z,72.45
2018-06-04T05:39:00.779Z,72.45
2018-06-04T05:39:41.357Z,71.68
2018-06-04T05:40:21.923Z,71.48
2018-06-04T05:41:02.486Z,71.39
2018-06-04T05:41:43.068Z,70.81
2018-06-04T05:42:23.643Z,70.9
2018-06-04T05:43:04.205Z,71
2018-06-04T05:43:44.791Z,70.65
2018-06-04T05:44:25.403Z,70.75
2018-06-04T05:45:05.981Z,70.36
2018-06-04T05:45:46.547Z,70.17
2018-06-04T05:46:27.120Z,70.4
2018-06-04T05:47:07.682Z,69.82
2018-06-04T05:47:48.284Z,69.62
2018-06-04T05:48:28.829Z,69.82
2018-06-04T05:49:09.401Z,69.43
2018-06-04T05:49:49.964Z,69.43
2018-06-04T05:50:30.653Z,69.04
2018-06-04T05:51:11.232Z,68.85
2018-06-04T05:51:51.795Z,69.14
2018-06-04T05:52:32.358Z,68.75
2018-06-04T05:53:12.923Z,68.21
2018-06-04T05:53:53.475Z,68.59
2018-06-04T05:54:34.045Z,67.63
2018-06-04T05:55:14.623Z,67.43
2018-06-04T05:55:55.211Z,67.43
2018-06-04T05:56:35.768Z,67.43
2018-06-04T05:57:16.368Z,66.56
2018-06-04T05:57:56.940Z,66.95
2018-06-04T05:58:37.525Z,66.66
2018-06-04T05:59:18.082Z,66.98
2018-06-04T05:59:58.644Z,66.27
2018-06-04T06:00:39.200Z,65.63
2018-06-04T06:01:19.780Z,65.43
2018-06-04T06:02:00.341Z,65.43
2018-06-04T06:02:40.920Z,65.69
2018-06-04T06:03:21.491Z,65.82
2018-06-04T06:04:02.051Z,65.34
2018-06-04T06:04:42.717Z,65.43
2018-06-04T06:05:23.254Z,65.53
2018-06-04T06:06:03.834Z,64.75
2018-06-04T06:06:44.410Z,65.34
2018-06-04T06:07:25.005Z,65.43
2018-06-04T06:08:05.646Z,65.14
2018-06-04T06:08:46.210Z,64.59
2018-06-04T06:09:26.785Z,65.24
2018-06-04T06:10:07.361Z,64.98
2018-06-04T06:10:47.985Z,64.85
2018-06-04T06:11:28.569Z,65.08
2018-06-04T06:12:09.150Z,64.59
2018-06-04T06:12:49.721Z,64.3
2018-06-04T06:13:30.686Z,64.3
2018-06-04T06:14:11.317Z,64.11
2018-06-04T06:14:51.876Z,64.4
2018-06-04T06:15:32.431Z,63.92
2018-06-04T06:16:13.017Z,65.08
2018-06-04T06:16:53.591Z,64.11
2018-06-04T06:17:34.136Z,63.62
2018-06-04T06:18:14.717Z,64.01
2018-06-04T06:18:55.296Z,63.34
2018-06-04T06:19:35.887Z,64.14
2018-06-04T06:20:16.467Z,63.34
2018-06-04T06:20:57.048Z,64.24
2018-06-04T06:21:37.596Z,64.3
2018-06-04T06:22:18.201Z,63.72
2018-06-04T06:22:58.822Z,64.04
2018-06-04T06:23:39.426Z,63.65
2018-06-04T06:24:20.020Z,63.27
2018-06-04T06:25:00.556Z,62.98
2018-06-04T06:25:41.106Z,62.98
2018-06-04T06:26:21.665Z,63.27
2018-06-04T06:27:02.212Z,63.27
2018-06-04T06:27:42.776Z,62.69
2018-06-04T06:28:23.382Z,62.4
2018-06-04T06:29:03.937Z,61.91
2018-06-04T06:29:44.496Z,62.62
2018-06-04T06:30:25.139Z,61.94
2018-06-04T06:31:05.681Z,62.33
2018-06-04T06:31:46.262Z,63.78
2018-06-04T06:32:26.867Z,63.4
2018-06-04T06:33:07.456Z,62.82
2018-06-04T06:33:48.022Z,61.36
2018-06-04T06:34:28.601Z,59.33
2018-06-04T06:35:09.154Z,59.61
2018-06-04T06:35:49.772Z,59
2018-06-04T06:36:30.326Z,58.91
2018-06-04T06:37:10.884Z,59.3
2018-06-04T06:37:51.494Z,58.91
2018-06-04T06:38:32.139Z,59.1
2018-06-04T06:39:12.725Z,58.81
2018-06-04T06:39:53.274Z,58.91
2018-06-04T06:40:33.853Z,59.39
2018-06-04T06:41:14.427Z,59.49
2018-06-04T06:41:55.014Z,60.27
2018-06-04T06:42:35.561Z,60.3
2018-06-04T06:43:16.138Z,60.94
2018-06-04T06:43:56.713Z,60.97
2018-06-04T06:44:37.293Z,61.65
2018-06-04T06:45:17.992Z,61.85
2018-06-04T06:45:58.520Z,62.72
2018-06-04T06:46:39.086Z,61.17
2018-06-04T06:47:19.662Z,59.61
2018-06-04T06:48:00.230Z,59.13
2018-06-04T06:48:41.045Z,59.13
2018-06-04T06:49:21.615Z,58.94
2018-06-04T06:50:02.207Z,59.33
2018-06-04T06:50:42.801Z,60.3
2018-06-04T06:51:23.389Z,60.78
2018-06-04T06:52:03.963Z,61.17
2018-06-04T06:52:44.546Z,61.36
2018-06-04T06:53:25.120Z,60.97
2018-06-04T06:54:05.717Z,59.81
2018-06-04T06:54:46.346Z,59.91
2018-06-04T06:55:26.977Z,60.1
2018-06-04T06:56:07.517Z,59.52
2018-06-04T06:56:48.061Z,59.61
2018-06-04T06:57:28.629Z,59.61
2018-06-04T06:58:09.193Z,59.23
2018-06-04T06:58:49.833Z,58.97
2018-06-04T06:59:30.370Z,59.94
2018-06-04T07:00:10.952Z,60.23
2018-06-04T07:00:51.509Z,59.26
2018-06-04T07:01:32.102Z,59.16
2018-06-04T07:02:12.679Z,58
2018-06-04T07:02:53.248Z,57.9
2018-06-04T07:03:33.838Z,57.42
2018-06-04T07:04:14.656Z,57.61
2018-06-04T07:04:55.218Z,57.8
2018-06-04T07:05:35.805Z,58.87
2018-06-04T07:06:16.374Z,58
2018-06-04T07:06:56.929Z,58.39
2018-06-04T07:07:37.561Z,58.09
2018-06-04T07:08:18.130Z,57.22
2018-06-04T07:08:58.688Z,57.61
2018-06-04T07:09:39.250Z,58
2018-06-04T07:10:19.838Z,57.9
2018-06-04T07:11:00.432Z,56.64
2018-06-04T07:11:41.013Z,56.54
2018-06-04T07:12:21.605Z,56.64
2018-06-04T07:13:02.182Z,57.12
2018-06-04T07:13:42.757Z,57.61
2018-06-04T07:14:23.313Z,58.77
2018-06-04T07:15:03.884Z,57.9
2018-06-04T07:15:44.464Z,57.22
2018-06-04T07:16:25.035Z,56.76
2018-06-04T07:17:05.616Z,56.45
2018-06-04T07:17:46.198Z,56.45
2018-06-04T07:18:26.782Z,56.83
2018-06-04T07:19:07.340Z,56.25
2018-06-04T07:19:47.895Z,55.77
2018-06-04T07:20:28.465Z,55.93
2018-06-04T07:21:09.019Z,57.09
2018-06-04T07:21:49.563Z,57.51
2018-06-04T07:22:30.145Z,58.06
2018-06-04T07:23:10.715Z,58.48
2018-06-04T07:23:51.281Z,58.65
2018-06-04T07:24:31.845Z,56.54
2018-06-04T07:25:12.436Z,56.54
2018-06-04T07:25:53.027Z,57.7
2018-06-04T07:26:33.603Z,58.77
2018-06-04T07:27:14.159Z,57.9
2018-06-04T07:27:54.718Z,57.8
2018-06-04T07:28:35.341Z,57.61
2018-06-04T07:29:15.904Z,57.54
2018-06-04T07:29:56.520Z,56.57
2018-06-04T07:30:37.089Z,56.67
2018-06-04T07:31:17.663Z,56.96
2018-06-04T07:31:58.233Z,57.44
2018-06-04T07:32:38.781Z,56.86
2018-06-04T07:33:19.356Z,55.79
2018-06-04T07:34:00.068Z,55.99
2018-06-04T07:34:40.633Z,56.57
2018-06-04T07:35:21.193Z,56.18
2018-06-04T07:36:01.775Z,55.79
2018-06-04T07:36:42.339Z,55.33
2018-06-04T07:37:22.900Z,55.02
2018-06-04T07:38:03.501Z,54.75
2018-06-04T07:38:44.072Z,54.63
2018-06-04T07:39:24.662Z,54.36
2018-06-04T07:40:05.225Z,54.36
2018-06-04T07:40:45.790Z,54.27
2018-06-04T07:41:26.423Z,54.66
2018-06-04T07:42:07.054Z,55.33
2018-06-04T07:42:47.654Z,54.94
2018-06-04T07:43:28.245Z,54.27
2018-06-04T07:44:08.822Z,54.17
2018-06-04T07:44:49.545Z,54.75
2018-06-04T07:45:30.132Z,54.85
2018-06-04T07:46:10.698Z,54.17
2018-06-04T07:46:51.267Z,54.46
2018-06-04T07:47:31.858Z,53.88
2018-06-04T07:48:12.436Z,53.49
2018-06-04T07:48:53.004Z,53.1
2018-06-04T07:49:33.579Z,53.69
2018-06-04T07:50:14.147Z,53.39
2018-06-04T07:50:54.761Z,53.78
2018-06-04T07:51:35.340Z,54.27
2018-06-04T07:52:15.922Z,54.07
2018-06-04T07:52:56.500Z,54.85
2018-06-04T07:53:37.094Z,54.85
2018-06-04T07:54:17.642Z,55.63
2018-06-04T07:54:58.220Z,55.82
2018-06-04T07:55:38.781Z,55.63
2018-06-04T07:56:19.348Z,56.4
2018-06-04T07:56:59.916Z,55.53
2018-06-04T07:57:40.500Z,54.85
2018-06-04T07:58:21.117Z,54.66
2018-06-04T07:59:01.676Z,54.94
2018-06-04T07:59:42.246Z,54.85
2018-06-04T08:00:22.828Z,54.07
2018-06-04T08:01:03.431Z,53.59
2018-06-04T08:01:44.056Z,53.69
2018-06-04T08:02:24.689Z,53.66
2018-06-04T08:03:05.270Z,53.85
2018-06-04T08:03:45.869Z,54.05
2018-06-04T08:04:26.503Z,54.92
2018-06-04T08:05:07.026Z,55.41
2018-06-04T08:05:47.625Z,55.79
2018-06-04T08:06:28.310Z,56.57
2018-06-04T08:07:08.782Z,56.09
2018-06-04T08:07:49.378Z,55.79
2018-06-04T08:08:29.962Z,56.28
2018-06-04T08:09:10.552Z,55.79
2018-06-04T08:09:51.130Z,55.89
2018-06-04T08:10:31.701Z,56.86
2018-06-04T08:11:12.300Z,55.79
2018-06-04T08:11:52.869Z,55.69
2018-06-04T08:12:33.436Z,55.99
2018-06-04T08:13:14.189Z,54.94
2018-06-04T08:13:55.122Z,53.49
2018-06-04T08:14:35.692Z,53.66
2018-06-04T08:15:16.488Z,54.63
2018-06-04T08:15:57.317Z,54.92
2018-06-04T08:16:38.165Z,54.94
2018-06-04T08:17:18.965Z,55.14
2018-06-04T08:17:59.875Z,54.94
2018-06-04T08:18:40.514Z,54.75
2018-06-04T08:19:21.092Z,55.04
2018-06-04T08:20:01.831Z,54.66
2018-06-04T08:20:42.559Z,54.56
2018-06-04T08:21:23.735Z,54.85
2018-06-04T08:22:04.305Z,54.07
2018-06-04T08:22:45.004Z,53.49
2018-06-04T08:23:26.106Z,53.78
2018-06-04T08:24:06.716Z,54.29
2018-06-04T08:24:48.278Z,53.13
2018-06-04T08:25:28.861Z,52.94
2018-06-04T08:26:09.462Z,53.2
2018-06-04T08:26:50.084Z,53.78
2018-06-04T08:27:30.653Z,53.61
2018-06-04T08:28:11.228Z,53.71
2018-06-04T08:28:51.814Z,53.88
2018-06-04T08:29:32.377Z,53.3
2018-06-04T08:30:12.971Z,52.42
2018-06-04T08:30:53.558Z,51.35
2018-06-04T08:31:34.183Z,52.03
2018-06-04T08:32:14.722Z,52.81
2018-06-04T08:32:55.321Z,52.33
2018-06-04T08:33:35.904Z,52.01
2018-06-04T08:34:16.468Z,52.59
2018-06-04T08:34:57.048Z,53.27
2018-06-04T08:35:37.626Z,53.95
2018-06-04T08:36:18.206Z,54.82
2018-06-04T08:36:58.761Z,54.72
2018-06-04T08:37:39.321Z,54.92
2018-06-04T08:38:19.884Z,55.31
2018-06-04T08:39:00.427Z,54.72
2018-06-04T08:39:40.977Z,54.92
2018-06-04T08:40:21.597Z,54.72
2018-06-04T08:41:02.086Z,55.02
2018-06-04T08:41:42.681Z,53.95
2018-06-04T08:42:23.254Z,53.85
2018-06-04T08:43:03.829Z,54.34
2018-06-04T08:43:44.424Z,54.72
2018-06-04T08:44:25.081Z,55.21
2018-06-04T08:45:05.664Z,56.09