createdAt,value
2017-06-23T00:00:31.618Z,68.77
2017-06-23T00:01:41.563Z,68.49
2017-06-23T00:02:51.200Z,68.49
2017-06-23T00:04:01.140Z,68.01
2017-06-23T00:05:11.080Z,68.19
2017-06-23T00:06:21.017Z,68.29
2017-06-23T00:07:30.954Z,68.39
2017-06-23T00:08:41.211Z,68.59
2017-06-23T00:09:51.476Z,68.68
2017-06-23T00:11:01.104Z,68.77
2017-06-23T00:12:11.045Z,69.35
2017-06-23T00:13:20.993Z,68.49
2017-06-23T00:14:30.939Z,68.77
2017-06-23T00:15:40.568Z,68.39
2017-06-23T00:16:50.833Z,68.39
2017-06-23T00:18:00.763Z,68.97
2017-06-23T00:19:10.710Z,68.87
2017-06-23T00:20:20.636Z,69.07
2017-06-23T00:21:30.891Z,69.07
2017-06-23T00:22:41.154Z,68.77
2017-06-23T00:23:51.406Z,69.45
2017-06-23T00:25:01.022Z,69.07
2017-06-23T00:26:10.965Z,69.35
2017-06-23T00:27:20.598Z,69.71
2017-06-23T00:28:30.538Z,69.61
2017-06-23T00:29:40.478Z,69.51
2017-06-23T00:30:50.103Z,69.8
2017-06-23T00:32:00.051Z,70.19
2017-06-23T00:33:10.314Z,70.48
2017-06-23T00:34:20.576Z,70.48
2017-06-23T00:35:30.826Z,69.71
2017-06-23T00:36:40.776Z,69.9
2017-06-23T00:37:51.030Z,69.61
2017-06-23T00:39:01.286Z,68.93
2017-06-23T00:40:11.549Z,68.55
2017-06-23T00:41:21.491Z,68.93
2017-06-23T00:42:31.744Z,68.55
2017-06-23T00:43:41.674Z,68.74
2017-06-23T00:44:51.615Z,68.65
2017-06-23T00:46:01.875Z,68.74
2017-06-23T00:47:12.126Z,68.74
2017-06-23T00:48:22.365Z,68.93
2017-06-23T00:49:32.305Z,68.74
2017-06-23T00:50:42.241Z,68.74
2017-06-23T00:51:51.559Z,69.13
2017-06-23T00:53:01.814Z,69.32
2017-06-23T00:54:11.764Z,69.23
2017-06-23T00:55:21.703Z,69.8
2017-06-23T00:56:31.957Z,69.8
2017-06-23T00:57:41.894Z,69.8
2017-06-23T00:58:51.834Z,70.19
2017-06-23T01:00:01.774Z,69.61
2017-06-23T01:01:12.035Z,69.71
2017-06-23T01:02:22.283Z,68.55
2017-06-23T01:03:31.900Z,68.65
2017-06-23T01:04:42.149Z,68.74
2017-06-23T01:05:52.086Z,68.74
2017-06-23T01:07:02.019Z,68.93
2017-06-23T01:08:11.649Z,68.74
2017-06-23T01:09:21.899Z,68.74
2017-06-23T01:10:32.153Z,69.42
2017-06-23T01:11:42.095Z,69.32
2017-06-23T01:12:52.363Z,68.84
2017-06-23T01:14:01.987Z,68.65
2017-06-23T01:15:11.926Z,68.74
2017-06-23T01:16:21.869Z,68.84
2017-06-23T01:17:31.809Z,68.93
2017-06-23T01:18:41.743Z,68.65
2017-06-23T01:19:51.991Z,69.51
2017-06-23T01:21:02.253Z,68.55
2017-06-23T01:22:12.507Z,68.65
2017-06-23T01:23:22.441Z,69.13
2017-06-23T01:24:32.390Z,68.65
2017-06-23T01:25:42.637Z,67.68
2017-06-23T01:26:52.879Z,67.58
2017-06-23T01:28:02.817Z,67.52
2017-06-23T01:29:13.065Z,66.85
2017-06-23T01:30:22.995Z,66.85
2017-06-23T01:31:32.632Z,67.43
2017-06-23T01:32:42.883Z,67.52
2017-06-23T01:33:53.132Z,67.23
2017-06-23T01:35:02.133Z,67.71
2017-06-23T01:36:12.064Z,67.68
2017-06-23T01:37:21.684Z,67.43
2017-06-23T01:38:31.926Z,67.43
2017-06-23T01:39:41.861Z,67.71
2017-06-23T01:40:52.119Z,67.71
2017-06-23T01:42:02.377Z,66.66
2017-06-23T01:43:12.322Z,66.66
2017-06-23T01:44:22.575Z,66.75
2017-06-23T01:45:32.217Z,67.23
2017-06-23T01:46:42.163Z,67.14
2017-06-23T01:47:52.095Z,67.49
2017-06-23T01:49:02.346Z,68.16
2017-06-23T01:50:12.273Z,66.91
2017-06-23T01:51:22.528Z,66.46
2017-06-23T01:52:32.156Z,65.69
2017-06-23T01:53:42.095Z,65.59
2017-06-23T01:54:52.341Z,66.17
2017-06-23T01:56:02.589Z,66.08
2017-06-23T01:57:12.847Z,65.69
2017-06-23T01:58:23.105Z,65.98
2017-06-23T01:59:33.034Z,66.94
2017-06-23T02:00:43.289Z,67.43
2017-06-23T02:01:53.222Z,67.1
2017-06-23T02:03:03.473Z,67.4
2017-06-23T02:04:13.725Z,67.68
2017-06-23T02:05:23.670Z,67.2
2017-06-23T02:06:33.928Z,68.07
2017-06-23T02:07:43.891Z,67.97
2017-06-23T02:08:53.190Z,67.68
2017-06-23T02:10:02.808Z,67.3
2017-06-23T02:11:12.745Z,67.62
2017-06-23T02:12:22.986Z,67.68
2017-06-23T02:13:32.921Z,67.68
2017-06-23T02:14:42.911Z,67.2
2017-06-23T02:15:53.162Z,67.58
2017-06-23T02:17:03.420Z,67.97
2017-06-23T02:18:13.353Z,68.16
2017-06-23T02:19:23.610Z,68.35
2017-06-23T02:20:33.548Z,68.35
2017-06-23T02:21:43.826Z,68.35
2017-06-23T02:22:54.082Z,68.65
2017-06-23T02:24:04.037Z,68.71
2017-06-23T02:25:13.667Z,68.52
2017-06-23T02:26:23.612Z,68.61
2017-06-23T02:27:33.870Z,68.13
2017-06-23T02:28:43.486Z,68.23
2017-06-23T02:29:53.727Z,68.32
2017-06-23T02:31:03.980Z,67.84
2017-06-23T02:32:13.925Z,68.04
2017-06-23T02:33:24.180Z,68.13
2017-06-23T02:34:34.131Z,68.32
2017-06-23T02:35:44.386Z,68.32
2017-06-23T02:36:54.336Z,68.13
2017-06-23T02:38:04.583Z,68.71
2017-06-23T02:39:14.832Z,68.71
2017-06-23T02:40:25.094Z,68.9
2017-06-23T02:41:35.033Z,68.23
2017-06-23T02:42:45.284Z,67.74
2017-06-23T02:43:54.916Z,67.94
2017-06-23T02:45:04.883Z,68.04
2017-06-23T02:46:15.140Z,68.32
2017-06-23T02:47:25.083Z,68.8
2017-06-23T02:48:34.706Z,68.8
2017-06-23T02:49:44.646Z,68.71
2017-06-23T02:50:54.584Z,68.99
2017-06-23T02:52:04.828Z,69.09
2017-06-23T02:53:15.073Z,68.99
2017-06-23T02:54:25.008Z,70.06
2017-06-23T02:55:35.248Z,69.96
2017-06-23T02:56:45.489Z,69.67
2017-06-23T02:57:55.423Z,70.25
2017-06-23T02:59:05.363Z,69.77
2017-06-23T03:00:15.294Z,69.87
2017-06-23T03:01:25.552Z,69.77
2017-06-23T03:02:35.787Z,70.12
2017-06-23T03:03:46.031Z,70.7
2017-06-23T03:04:55.972Z,70.6
2017-06-23T03:06:05.902Z,70.41
2017-06-23T03:07:15.509Z,69.67
2017-06-23T03:08:25.754Z,69.38
2017-06-23T03:09:35.693Z,69.29
2017-06-23T03:10:45.628Z,68.52
2017-06-23T03:11:55.897Z,68.52
2017-06-23T03:13:06.143Z,69.29
2017-06-23T03:14:16.408Z,69.38
2017-06-23T03:15:26.340Z,69.19
2017-06-23T03:16:36.594Z,69.19
2017-06-23T03:17:46.214Z,69.09
2017-06-23T03:18:56.155Z,69.19
2017-06-23T03:20:06.089Z,69.29
2017-06-23T03:21:16.335Z,69.09
2017-06-23T03:22:26.577Z,69.57
2017-06-23T03:23:36.834Z,69.38
2017-06-23T03:24:46.768Z,69.48
2017-06-23T03:25:57.021Z,69.87
2017-06-23T03:27:07.271Z,70.06
2017-06-23T03:28:17.513Z,69.67
2017-06-23T03:29:27.452Z,69.96
2017-06-23T03:30:37.710Z,69.87
2017-06-23T03:31:47.950Z,70.15
2017-06-23T03:32:57.579Z,70.25
2017-06-23T03:34:07.821Z,70.35
2017-06-23T03:35:17.761Z,70.54
2017-06-23T03:36:27.711Z,69.77
2017-06-23T03:37:37.946Z,69.48
2017-06-23T03:38:47.886Z,68.52
2017-06-23T03:39:57.505Z,67.94
2017-06-23T03:41:07.755Z,68.16
2017-06-23T03:42:17.700Z,67.97
2017-06-23T03:43:27.951Z,68.35
2017-06-23T03:44:38.193Z,68.55
2017-06-23T03:45:48.440Z,68.84
2017-06-23T03:46:58.678Z,69.32
2017-06-23T03:48:07.990Z,69.67
2017-06-23T03:49:17.931Z,70.06
2017-06-23T03:50:27.880Z,69.29
2017-06-23T03:51:37.818Z,69.13
2017-06-23T03:52:48.068Z,68.45
2017-06-23T03:53:58.346Z,68.07
2017-06-23T03:55:08.288Z,67.97
2017-06-23T03:56:17.918Z,68.84
2017-06-23T03:57:27.846Z,68.26
2017-06-23T03:58:38.098Z,68.55
2017-06-23T03:59:48.034Z,68.16
2017-06-23T04:00:57.978Z,68.84
2017-06-23T04:02:08.234Z,69.03
2017-06-23T04:03:18.485Z,69.32
2017-06-23T04:04:28.725Z,69.03
2017-06-23T04:05:39.002Z,69.23
2017-06-23T04:06:49.248Z,68.93
2017-06-23T04:07:59.505Z,69.42
2017-06-23T04:09:09.441Z,68.55
2017-06-23T04:10:19.684Z,68.65
2017-06-23T04:11:29.611Z,69.13
2017-06-23T04:12:39.869Z,68.84
2017-06-23T04:13:49.801Z,68.74
2017-06-23T04:14:59.728Z,68.74
2017-06-23T04:16:09.981Z,68.65
2017-06-23T04:17:19.917Z,69.03
2017-06-23T04:18:30.154Z,68.74
2017-06-23T04:19:39.780Z,68.84
2017-06-23T04:20:49.407Z,68.93
2017-06-23T04:21:59.656Z,69.32
2017-06-23T04:23:09.627Z,69.42
2017-06-23T04:24:19.568Z,69.13
2017-06-23T04:25:29.189Z,69.42
2017-06-23T04:26:38.804Z,69.32
2017-06-23T04:27:49.074Z,69.13
2017-06-23T04:28:58.999Z,68.84
2017-06-23T04:30:09.247Z,68.74
2017-06-23T04:31:19.185Z,68.74
2017-06-23T04:32:29.427Z,68.35
2017-06-23T04:33:39.357Z,67.68
2017-06-23T04:34:49.293Z,67.62
2017-06-23T04:35:58.907Z,66.85
2017-06-23T04:37:09.164Z,66.66
2017-06-23T04:38:21.553Z,65.88
2017-06-23T04:39:31.172Z,65.88
2017-06-23T04:40:41.420Z,65.59
2017-06-23T04:41:51.660Z,65.24
2017-06-23T04:43:00.978Z,65.34
2017-06-23T04:44:10.918Z,64.95
2017-06-23T04:45:20.851Z,65.24
2017-06-23T04:46:31.107Z,65.14
2017-06-23T04:47:41.035Z,64.76
2017-06-23T04:48:50.970Z,64.37
2017-06-23T04:50:00.936Z,64.66
2017-06-23T04:51:10.865Z,64.56
2017-06-23T04:52:21.120Z,64.28
2017-06-23T04:53:31.070Z,63.6
2017-06-23T04:54:41.313Z,64.28
2017-06-23T04:55:51.241Z,64.28
2017-06-23T04:57:01.198Z,63.6
2017-06-23T04:58:11.149Z,63.6
2017-06-23T04:59:21.070Z,63.4
2017-06-23T05:00:30.692Z,63.4
2017-06-23T05:01:39.684Z,62.92
2017-06-23T05:02:49.309Z,63.31
2017-06-23T05:03:59.558Z,63.15
2017-06-23T05:05:09.847Z,63.4
2017-06-23T05:06:20.227Z,63.34
2017-06-23T05:07:29.864Z,63.24
2017-06-23T05:08:39.792Z,63.24
2017-06-23T05:09:50.047Z,63.43
2017-06-23T05:10:59.976Z,63.24
2017-06-23T05:12:10.229Z,63.05
2017-06-23T05:13:20.470Z,63.15
2017-06-23T05:14:30.401Z,63.53
2017-06-23T05:15:40.023Z,63.34
2017-06-23T05:16:49.646Z,62.86
2017-06-23T05:17:59.892Z,62.95
2017-06-23T05:19:09.837Z,62.28
2017-06-23T05:20:19.772Z,62.18
2017-06-23T05:21:29.077Z,62.76
2017-06-23T05:22:39.320Z,62.37
2017-06-23T05:23:49.243Z,62.08
2017-06-23T05:24:59.489Z,62.76
2017-06-23T05:26:09.739Z,62.18
2017-06-23T05:27:19.995Z,62.18
2017-06-23T05:28:29.613Z,62.08
2017-06-23T05:29:39.234Z,62.37
2017-06-23T05:30:49.169Z,63.15
2017-06-23T05:31:58.800Z,62.95
2017-06-23T05:33:09.069Z,62.76
2017-06-23T05:34:18.700Z,63.24
2017-06-23T05:35:28.955Z,62.37
2017-06-23T05:36:38.888Z,62.08
2017-06-23T05:37:49.138Z,61.99
2017-06-23T05:38:59.082Z,61.7
2017-06-23T05:40:09.346Z,61.99
2017-06-23T05:41:19.601Z,61.8
2017-06-23T05:42:29.534Z,61.8
2017-06-23T05:43:39.153Z,61.31
2017-06-23T05:44:49.115Z,61.6
2017-06-23T05:45:59.362Z,62.08
2017-06-23T05:47:08.988Z,62.18
2017-06-23T05:48:19.236Z,62.08
2017-06-23T05:49:29.169Z,61.8
2017-06-23T05:50:39.115Z,61.31
2017-06-23T05:51:49.354Z,61.31
2017-06-23T05:52:59.603Z,61.6
2017-06-23T05:54:09.530Z,61.22
2017-06-23T05:55:19.775Z,61.51
2017-06-23T05:56:30.024Z,61.6
2017-06-23T05:57:39.324Z,61.41
2017-06-23T05:58:48.951Z,61.6
2017-06-23T05:59:59.190Z,61.31
2017-06-23T06:01:09.126Z,61.02
2017-06-23T06:02:18.436Z,61.41
2017-06-23T06:03:28.373Z,60.83
2017-06-23T06:04:38.621Z,60.73
2017-06-23T06:05:48.877Z,60.93
2017-06-23T06:06:59.119Z,60.83
2017-06-23T06:08:09.370Z,61.02
2017-06-23T06:09:19.620Z,60.54
2017-06-23T06:10:29.871Z,60.44
2017-06-23T06:11:39.804Z,61.02
2017-06-23T06:12:50.065Z,61.22
2017-06-23T06:14:00.315Z,60.73
2017-06-23T06:15:10.555Z,60.73
2017-06-23T06:16:20.498Z,60.64
2017-06-23T06:17:30.741Z,61.05
2017-06-23T06:18:40.989Z,60.86
2017-06-23T06:19:51.237Z,60.73
2017-06-23T06:21:01.176Z,60.67
2017-06-23T06:22:11.417Z,61.83
2017-06-23T06:23:21.661Z,61.22
2017-06-23T06:24:31.905Z,60.73
2017-06-23T06:25:41.846Z,61.99
2017-06-23T06:26:51.841Z,61.22
2017-06-23T06:28:01.783Z,60.96
2017-06-23T06:29:11.416Z,60.73
2017-06-23T06:30:21.663Z,60.67
2017-06-23T06:31:31.914Z,61.31
2017-06-23T06:32:42.160Z,61.02
2017-06-23T06:33:52.111Z,60.67
2017-06-23T06:35:02.375Z,61.41
2017-06-23T06:36:12.621Z,61.31
2017-06-23T06:37:22.572Z,60.54
2017-06-23T06:38:32.199Z,60.96
2017-06-23T06:39:41.508Z,60.76
2017-06-23T06:40:50.504Z,61.25
2017-06-23T06:42:00.766Z,61.05
2017-06-23T06:43:10.071Z,60.76
2017-06-23T06:44:20.329Z,61.05
2017-06-23T06:45:30.582Z,60.67
2017-06-23T06:46:40.834Z,60.67
2017-06-23T06:47:50.775Z,60.38
2017-06-23T06:49:00.690Z,60.57
2017-06-23T06:50:10.625Z,60.57
2017-06-23T06:51:20.870Z,61.05
2017-06-23T06:52:31.113Z,61.15
2017-06-23T06:53:41.357Z,61.25
2017-06-23T06:54:51.015Z,60.54
2017-06-23T06:56:00.947Z,60.57
2017-06-23T06:57:10.880Z,60.76
2017-06-23T06:58:21.130Z,60.86
2017-06-23T06:59:30.450Z,60.67
2017-06-23T07:00:40.383Z,60.67
2017-06-23T07:01:50.329Z,60.73
2017-06-23T07:03:00.263Z,60.76
2017-06-23T07:04:10.206Z,60.96
2017-06-23T07:05:19.832Z,60.67
2017-06-23T07:06:29.762Z,60.86
2017-06-23T07:07:39.371Z,60.76
2017-06-23T07:08:49.302Z,61.12
2017-06-23T07:09:59.276Z,60.86
2017-06-23T07:11:08.903Z,60.86
2017-06-23T07:12:18.526Z,61.05
2017-06-23T07:13:28.802Z,60.86
2017-06-23T07:14:38.431Z,60.76
2017-06-23T07:15:48.689Z,60.67
2017-06-23T07:16:57.691Z,60.67
2017-06-23T07:18:07.942Z,60.57
2017-06-23T07:19:17.268Z,61.15
2017-06-23T07:20:26.886Z,60.96
2017-06-23T07:21:36.499Z,60.76
2017-06-23T07:22:46.123Z,61.25
2017-06-23T07:23:56.369Z,60.38
2017-06-23T07:25:06.312Z,60.76
2017-06-23T07:26:16.570Z,60.96
2017-06-23T07:27:26.503Z,60.76
2017-06-23T07:28:35.812Z,61.05
2017-06-23T07:29:46.057Z,60.96
2017-06-23T07:30:56.309Z,61.25
2017-06-23T07:32:05.930Z,60.76
2017-06-23T07:33:15.547Z,61.05
2017-06-23T07:34:25.496Z,61.05
2017-06-23T07:35:35.740Z,61.25
2017-06-23T07:36:45.980Z,61.05
2017-06-23T07:37:55.605Z,61.54
2017-06-23T07:39:05.856Z,60.86
2017-06-23T07:40:16.112Z,60.96
2017-06-23T07:41:25.731Z,61.25
2017-06-23T07:42:35.683Z,61.05
2017-06-23T07:43:45.937Z,61.05
2017-06-23T07:44:55.874Z,61.15
2017-06-23T07:46:05.813Z,61.25
2017-06-23T07:47:15.752Z,60.86
2017-06-23T07:48:25.689Z,61.05
2017-06-23T07:49:35.633Z,60.76
2017-06-23T07:50:45.885Z,60.96
2017-06-23T07:51:55.515Z,60.57
2017-06-23T07:53:05.764Z,60.76
2017-06-23T07:54:16.012Z,60.96
2017-06-23T07:55:25.958Z,61.05
2017-06-23T07:56:35.885Z,61.05
2017-06-23T07:57:45.818Z,60.67
2017-06-23T07:58:55.741Z,60.96
2017-06-23T08:00:05.361Z,60.76
2017-06-23T08:01:15.286Z,60.86
2017-06-23T08:02:24.268Z,60.86
2017-06-23T08:03:34.511Z,61.15
2017-06-23T08:04:44.452Z,60.76
2017-06-23T08:05:54.716Z,60.86
2017-06-23T08:07:04.341Z,61.15
2017-06-23T08:08:14.606Z,61.05
2017-06-23T08:09:24.851Z,61.05
2017-06-23T08:10:35.098Z,60.67
2017-06-23T08:11:45.032Z,60.96
2017-06-23T08:12:54.655Z,61.54
2017-06-23T08:14:04.597Z,61.15
2017-06-23T08:15:14.847Z,61.25
2017-06-23T08:16:25.089Z,61.25
2017-06-23T08:17:34.708Z,61.54
2017-06-23T08:18:44.945Z,61.44
2017-06-23T08:19:54.878Z,61.37
2017-06-23T08:21:05.125Z,61.27
2017-06-23T08:22:15.065Z,61.27
2017-06-23T08:23:25.003Z,61.63
2017-06-23T08:24:34.641Z,60.79
2017-06-23T08:25:44.586Z,60.89
2017-06-23T08:26:54.546Z,61.08
2017-06-23T08:28:04.483Z,61.15
2017-06-23T08:29:14.417Z,60.99
2017-06-23T08:30:24.044Z,61.76
2017-06-23T08:31:33.975Z,61.73
2017-06-23T08:32:43.602Z,61.37
2017-06-23T08:33:53.548Z,61.27
2017-06-23T08:35:03.793Z,61.66
2017-06-23T08:36:14.064Z,61.73
2017-06-23T08:37:23.990Z,61.47
2017-06-23T08:38:33.606Z,61.47
2017-06-23T08:39:43.531Z,61.66
2017-06-23T08:40:53.153Z,61.18
2017-06-23T08:42:02.775Z,61.57
2017-06-23T08:43:12.407Z,61.47
2017-06-23T08:44:22.646Z,61.47
2017-06-23T08:45:32.884Z,61.57
2017-06-23T08:46:42.815Z,61.66
2017-06-23T08:47:53.067Z,60.99
2017-06-23T08:49:02.704Z,60.89
2017-06-23T08:50:12.324Z,61.66
2017-06-23T08:51:22.563Z,60.99
2017-06-23T08:52:32.818Z,61.08
2017-06-23T08:53:43.067Z,61.18
2017-06-23T08:54:53.009Z,61.66
2017-06-23T08:56:02.926Z,61.57
2017-06-23T08:57:12.870Z,61.18
2017-06-23T08:58:22.795Z,60.89
2017-06-23T08:59:32.425Z,61.25
2017-06-23T09:00:42.667Z,60.67
2017-06-23T09:01:52.609Z,60.86
2017-06-23T09:03:02.541Z,60.99
2017-06-23T09:04:12.158Z,60.99
2017-06-23T09:05:22.403Z,60.89
2017-06-23T09:06:32.343Z,60.79
2017-06-23T09:07:41.980Z,60.99
2017-06-23T09:08:51.603Z,60.99
2017-06-23T09:10:01.844Z,60.69
2017-06-23T09:11:11.791Z,60.99
2017-06-23T09:12:21.411Z,61.18
2017-06-23T09:13:31.665Z,60.69
2017-06-23T09:14:41.287Z,60.99
2017-06-23T09:15:51.540Z,61.37
2017-06-23T09:17:01.500Z,60.99
2017-06-23T09:18:11.127Z,60.99
2017-06-23T09:19:21.379Z,61.08
2017-06-23T09:20:31.316Z,60.89
2017-06-23T09:21:41.552Z,60.99
2017-06-23T09:22:51.836Z,60.79
2017-06-23T09:24:01.454Z,61.18
2017-06-23T09:25:11.378Z,61.08
2017-06-23T09:26:21.629Z,61.18
2017-06-23T09:27:31.573Z,61.27
2017-06-23T09:28:41.189Z,61.18
2017-06-23T09:29:50.812Z,61.18
2017-06-23T09:31:00.121Z,61.25
2017-06-23T09:32:10.067Z,61.08
2017-06-23T09:33:20.005Z,61.08
2017-06-23T09:34:29.943Z,61.08
2017-06-23T09:35:39.877Z,61.37
2017-06-23T09:36:50.125Z,60.69
2017-06-23T09:38:00.073Z,61.25
2017-06-23T09:39:10.322Z,61.27
2017-06-23T09:40:20.249Z,60.99
2017-06-23T09:41:30.186Z,60.89
2017-06-23T09:42:40.437Z,60.79
2017-06-23T09:43:50.688Z,60.89
2017-06-23T09:45:00.303Z,61.08
2017-06-23T09:46:10.574Z,60.89
2017-06-23T09:47:20.822Z,60.69
2017-06-23T09:48:30.759Z,60.69
2017-06-23T09:49:41.012Z,60.89
2017-06-23T09:50:50.949Z,60.89
2017-06-23T09:52:01.229Z,60.6
2017-06-23T09:53:11.189Z,60.6
2017-06-23T09:54:21.440Z,60.69
2017-06-23T09:55:31.687Z,60.99
2017-06-23T09:56:41.935Z,60.79
2017-06-23T09:57:51.552Z,60.6
2017-06-23T09:59:01.494Z,60.5
2017-06-23T10:00:11.745Z,60.79
2017-06-23T10:01:21.995Z,60.6
2017-06-23T10:02:31.938Z,60.69
2017-06-23T10:03:42.203Z,60.69
2017-06-23T10:04:52.445Z,60.89
2017-06-23T10:06:02.075Z,60.6
2017-06-23T10:07:11.388Z,60.41
2017-06-23T10:08:20.378Z,60.5
2017-06-23T10:09:30.319Z,60.6
2017-06-23T10:10:40.550Z,60.89
2017-06-23T10:11:49.907Z,60.69
2017-06-23T10:12:59.854Z,60.41
2017-06-23T10:14:10.102Z,60.6
2017-06-23T10:15:20.032Z,60.41
2017-06-23T10:16:30.280Z,60.69
2017-06-23T10:17:40.199Z,60.5
2017-06-23T10:18:50.139Z,60.5
2017-06-23T10:20:00.397Z,60.41
2017-06-23T10:21:10.026Z,60.41
2017-06-23T10:22:19.954Z,60.38
2017-06-23T10:23:29.883Z,60.21
2017-06-23T10:24:39.820Z,60.41
2017-06-23T10:25:49.749Z,60.21
2017-06-23T10:27:00.007Z,60.31
2017-06-23T10:28:10.249Z,60.21
2017-06-23T10:29:20.504Z,60.5
2017-06-23T10:30:30.131Z,60.21
2017-06-23T10:31:40.405Z,60.69
2017-06-23T10:32:50.653Z,60.5
2017-06-23T10:34:00.927Z,60.21
2017-06-23T10:35:10.861Z,60.31
2017-06-23T10:36:20.790Z,60.21
2017-06-23T10:37:30.727Z,60.41
2017-06-23T10:38:40.982Z,60.21
2017-06-23T10:39:51.228Z,60.31
2017-06-23T10:41:00.534Z,60.02
2017-06-23T10:42:10.475Z,60.21
2017-06-23T10:43:20.715Z,60.11
2017-06-23T10:44:30.650Z,60.31
2017-06-23T10:45:40.919Z,60.31
2017-06-23T10:46:51.156Z,60.31
2017-06-23T10:48:01.401Z,60.41
2017-06-23T10:49:11.658Z,60.11
2017-06-23T10:50:21.604Z,60.21
2017-06-23T10:51:30.910Z,60.5
2017-06-23T10:52:41.155Z,60.5
2017-06-23T10:53:50.775Z,60.5
2017-06-23T10:55:00.716Z,60.41
2017-06-23T10:56:10.352Z,60.5
2017-06-23T10:57:20.605Z,60.41
2017-06-23T10:58:30.869Z,60.41
2017-06-23T10:59:40.502Z,60.31
2017-06-23T11:00:50.746Z,60.31
2017-06-23T11:02:00.366Z,60.21
2017-06-23T11:03:09.988Z,60.31
2017-06-23T11:04:19.912Z,60.41
2017-06-23T11:05:29.863Z,60.21
2017-06-23T11:06:40.105Z,60.31
2017-06-23T11:07:50.027Z,60.21
2017-06-23T11:09:00.270Z,60.21
2017-06-23T11:10:10.202Z,60.6
2017-06-23T11:11:20.491Z,60.6
2017-06-23T11:12:29.803Z,60.5
2017-06-23T11:13:39.437Z,60.21
2017-06-23T11:14:49.702Z,60.5
2017-06-23T11:15:59.959Z,60.41
2017-06-23T11:17:09.894Z,60.5
2017-06-23T11:18:19.838Z,60.5
2017-06-23T11:19:29.776Z,60.31
2017-06-23T11:20:39.706Z,60.31
2017-06-23T11:21:49.959Z,60.21
2017-06-23T11:23:00.224Z,60.11
2017-06-23T11:24:09.844Z,60.11
2017-06-23T11:25:20.089Z,60.02
2017-06-23T11:26:30.344Z,60.02
2017-06-23T11:27:40.605Z,60.02
2017-06-23T11:28:50.856Z,60.5
2017-06-23T11:30:00.800Z,60.11
2017-06-23T11:31:10.426Z,60.02
2017-06-23T11:32:20.058Z,60.02
2017-06-23T11:33:30.304Z,60.02
2017-06-23T11:34:39.925Z,59.83
2017-06-23T11:35:49.559Z,60.02
2017-06-23T11:36:59.806Z,60.02
2017-06-23T11:38:09.725Z,60.02
2017-06-23T11:39:19.340Z,60.11
2017-06-23T11:40:29.270Z,60.18
2017-06-23T11:41:39.530Z,60.11
2017-06-23T11:42:49.469Z,59.92
2017-06-23T11:43:59.405Z,59.63
2017-06-23T11:45:09.652Z,60.02
2017-06-23T11:46:19.282Z,60.31
2017-06-23T11:47:29.220Z,60.02
2017-06-23T11:48:38.527Z,60.31
2017-06-23T11:49:48.470Z,60.31
2017-06-23T11:50:58.407Z,59.73
2017-06-23T11:52:08.340Z,59.73
2017-06-23T11:53:18.279Z,59.73
2017-06-23T11:54:28.214Z,59.92
2017-06-23T11:55:38.158Z,59.8
2017-06-23T11:56:48.403Z,59.73
2017-06-23T11:57:58.030Z,59.83
2017-06-23T11:59:07.652Z,59.83
2017-06-23T12:00:17.269Z,59.8
2017-06-23T12:01:27.516Z,59.73
2017-06-23T12:02:37.448Z,59.6
2017-06-23T12:03:46.792Z,59.73
2017-06-23T12:04:56.721Z,59.83
2017-06-23T12:06:06.349Z,59.83
2017-06-23T12:07:15.656Z,59.73
2017-06-23T12:08:24.960Z,59.63
2017-06-23T12:09:34.908Z,59.92
2017-06-23T12:10:45.144Z,60.02
2017-06-23T12:11:55.088Z,59.83
2017-06-23T12:13:04.711Z,59.63
2017-06-23T12:14:14.960Z,59.63
2017-06-23T12:15:25.206Z,60.02
2017-06-23T12:16:35.468Z,59.63
2017-06-23T12:17:45.735Z,59.63
2017-06-23T12:18:55.671Z,60.21
2017-06-23T12:20:05.294Z,59.83
2017-06-23T12:21:15.556Z,59.92
2017-06-23T12:22:25.178Z,59.92
2017-06-23T12:23:35.108Z,59.63
2017-06-23T12:24:45.045Z,59.83
2017-06-23T12:25:54.994Z,60.31
2017-06-23T12:27:05.250Z,59.73
2017-06-23T12:28:15.505Z,60.02
2017-06-23T12:29:25.127Z,59.83
2017-06-23T12:30:35.067Z,59.73
2017-06-23T12:31:45.312Z,60.41
2017-06-23T12:32:55.562Z,59.63
2017-06-23T12:34:05.185Z,59.83
2017-06-23T12:35:15.118Z,59.83
2017-06-23T12:36:25.368Z,59.83
2017-06-23T12:37:35.312Z,59.63
2017-06-23T12:38:44.933Z,59.63
2017-06-23T12:39:54.868Z,59.83
2017-06-23T12:41:05.120Z,59.73
2017-06-23T12:42:15.063Z,59.63
2017-06-23T12:43:24.672Z,59.53
2017-06-23T12:44:34.920Z,59.63
2017-06-23T12:45:44.857Z,60.02
2017-06-23T12:46:55.101Z,59.83
2017-06-23T12:48:04.728Z,59.63
2017-06-23T12:49:14.348Z,59.92
2017-06-23T12:50:24.279Z,59.73
2017-06-23T12:51:33.898Z,59.92
2017-06-23T12:52:44.149Z,59.63
2017-06-23T12:53:54.070Z,60.02
2017-06-23T12:55:04.321Z,59.92
2017-06-23T12:56:14.253Z,59.92
2017-06-23T12:57:24.503Z,59.92
2017-06-23T12:58:34.754Z,60.02
2017-06-23T12:59:44.686Z,59.63
2017-06-23T13:00:54.638Z,59.63
2017-06-23T13:02:04.272Z,59.92
2017-06-23T13:03:13.899Z,59.83
2017-06-23T13:04:23.840Z,60.02
2017-06-23T13:05:33.465Z,59.92
2017-06-23T13:06:43.715Z,59.92
2017-06-23T13:07:53.960Z,60.02
2017-06-23T13:09:04.207Z,59.92
2017-06-23T13:10:14.137Z,59.83
2017-06-23T13:11:24.077Z,59.92
2017-06-23T13:12:34.018Z,59.73
2017-06-23T13:13:43.958Z,59.92
2017-06-23T13:14:54.214Z,59.63
2017-06-23T13:16:03.828Z,59.73
2017-06-23T13:17:13.786Z,59.63
2017-06-23T13:18:23.720Z,59.73
2017-06-23T13:19:33.341Z,59.63
2017-06-23T13:20:42.655Z,59.63
2017-06-23T13:21:52.597Z,59.44
2017-06-23T13:23:02.841Z,59.53
2017-06-23T13:24:12.764Z,59.34
2017-06-23T13:25:23.027Z,59.25
2017-06-23T13:26:32.968Z,59.34
2017-06-23T13:27:43.223Z,59.63
2017-06-23T13:28:53.161Z,59.53
2017-06-23T13:30:03.413Z,59.25
2017-06-23T13:31:13.364Z,59.44
2017-06-23T13:32:23.308Z,59.25
2017-06-23T13:33:33.252Z,59.92
2017-06-23T13:34:43.508Z,59.44
2017-06-23T13:35:53.762Z,59.15
2017-06-23T13:37:04.011Z,59.44
2017-06-23T13:38:14.266Z,59.53
2017-06-23T13:39:24.189Z,59.15
2017-06-23T13:40:34.129Z,59.53
2017-06-23T13:41:44.372Z,59.53
2017-06-23T13:42:54.320Z,59.44
2017-06-23T13:44:04.565Z,59.44
2017-06-23T13:45:14.505Z,59.44
2017-06-23T13:46:24.454Z,59.34
2017-06-23T13:47:34.389Z,59.34
2017-06-23T13:48:44.323Z,59.34
2017-06-23T13:49:54.580Z,59.34
2017-06-23T13:51:04.204Z,59.34
2017-06-23T13:52:13.832Z,59.34
2017-06-23T13:53:23.458Z,59.15
2017-06-23T13:54:33.074Z,59.15
2017-06-23T13:55:42.694Z,59.53
2017-06-23T13:56:52.950Z,59.15
2017-06-23T13:58:02.580Z,59.15
2017-06-23T13:59:12.840Z,59.25
2017-06-23T14:00:22.780Z,58.95
2017-06-23T14:01:33.026Z,59.15
2017-06-23T14:02:42.667Z,59.05
2017-06-23T14:03:52.290Z,59.15
2017-06-23T14:05:02.254Z,59.25
2017-06-23T14:06:11.878Z,58.95
2017-06-23T14:07:21.810Z,58.86
2017-06-23T14:08:31.740Z,58.86
2017-06-23T14:09:41.968Z,59.73
2017-06-23T14:10:51.890Z,59.05
2017-06-23T14:12:01.832Z,58.86
2017-06-23T14:13:12.093Z,58.95
2017-06-23T14:14:22.355Z,58.86
2017-06-23T14:15:32.281Z,59.15
2017-06-23T14:16:42.534Z,58.76
2017-06-23T14:17:52.784Z,59.05
2017-06-23T14:19:02.714Z,59.05
2017-06-23T14:20:12.966Z,58.86
2017-06-23T14:21:23.218Z,59.05
2017-06-23T14:22:33.471Z,58.95
2017-06-23T14:23:43.107Z,59.05
2017-06-23T14:24:53.040Z,58.95
2017-06-23T14:26:03.293Z,59.05
2017-06-23T14:27:12.602Z,58.95
2017-06-23T14:28:22.857Z,59.15
2017-06-23T14:29:33.117Z,59.15
2017-06-23T14:30:43.369Z,59.05
2017-06-23T14:31:52.993Z,59.15
2017-06-23T14:33:02.622Z,58.95
2017-06-23T14:34:12.238Z,59.05
2017-06-23T14:35:22.182Z,59.05
2017-06-23T14:36:31.828Z,59.25
2017-06-23T14:37:41.769Z,59.34
2017-06-23T14:38:51.418Z,59.25
2017-06-23T14:40:01.355Z,59.34
2017-06-23T14:41:11.621Z,59.44
2017-06-23T14:42:21.248Z,59.25
2017-06-23T14:43:30.857Z,59.25
2017-06-23T14:44:40.803Z,59.25
2017-06-23T14:45:50.417Z,59.15
2017-06-23T14:47:00.339Z,58.95
2017-06-23T14:48:10.586Z,58.95
2017-06-23T14:49:20.845Z,59.05
2017-06-23T14:50:30.154Z,58.86
2017-06-23T14:51:39.783Z,58.86
2017-06-23T14:52:50.060Z,58.86
2017-06-23T14:54:00.301Z,59.44
2017-06-23T14:55:10.237Z,58.95
2017-06-23T14:56:20.182Z,59.05
2017-06-23T14:57:30.434Z,58.86
2017-06-23T14:58:40.057Z,59.05
2017-06-23T14:59:49.993Z,58.95
2017-06-23T15:00:59.921Z,59.44
2017-06-23T15:02:09.854Z,58.86
2017-06-23T15:03:19.796Z,58.95