createdAt,value
2022-09-07T00:02:19.737Z,1.98
2022-09-07T00:04:46.324Z,1.67
2022-09-07T00:07:12.973Z,1.52
2022-09-07T00:09:39.845Z,1.90
2022-09-07T00:12:06.394Z,1.45
2022-09-07T00:14:33.859Z,1.83
2022-09-07T00:17:00.331Z,1.75
2022-09-07T00:19:26.873Z,1.45
2022-09-07T00:21:53.343Z,1.63
2022-09-07T00:24:20.151Z,1.27
2022-09-07T00:26:46.795Z,1.25
2022-09-07T00:29:13.343Z,1.85
2022-09-07T00:31:39.924Z,1.27
2022-09-07T00:34:06.571Z,2.28
2022-09-07T00:36:33.083Z,2.13
2022-09-07T00:38:59.847Z,1.48
2022-09-07T00:41:26.463Z,1.50
2022-09-07T00:43:58.666Z,1.80
2022-09-07T00:46:32.341Z,1.40
2022-09-07T00:49:08.134Z,0.80
2022-09-07T00:51:46.234Z,1.55
2022-09-07T00:54:22.568Z,0.90
2022-09-07T00:56:52.761Z,1.30
2022-09-07T01:01:48.727Z,0.90
2022-09-07T01:04:15.977Z,1.42
2022-09-07T01:06:43.585Z,1.23
2022-09-07T01:09:20.584Z,1.50
2022-09-07T01:11:51.104Z,1.85
2022-09-07T01:14:28.003Z,1.17
2022-09-07T01:17:39.486Z,2.40
2022-09-07T01:20:49.552Z,1.77
2022-09-07T01:23:43.638Z,0.82
2022-09-07T01:26:48.011Z,1.52
2022-09-07T01:29:17.959Z,1.30
2022-09-07T01:31:56.312Z,1.85
2022-09-07T01:34:25.813Z,0.90
2022-09-07T01:37:21.722Z,1.23
2022-09-07T01:40:00.819Z,1.13
2022-09-07T01:42:33.917Z,1.67
2022-09-07T01:45:02.215Z,1.13
2022-09-07T01:47:33.386Z,1.20
2022-09-07T01:50:10.659Z,1.48
2022-09-07T01:53:01.230Z,0.90
2022-09-07T01:55:35.209Z,1.13
2022-09-07T01:58:10.691Z,1.65
2022-09-07T02:00:40.492Z,1.65
2022-09-07T02:03:45.990Z,1.08
2022-09-07T02:06:24.707Z,1.73
2022-09-07T02:09:00.884Z,0.77
2022-09-07T02:11:37.987Z,0.98
2022-09-07T02:14:27.913Z,0.70
2022-09-07T02:17:12.284Z,1.10
2022-09-07T02:19:45.255Z,0.70
2022-09-07T02:22:16.827Z,1.00
2022-09-07T02:24:49.914Z,1.20
2022-09-07T02:27:24.846Z,0.80
2022-09-07T02:29:52.221Z,1.10
2022-09-07T02:32:19.140Z,1.23
2022-09-07T02:34:46.320Z,0.82
2022-09-07T02:37:16.724Z,1.33
2022-09-07T02:39:43.359Z,0.73
2022-09-07T02:42:09.942Z,0.85
2022-09-07T02:44:40.603Z,1.95
2022-09-07T02:47:19.154Z,0.65
2022-09-07T02:49:54.754Z,0.63
2022-09-07T02:52:31.376Z,1.05
2022-09-07T02:55:09.600Z,0.80
2022-09-07T02:57:46.814Z,1.02
2022-09-07T03:00:18.002Z,0.68
2022-09-07T03:03:20.812Z,2.22
2022-09-07T03:05:47.250Z,0.93
2022-09-07T03:08:32.215Z,1.55
2022-09-07T03:10:59.300Z,1.00
2022-09-07T03:13:28.567Z,1.00
2022-09-07T03:15:56.579Z,1.00
2022-09-07T03:18:24.781Z,0.60
2022-09-07T03:20:51.520Z,1.08
2022-09-07T03:23:18.533Z,1.02
2022-09-07T03:25:45.356Z,3.53
2022-09-07T03:28:12.075Z,1.40
2022-09-07T03:30:44.098Z,1.73
2022-09-07T03:33:10.766Z,1.00
2022-09-07T03:35:37.265Z,1.42
2022-09-07T03:40:42.574Z,1.70
2022-09-07T03:43:09.104Z,1.52
2022-09-07T03:45:35.630Z,1.50
2022-09-07T03:48:02.283Z,1.10
2022-09-07T03:50:29.314Z,1.00
2022-09-07T03:52:55.986Z,1.35
2022-09-07T03:55:22.507Z,1.27
2022-09-07T03:57:49.026Z,1.10
2022-09-07T04:00:16.207Z,1.35
2022-09-07T04:02:42.784Z,1.02
2022-09-07T04:05:09.415Z,1.30
2022-09-07T04:07:36.120Z,1.08
2022-09-07T04:10:02.880Z,1.65
2022-09-07T04:12:29.398Z,1.00
2022-09-07T04:14:55.906Z,0.98
2022-09-07T04:17:22.436Z,1.23
2022-09-07T04:19:49.034Z,0.73
2022-09-07T04:22:15.560Z,1.85
2022-09-07T04:24:42.220Z,1.20
2022-09-07T04:27:08.719Z,1.55
2022-09-07T04:29:35.281Z,1.20
2022-09-07T04:32:02.359Z,1.08
2022-09-07T04:34:28.901Z,1.17
2022-09-07T04:36:55.400Z,1.25
2022-09-07T04:39:21.886Z,1.25
2022-09-07T04:41:48.380Z,1.25
2022-09-07T04:44:16.926Z,1.52
2022-09-07T04:46:43.843Z,1.52
2022-09-07T04:49:11.957Z,0.80
2022-09-07T04:51:39.738Z,1.13
2022-09-07T04:54:07.081Z,1.15
2022-09-07T04:56:34.175Z,1.13
2022-09-07T04:59:01.893Z,1.02
2022-09-07T05:01:29.328Z,1.08
2022-09-07T05:03:55.901Z,1.45
2022-09-07T05:06:23.253Z,1.50
2022-09-07T05:08:52.329Z,1.48
2022-09-07T05:11:22.862Z,1.05
2022-09-07T05:13:51.953Z,1.00
2022-09-07T05:16:21.536Z,1.23
2022-09-07T05:18:52.396Z,1.40
2022-09-07T05:21:21.984Z,0.70
2022-09-07T05:23:53.406Z,0.82
2022-09-07T05:26:22.624Z,0.73
2022-09-07T05:28:50.429Z,1.70
2022-09-07T05:31:19.652Z,1.40
2022-09-07T05:36:36.150Z,1.45
2022-09-07T05:39:03.584Z,1.05
2022-09-07T05:41:30.496Z,1.20
2022-09-07T05:46:43.941Z,2.33
2022-09-07T05:49:10.536Z,2.70
2022-09-07T05:51:39.954Z,2.38
2022-09-07T05:54:06.858Z,4.82
2022-09-07T05:56:36.597Z,6.03
2022-09-07T05:59:03.697Z,3.95
2022-09-07T06:01:30.838Z,2.33
2022-09-07T06:03:57.767Z,3.40
2022-09-07T06:06:24.424Z,1.45
2022-09-07T06:08:54.202Z,3.42
2022-09-07T06:11:22.370Z,2.88
2022-09-07T06:13:49.456Z,1.75
2022-09-07T06:16:17.620Z,1.45
2022-09-07T06:18:46.391Z,1.25
2022-09-07T06:21:23.600Z,1.20
2022-09-07T06:23:51.426Z,2.20
2022-09-07T06:26:19.702Z,1.90
2022-09-07T06:28:49.840Z,2.75
2022-09-07T06:31:22.728Z,4.03
2022-09-07T06:33:49.847Z,2.97
2022-09-07T06:36:17.479Z,4.03
2022-09-07T06:38:44.586Z,3.58
2022-09-07T06:44:08.991Z,2.58
2022-09-07T06:49:23.676Z,4.80
2022-09-07T06:51:50.718Z,3.85
2022-09-07T06:57:09.249Z,1.65
2022-09-07T06:59:36.833Z,1.70
2022-09-07T07:02:04.324Z,1.80
2022-09-07T07:04:30.889Z,2.30
2022-09-07T07:06:57.467Z,6.05
2022-09-07T07:09:23.977Z,4.38
2022-09-07T07:11:50.480Z,3.53
2022-09-07T07:14:18.202Z,5.10
2022-09-07T07:16:44.837Z,1.98
2022-09-07T07:19:11.577Z,2.88
2022-09-07T07:22:03.585Z,3.38
2022-09-07T07:24:24.645Z,6.63
2022-09-07T07:26:51.261Z,3.42
2022-09-07T07:29:18.928Z,2.47
2022-09-07T07:31:46.968Z,3.38
2022-09-07T07:34:13.630Z,2.30
2022-09-07T07:36:40.198Z,2.80
2022-09-07T07:39:06.798Z,2.17
2022-09-07T07:44:20.786Z,1.40
2022-09-07T07:46:49.176Z,2.67
2022-09-07T07:49:16.048Z,1.92
2022-09-07T07:54:29.286Z,2.42
2022-09-07T07:56:55.762Z,2.03
2022-09-07T07:59:22.289Z,3.25
2022-09-07T08:01:49.163Z,2.72
2022-09-07T08:04:15.729Z,2.90
2022-09-07T08:06:43.143Z,1.63
2022-09-07T08:09:11.101Z,2.30
2022-09-07T08:11:40.095Z,2.70
2022-09-07T08:14:08.615Z,1.70
2022-09-07T08:16:36.303Z,3.20
2022-09-07T08:19:03.424Z,1.58
2022-09-07T08:21:29.912Z,2.00
2022-09-07T08:23:56.688Z,2.13
2022-09-07T08:26:23.147Z,1.63
2022-09-07T08:28:49.661Z,2.35
2022-09-07T08:31:17.411Z,2.42
2022-09-07T08:33:44.369Z,2.10
2022-09-07T08:36:16.486Z,1.83
2022-09-07T08:38:43.014Z,1.83
2022-09-07T08:41:28.164Z,2.38
2022-09-07T08:44:32.003Z,1.92
2022-09-07T08:47:23.209Z,1.83
2022-09-07T08:50:04.524Z,1.52
2022-09-07T08:52:36.820Z,1.83
2022-09-07T08:55:19.011Z,2.67
2022-09-07T08:57:53.927Z,1.50
2022-09-07T09:00:20.539Z,3.35
2022-09-07T09:03:28.644Z,2.50
2022-09-07T09:05:48.750Z,1.50
2022-09-07T09:08:18.410Z,2.25
2022-09-07T09:10:59.092Z,2.55
2022-09-07T09:13:47.255Z,2.60
2022-09-07T09:16:23.700Z,2.75
2022-09-07T09:19:29.122Z,2.72
2022-09-07T09:22:09.427Z,2.45
2022-09-07T09:24:39.981Z,2.28
2022-09-07T09:27:06.459Z,3.17
2022-09-07T09:29:33.533Z,2.72
2022-09-07T09:32:00.027Z,3.30
2022-09-07T09:34:29.456Z,2.22
2022-09-07T09:36:57.836Z,3.65
2022-09-07T09:39:26.148Z,4.15
2022-09-07T09:41:54.325Z,4.55
2022-09-07T09:44:21.708Z,7.20
2022-09-07T09:47:29.456Z,4.78
2022-09-07T09:49:40.600Z,4.22
2022-09-07T09:52:41.741Z,4.97
2022-09-07T09:55:30.640Z,16.88
2022-09-07T10:04:00.889Z,9.20
2022-09-07T10:06:29.511Z,6.70
2022-09-07T10:08:58.694Z,5.03
2022-09-07T10:14:45.110Z,6.38
2022-09-07T10:17:31.136Z,6.90
2022-09-07T10:20:22.263Z,7.20
2022-09-07T10:22:51.685Z,4.88
2022-09-07T10:25:41.897Z,4.28
2022-09-07T10:31:15.253Z,5.47
2022-09-07T10:36:59.828Z,4.38
2022-09-07T10:39:32.617Z,4.93
2022-09-07T10:42:12.712Z,3.75
2022-09-07T10:45:02.348Z,3.80
2022-09-07T10:47:46.858Z,3.42
2022-09-07T10:50:42.617Z,3.38
2022-09-07T10:54:29.952Z,3.90
2022-09-07T10:57:09.655Z,4.93
2022-09-07T11:00:10.319Z,3.25
2022-09-07T11:02:40.302Z,3.50
2022-09-07T11:05:16.254Z,1.98
2022-09-07T11:07:42.649Z,3.08
2022-09-07T11:10:21.321Z,3.13
2022-09-07T11:15:42.474Z,3.00
2022-09-07T11:18:18.652Z,4.13
2022-09-07T11:20:56.589Z,3.65
2022-09-07T11:23:52.311Z,3.40
2022-09-07T11:26:30.046Z,3.35
2022-09-07T11:29:31.776Z,4.05
2022-09-07T11:32:01.150Z,3.25
2022-09-07T11:34:38.463Z,3.50
2022-09-07T11:37:18.916Z,2.72
2022-09-07T11:39:52.729Z,3.53
2022-09-07T11:45:35.189Z,3.90
2022-09-07T11:48:10.510Z,2.67
2022-09-07T11:50:43.402Z,4.82
2022-09-07T11:53:18.305Z,4.93
2022-09-07T11:55:50.324Z,5.10
2022-09-07T11:58:35.290Z,3.35
2022-09-07T12:01:16.332Z,5.47
2022-09-07T12:03:57.127Z,3.45
2022-09-07T12:06:41.684Z,4.07
2022-09-07T12:09:21.184Z,4.88
2022-09-07T12:12:02.906Z,5.97
2022-09-07T12:14:35.848Z,5.03
2022-09-07T12:17:08.443Z,4.07
2022-09-07T12:19:35.247Z,4.53
2022-09-07T12:22:02.058Z,3.10
2022-09-07T12:24:41.058Z,4.05
2022-09-07T12:27:19.718Z,3.17
2022-09-07T12:29:58.450Z,3.58
2022-09-07T12:32:54.521Z,3.83
2022-09-07T12:35:28.203Z,4.57
2022-09-07T12:37:57.706Z,4.60
2022-09-07T12:40:27.326Z,3.22
2022-09-07T12:43:12.438Z,4.07
2022-09-07T12:45:38.889Z,3.50
2022-09-07T12:48:23.424Z,3.83
2022-09-07T12:51:04.503Z,3.25
2022-09-07T12:53:48.016Z,2.42
2022-09-07T12:56:38.963Z,3.83
2022-09-07T12:59:23.537Z,3.30
2022-09-07T13:01:53.006Z,2.55
2022-09-07T13:04:52.569Z,3.60
2022-09-07T13:07:40.719Z,3.38
2022-09-07T13:10:26.551Z,3.03
2022-09-07T13:12:59.669Z,3.50
2022-09-07T13:15:41.522Z,5.10
2022-09-07T13:18:31.440Z,3.60
2022-09-07T13:21:06.927Z,3.28
2022-09-07T13:23:40.482Z,4.28
2022-09-07T13:26:10.664Z,5.75
2022-09-07T13:31:24.081Z,3.53
2022-09-07T13:33:51.981Z,4.03
2022-09-07T13:36:40.454Z,4.78
2022-09-07T13:39:15.379Z,3.20
2022-09-07T13:41:48.202Z,3.35
2022-09-07T13:44:25.225Z,3.08
2022-09-07T13:46:58.120Z,4.13
2022-09-07T13:49:36.821Z,4.38
2022-09-07T13:52:09.025Z,3.95
2022-09-07T13:54:41.293Z,4.28
2022-09-07T13:57:19.862Z,4.32
2022-09-07T13:59:50.297Z,2.83
2022-09-07T14:02:24.749Z,2.75
2022-09-07T14:04:54.876Z,3.17
2022-09-07T14:07:26.534Z,5.03
2022-09-07T14:10:20.020Z,3.83
2022-09-07T14:12:49.147Z,3.63
2022-09-07T14:15:21.908Z,3.42
2022-09-07T14:17:52.775Z,2.83
2022-09-07T14:20:20.417Z,3.20
2022-09-07T14:22:51.987Z,3.25
2022-09-07T14:25:22.131Z,2.58
2022-09-07T14:27:49.539Z,4.60
2022-09-07T14:30:23.232Z,2.95
2022-09-07T14:32:52.763Z,3.72
2022-09-07T14:35:22.219Z,2.95
2022-09-07T14:37:49.895Z,1.60
2022-09-07T14:40:21.812Z,3.13
2022-09-07T14:42:53.778Z,4.78
2022-09-07T14:45:32.041Z,2.95
2022-09-07T14:47:59.362Z,3.55
2022-09-07T14:50:41.417Z,2.67
2022-09-07T14:56:10.360Z,2.50
2022-09-07T14:58:36.915Z,4.40
2022-09-07T15:01:39.360Z,3.55
2022-09-07T15:04:18.474Z,5.28
2022-09-07T15:07:02.207Z,3.78
2022-09-07T15:09:35.918Z,3.78
2022-09-07T15:12:29.754Z,4.53
2022-09-07T15:15:24.029Z,3.63
2022-09-07T15:17:51.957Z,2.35
2022-09-07T15:20:35.132Z,1.75
2022-09-07T15:23:09.024Z,4.13
2022-09-07T15:25:36.432Z,5.03
2022-09-07T15:28:03.872Z,3.38
2022-09-07T15:30:30.798Z,2.85
2022-09-07T15:32:57.727Z,3.00
2022-09-07T15:35:24.855Z,3.33
2022-09-07T15:38:59.291Z,3.58
2022-09-07T15:41:22.451Z,4.88
2022-09-07T15:43:50.853Z,3.85
2022-09-07T15:46:17.389Z,2.78
2022-09-07T15:48:52.418Z,2.53
2022-09-07T15:54:07.737Z,4.25
2022-09-07T15:56:38.902Z,3.30
2022-09-07T15:59:05.807Z,3.60
2022-09-07T16:04:19.485Z,3.65
2022-09-07T16:06:48.263Z,4.88
2022-09-07T16:09:15.475Z,4.57
2022-09-07T16:11:42.004Z,3.08
2022-09-07T16:14:11.707Z,2.55
2022-09-07T16:19:24.771Z,3.47
2022-09-07T16:21:51.270Z,5.28
2022-09-07T16:24:18.006Z,5.20
2022-09-07T16:26:44.835Z,3.75
2022-09-07T16:29:11.402Z,3.22
2022-09-07T16:31:38.443Z,3.20
2022-09-07T16:34:05.046Z,5.20
2022-09-07T16:36:31.516Z,4.75
2022-09-07T16:39:00.563Z,4.90
2022-09-07T16:41:31.268Z,4.03
2022-09-07T16:43:58.718Z,3.67
2022-09-07T16:46:29.136Z,3.42
2022-09-07T16:48:55.671Z,4.13
2022-09-07T16:51:23.968Z,4.03
2022-09-07T16:53:53.163Z,4.22
2022-09-07T16:56:23.388Z,2.87
2022-09-07T16:58:56.419Z,4.50
2022-09-07T17:01:26.406Z,4.82
2022-09-07T17:03:53.091Z,3.67
2022-09-07T17:06:21.916Z,2.92
2022-09-07T17:08:48.524Z,3.63
2022-09-07T17:11:22.208Z,2.58
2022-09-07T17:13:50.124Z,2.33
2022-09-07T17:16:19.816Z,2.85
2022-09-07T17:21:36.731Z,1.92
2022-09-07T17:24:05.378Z,3.38
2022-09-07T17:26:32.777Z,4.40
2022-09-07T17:29:01.175Z,4.43
2022-09-07T17:34:18.003Z,3.65
2022-09-07T17:36:44.538Z,4.47
2022-09-07T17:39:16.219Z,5.28
2022-09-07T17:41:44.227Z,5.40
2022-09-07T17:44:10.894Z,4.32
2022-09-07T17:46:37.635Z,5.00
2022-09-07T17:49:07.166Z,4.47
2022-09-07T17:51:33.890Z,2.92
2022-09-07T17:54:02.776Z,3.35
2022-09-07T17:56:31.062Z,3.72
2022-09-07T18:01:45.931Z,3.20
2022-09-07T18:04:13.219Z,3.05
2022-09-07T18:06:41.294Z,2.88
2022-09-07T18:09:07.801Z,5.00
2022-09-07T18:11:50.492Z,3.10
2022-09-07T18:14:18.464Z,5.10
2022-09-07T18:16:46.433Z,3.25
2022-09-07T18:19:13.778Z,4.13
2022-09-07T18:21:43.100Z,2.67
2022-09-07T18:24:18.799Z,6.07
2022-09-07T18:26:50.930Z,5.38
2022-09-07T18:29:31.263Z,5.28
2022-09-07T18:32:00.096Z,3.10
2022-09-07T18:34:28.567Z,2.28
2022-09-07T18:36:55.385Z,3.30
2022-09-07T18:39:22.076Z,4.30
2022-09-07T18:41:48.551Z,4.28
2022-09-07T18:47:01.464Z,2.67
2022-09-07T18:49:28.376Z,3.63
2022-09-07T18:54:41.797Z,4.10
2022-09-07T18:57:08.287Z,4.22
2022-09-07T18:59:34.760Z,3.28
2022-09-07T19:02:04.257Z,4.18
2022-09-07T19:07:20.605Z,4.20
2022-09-07T19:09:48.234Z,3.92
2022-09-07T19:12:15.287Z,4.55
2022-09-07T19:14:42.263Z,3.85
2022-09-07T19:17:10.956Z,5.53
2022-09-07T19:19:38.726Z,5.28
2022-09-07T19:22:06.031Z,3.83
2022-09-07T19:24:33.195Z,2.95
2022-09-07T19:27:01.047Z,5.68
2022-09-07T19:29:29.034Z,3.10
2022-09-07T19:32:04.696Z,3.47
2022-09-07T19:34:45.563Z,3.28
2022-09-07T19:37:13.360Z,4.35
2022-09-07T19:39:39.901Z,3.38
2022-09-07T19:42:06.839Z,3.78
2022-09-07T19:44:33.775Z,4.82
2022-09-07T19:47:00.839Z,2.85
2022-09-07T19:49:28.164Z,4.53
2022-09-07T19:51:54.823Z,3.20
2022-09-07T19:54:21.550Z,2.65
2022-09-07T19:56:48.040Z,4.10
2022-09-07T19:59:14.654Z,5.15
2022-09-07T20:01:46.084Z,4.00
2022-09-07T20:04:19.568Z,5.40
2022-09-07T20:06:49.970Z,3.75
2022-09-07T20:11:46.716Z,3.83
2022-09-07T20:14:14.434Z,3.90
2022-09-07T20:16:41.796Z,4.63
2022-09-07T20:19:08.742Z,4.25
2022-09-07T20:21:36.960Z,3.05
2022-09-07T20:24:04.371Z,4.55
2022-09-07T20:26:32.275Z,6.65
2022-09-07T20:29:16.803Z,4.03
2022-09-07T20:31:46.727Z,7.28
2022-09-07T20:34:14.012Z,3.90
2022-09-07T20:36:40.552Z,5.88
2022-09-07T20:39:07.480Z,5.75
2022-09-07T20:41:34.873Z,5.78
2022-09-07T20:44:03.734Z,5.70
2022-09-07T20:46:30.969Z,4.65
2022-09-07T20:48:57.888Z,3.72
2022-09-07T20:51:24.611Z,4.30
2022-09-07T20:53:51.409Z,3.60
2022-09-07T20:56:23.387Z,3.28
2022-09-07T20:58:55.361Z,2.85
2022-09-07T21:01:22.928Z,3.38
2022-09-07T21:03:51.719Z,4.13
2022-09-07T21:06:19.324Z,3.90
2022-09-07T21:08:47.684Z,2.63
2022-09-07T21:11:17.077Z,2.45
2022-09-07T21:13:43.957Z,3.75
2022-09-07T21:16:15.420Z,3.30
2022-09-07T21:18:44.112Z,2.63
2022-09-07T21:21:20.489Z,2.85
2022-09-07T21:23:48.161Z,3.60
2022-09-07T21:26:19.707Z,3.22
2022-09-07T21:28:46.182Z,3.13
2022-09-07T21:31:12.717Z,2.70
2022-09-07T21:33:39.207Z,2.70
2022-09-07T21:36:11.080Z,2.95
2022-09-07T21:38:38.709Z,3.60
2022-09-07T21:41:13.088Z,3.65
2022-09-07T21:43:40.556Z,2.53
2022-09-07T21:46:12.132Z,3.25
2022-09-07T21:48:39.274Z,2.25
2022-09-07T21:51:06.179Z,1.67
2022-09-07T21:53:33.175Z,1.60
2022-09-07T21:56:01.910Z,3.63
2022-09-07T21:58:29.318Z,3.53
2022-09-07T22:00:57.219Z,2.33
2022-09-07T22:03:25.225Z,2.60
2022-09-07T22:05:51.931Z,3.08
2022-09-07T22:08:18.842Z,3.22
2022-09-07T22:10:46.503Z,2.10
2022-09-07T22:13:13.351Z,3.50
2022-09-07T22:15:41.596Z,2.72
2022-09-07T22:18:11.985Z,2.20
2022-09-07T22:20:39.166Z,2.70
2022-09-07T22:23:06.103Z,1.85
2022-09-07T22:25:32.891Z,2.03
2022-09-07T22:27:59.523Z,3.08
2022-09-07T22:30:26.157Z,2.30
2022-09-07T22:32:53.048Z,1.50
2022-09-07T22:35:20.984Z,2.60
2022-09-07T22:37:47.459Z,1.67
2022-09-07T22:40:14.813Z,2.20
2022-09-07T22:42:41.627Z,2.53
2022-09-07T22:45:08.891Z,2.80
2022-09-07T22:47:35.349Z,3.55
2022-09-07T22:50:01.862Z,2.05
2022-09-07T22:52:28.327Z,2.95
2022-09-07T22:54:54.940Z,2.20
2022-09-07T22:57:21.555Z,2.78
2022-09-07T22:59:48.003Z,2.22
2022-09-07T23:02:14.562Z,2.17
2022-09-07T23:04:41.255Z,3.63
2022-09-07T23:07:07.903Z,2.45
2022-09-07T23:09:34.435Z,2.65
2022-09-07T23:12:00.966Z,3.30
2022-09-07T23:14:27.599Z,2.75
2022-09-07T23:16:54.062Z,3.22
2022-09-07T23:19:21.492Z,1.90
2022-09-07T23:21:48.239Z,3.47
2022-09-07T23:24:17.361Z,2.60
2022-09-07T23:26:44.457Z,3.22
2022-09-07T23:29:13.293Z,1.75
2022-09-07T23:31:40.761Z,3.53
2022-09-07T23:34:08.064Z,2.38
2022-09-07T23:36:34.595Z,3.20
2022-09-07T23:39:01.631Z,3.42
2022-09-07T23:41:28.862Z,2.28
2022-09-07T23:43:55.933Z,2.85
2022-09-07T23:46:23.079Z,2.92
2022-09-07T23:48:50.393Z,2.47
2022-09-07T23:51:21.513Z,1.55
2022-09-07T23:53:49.824Z,2.85
2022-09-07T23:56:16.331Z,2.75
2022-09-07T23:58:43.124Z,2.65
