createdAt,value
2022-11-24T00:01:07.013Z,100.00
2022-11-24T00:03:34.246Z,100.00
2022-11-24T00:06:09.436Z,100.00
2022-11-24T00:08:37.335Z,100.00
2022-11-24T00:11:15.400Z,100.00
2022-11-24T00:13:44.151Z,100.00
2022-11-24T00:16:17.244Z,100.00
2022-11-24T00:18:45.476Z,100.00
2022-11-24T00:21:12.614Z,100.00
2022-11-24T00:23:39.714Z,100.00
2022-11-24T00:26:12.303Z,100.00
2022-11-24T00:28:40.406Z,100.00
2022-11-24T00:31:17.507Z,100.00
2022-11-24T00:33:45.623Z,100.00
2022-11-24T00:36:12.367Z,100.00
2022-11-24T00:38:39.024Z,100.00
2022-11-24T00:41:06.205Z,100.00
2022-11-24T00:43:33.934Z,100.00
2022-11-24T00:46:00.844Z,100.00
2022-11-24T00:48:27.607Z,100.00
2022-11-24T00:50:59.676Z,100.00
2022-11-24T00:53:27.039Z,100.00
2022-11-24T00:55:54.464Z,100.00
2022-11-24T00:58:21.855Z,100.00
2022-11-24T01:00:49.062Z,100.00
2022-11-24T01:03:16.191Z,100.00
2022-11-24T01:05:42.867Z,100.00
2022-11-24T01:08:09.496Z,100.00
2022-11-24T01:10:36.339Z,100.00
2022-11-24T01:13:03.465Z,100.00
2022-11-24T01:15:30.394Z,100.00
2022-11-24T01:17:57.534Z,100.00
2022-11-24T01:20:24.111Z,100.00
2022-11-24T01:22:50.689Z,100.00
2022-11-24T01:25:17.352Z,100.00
2022-11-24T01:27:44.025Z,100.00
2022-11-24T01:30:11.160Z,100.00
2022-11-24T01:32:37.882Z,100.00
2022-11-24T01:35:05.556Z,100.00
2022-11-24T01:37:32.296Z,100.00
2022-11-24T01:39:59.200Z,100.00
2022-11-24T01:42:26.165Z,100.00
2022-11-24T01:45:27.550Z,100.00
2022-11-24T01:47:54.526Z,100.00
2022-11-24T01:50:21.714Z,100.00
2022-11-24T01:52:52.947Z,100.00
2022-11-24T01:55:31.031Z,100.00
2022-11-24T01:58:04.696Z,100.00
2022-11-24T02:00:32.729Z,100.00
2022-11-24T02:03:00.004Z,100.00
2022-11-24T02:05:39.229Z,100.00
2022-11-24T02:08:14.772Z,100.00
2022-11-24T02:10:42.806Z,100.00
2022-11-24T02:13:09.537Z,100.00
2022-11-24T02:15:36.173Z,100.00
2022-11-24T02:18:02.889Z,100.00
2022-11-24T02:20:29.860Z,100.00
2022-11-24T02:23:03.751Z,100.00
2022-11-24T02:25:48.456Z,100.00
2022-11-24T02:28:19.016Z,100.00
2022-11-24T02:30:46.141Z,100.00
2022-11-24T02:33:14.259Z,100.00
2022-11-24T02:35:41.232Z,100.00
2022-11-24T02:38:13.390Z,100.00
2022-11-24T02:40:44.418Z,100.00
2022-11-24T02:43:19.747Z,100.00
2022-11-24T02:45:46.962Z,100.00
2022-11-24T02:48:16.660Z,100.00
2022-11-24T02:50:45.371Z,100.00
2022-11-24T02:53:12.274Z,100.00
2022-11-24T02:55:39.014Z,100.00
2022-11-24T02:58:05.889Z,100.00
2022-11-24T03:00:32.597Z,100.00
2022-11-24T03:05:43.895Z,100.00
2022-11-24T03:08:12.269Z,100.00
2022-11-24T03:10:39.848Z,100.00
2022-11-24T03:13:06.435Z,100.00
2022-11-24T03:15:33.471Z,100.00
2022-11-24T03:18:01.110Z,100.00
2022-11-24T03:20:28.122Z,100.00
2022-11-24T03:23:02.498Z,100.00
2022-11-24T03:25:29.426Z,100.00
2022-11-24T03:28:00.493Z,100.00
2022-11-24T03:30:27.488Z,100.00
2022-11-24T03:32:54.294Z,100.00
2022-11-24T03:35:22.599Z,100.00
2022-11-24T03:37:49.697Z,100.00
2022-11-24T03:40:17.953Z,100.00
2022-11-24T03:42:44.584Z,100.00
2022-11-24T03:47:59.674Z,100.00
2022-11-24T03:50:26.293Z,100.00
2022-11-24T03:52:52.931Z,100.00
2022-11-24T03:55:19.650Z,100.00
2022-11-24T03:57:54.028Z,100.00
2022-11-24T04:00:20.739Z,100.00
2022-11-24T04:02:48.601Z,100.00
2022-11-24T04:05:15.738Z,100.00
2022-11-24T04:07:42.444Z,100.00
2022-11-24T04:10:09.360Z,100.00
2022-11-24T04:12:45.022Z,100.00
2022-11-24T04:15:19.491Z,100.00
2022-11-24T04:17:47.512Z,100.00
2022-11-24T04:20:15.027Z,100.00
2022-11-24T04:22:42.541Z,100.00
2022-11-24T04:25:10.730Z,100.00
2022-11-24T04:27:39.787Z,100.00
2022-11-24T04:30:07.526Z,100.00
2022-11-24T04:32:34.059Z,100.00
2022-11-24T04:35:00.754Z,100.00
2022-11-24T04:37:27.317Z,100.00
2022-11-24T04:39:55.397Z,100.00
2022-11-24T04:42:22.322Z,100.00
2022-11-24T04:44:48.795Z,100.00
2022-11-24T04:47:22.104Z,100.00
2022-11-24T04:49:50.171Z,100.00
2022-11-24T04:55:01.761Z,100.00
2022-11-24T04:57:28.397Z,100.00
2022-11-24T04:59:55.538Z,100.00
2022-11-24T05:02:23.239Z,100.00
2022-11-24T05:04:49.867Z,100.00
2022-11-24T05:07:19.298Z,100.00
2022-11-24T05:10:06.613Z,100.00
2022-11-24T05:12:33.241Z,100.00
2022-11-24T05:15:01.129Z,100.00
2022-11-24T05:17:32.950Z,100.00
2022-11-24T05:19:59.882Z,100.00
2022-11-24T05:22:28.882Z,100.00
2022-11-24T05:24:56.003Z,100.00
2022-11-24T05:27:22.546Z,100.00
2022-11-24T05:29:49.262Z,100.00
2022-11-24T05:32:15.906Z,100.00
2022-11-24T05:34:42.647Z,100.00
2022-11-24T05:37:09.202Z,100.00
2022-11-24T05:39:36.868Z,100.00
2022-11-24T05:42:25.312Z,100.00
2022-11-24T05:44:56.170Z,100.00
2022-11-24T05:47:22.799Z,100.00
2022-11-24T05:49:49.770Z,100.00
2022-11-24T05:52:16.541Z,100.00
2022-11-24T05:54:43.181Z,100.00
2022-11-24T05:57:09.988Z,100.00
2022-11-24T05:59:36.508Z,100.00
2022-11-24T06:02:03.868Z,100.00
2022-11-24T06:04:30.909Z,100.00
2022-11-24T06:06:57.773Z,100.00
2022-11-24T06:09:25.141Z,100.00
2022-11-24T06:11:54.891Z,100.00
2022-11-24T06:14:23.035Z,100.00
2022-11-24T06:16:49.685Z,100.00
2022-11-24T06:19:16.342Z,100.00
2022-11-24T06:21:42.909Z,100.00
2022-11-24T06:24:09.548Z,100.00
2022-11-24T06:26:36.215Z,100.00
2022-11-24T06:29:02.879Z,100.00
2022-11-24T06:31:29.666Z,100.00
2022-11-24T06:33:56.441Z,100.00
2022-11-24T06:36:22.927Z,100.00
2022-11-24T06:38:49.545Z,100.00
2022-11-24T06:41:17.265Z,100.00
2022-11-24T06:43:44.721Z,100.00
2022-11-24T06:46:11.946Z,100.00
2022-11-24T06:48:38.787Z,100.00
2022-11-24T06:51:10.083Z,100.00
2022-11-24T06:53:38.364Z,100.00
2022-11-24T06:56:10.575Z,100.00
2022-11-24T06:58:42.634Z,100.00
2022-11-24T07:01:10.227Z,100.00
2022-11-24T07:03:37.118Z,100.00
2022-11-24T07:06:04.140Z,100.00
2022-11-24T07:08:30.887Z,100.00
2022-11-24T07:10:57.482Z,100.00
2022-11-24T07:13:23.962Z,100.00
2022-11-24T07:15:50.753Z,100.00
2022-11-24T07:18:17.295Z,100.00
2022-11-24T07:20:43.822Z,100.00
2022-11-24T07:23:10.552Z,100.00
2022-11-24T07:25:37.044Z,100.00
2022-11-24T07:28:03.767Z,100.00
2022-11-24T07:30:30.385Z,100.00
2022-11-24T07:33:03.879Z,100.00
2022-11-24T07:35:30.866Z,100.00
2022-11-24T07:37:59.256Z,100.00
2022-11-24T07:40:26.953Z,100.00
2022-11-24T07:42:54.403Z,100.00
2022-11-24T07:45:21.531Z,100.00
2022-11-24T07:47:48.158Z,100.00
2022-11-24T07:50:15.328Z,100.00
2022-11-24T07:52:41.874Z,100.00
2022-11-24T07:55:09.089Z,100.00
2022-11-24T07:57:35.717Z,100.00
2022-11-24T08:00:04.230Z,100.00
2022-11-24T08:02:31.171Z,100.00
2022-11-24T08:04:57.807Z,100.00
2022-11-24T08:07:24.368Z,100.00
2022-11-24T08:09:52.211Z,100.00
2022-11-24T08:12:21.979Z,100.00
2022-11-24T08:14:52.290Z,100.00
2022-11-24T08:17:18.909Z,100.00
2022-11-24T08:19:45.794Z,100.00
2022-11-24T08:22:12.459Z,100.00
2022-11-24T08:24:40.602Z,100.00
2022-11-24T08:27:07.424Z,100.00
2022-11-24T08:29:34.171Z,100.00
2022-11-24T08:32:00.869Z,100.00
2022-11-24T08:34:27.431Z,100.00
2022-11-24T08:36:54.111Z,100.00
2022-11-24T08:39:20.803Z,100.00
2022-11-24T08:41:47.619Z,100.00
2022-11-24T08:44:16.015Z,100.00
2022-11-24T08:46:42.683Z,100.00
2022-11-24T08:49:09.961Z,100.00
2022-11-24T08:51:37.043Z,100.00
2022-11-24T08:54:04.263Z,100.00
2022-11-24T08:56:33.065Z,100.00
2022-11-24T08:59:00.537Z,100.00
2022-11-24T09:01:28.384Z,100.00
2022-11-24T09:03:56.449Z,100.00
2022-11-24T09:06:25.969Z,100.00
2022-11-24T09:08:54.740Z,100.00
2022-11-24T09:11:21.732Z,100.00
2022-11-24T09:13:48.534Z,100.00
2022-11-24T09:16:27.031Z,100.00
2022-11-24T09:18:58.211Z,100.00
2022-11-24T09:21:25.334Z,100.00
2022-11-24T09:23:53.394Z,100.00
2022-11-24T09:26:28.695Z,100.00
2022-11-24T09:28:57.368Z,100.00
2022-11-24T09:31:30.764Z,100.00
2022-11-24T09:33:58.088Z,100.00
2022-11-24T09:36:24.746Z,100.00
2022-11-24T09:38:52.647Z,100.00
2022-11-24T09:41:43.958Z,100.00
2022-11-24T09:44:19.653Z,100.00
2022-11-24T09:47:17.187Z,100.00
2022-11-24T09:49:58.889Z,100.00
2022-11-24T09:52:49.641Z,100.00
2022-11-24T09:55:25.765Z,100.00
2022-11-24T09:58:02.178Z,100.00
2022-11-24T10:00:30.291Z,100.00
2022-11-24T10:02:58.223Z,100.00
2022-11-24T10:05:29.232Z,100.00
2022-11-24T10:08:37.645Z,100.00
2022-11-24T10:11:12.883Z,100.00
2022-11-24T10:14:05.324Z,100.00
2022-11-24T10:16:57.705Z,100.00
2022-11-24T10:19:37.345Z,100.00
2022-11-24T10:22:42.614Z,100.00
2022-11-24T10:25:21.522Z,100.00
2022-11-24T10:28:13.203Z,100.00
2022-11-24T10:30:40.256Z,100.00
2022-11-24T10:33:28.805Z,100.00
2022-11-24T10:36:37.675Z,100.00
2022-11-24T10:39:15.699Z,100.00
2022-11-24T10:41:56.923Z,100.00
2022-11-24T10:44:23.700Z,100.00
2022-11-24T10:46:52.854Z,100.00
2022-11-24T10:49:30.033Z,100.00
2022-11-24T10:52:11.424Z,100.00
2022-11-24T10:54:55.201Z,100.00
2022-11-24T10:57:28.960Z,100.00
2022-11-24T10:59:56.542Z,100.00
2022-11-24T11:02:31.165Z,100.00
2022-11-24T11:04:58.378Z,100.00
2022-11-24T11:07:26.877Z,100.00
2022-11-24T11:10:23.145Z,100.00
2022-11-24T11:12:53.114Z,100.00
2022-11-24T11:15:31.172Z,99.86
2022-11-24T11:18:00.260Z,99.48
2022-11-24T11:20:33.167Z,98.80
2022-11-24T11:23:17.400Z,98.36
2022-11-24T11:25:44.143Z,98.41
2022-11-24T11:28:18.343Z,97.91
2022-11-24T11:31:18.040Z,98.07
2022-11-24T11:34:23.230Z,97.33
2022-11-24T11:36:58.223Z,97.50
2022-11-24T11:39:35.463Z,96.85
2022-11-24T11:43:00.737Z,96.55
2022-11-24T11:45:17.883Z,96.49
2022-11-24T11:47:56.774Z,96.54
2022-11-24T11:54:05.313Z,95.40
2022-11-24T11:56:37.866Z,95.33
2022-11-24T11:59:16.837Z,95.66
2022-11-24T12:02:04.267Z,95.43
2022-11-24T12:04:49.588Z,95.05
2022-11-24T12:07:19.125Z,94.80
2022-11-24T12:10:11.029Z,94.52
2022-11-24T12:12:55.918Z,94.44
2022-11-24T12:15:44.762Z,94.11
2022-11-24T12:19:00.740Z,94.20
2022-11-24T12:21:41.315Z,94.11
2022-11-24T12:24:19.788Z,94.28
2022-11-24T12:26:54.945Z,93.74
2022-11-24T12:29:27.453Z,93.48
2022-11-24T12:32:05.766Z,93.21
2022-11-24T12:35:09.033Z,93.09
2022-11-24T12:38:02.780Z,93.45
2022-11-24T12:40:43.626Z,93.15
2022-11-24T12:43:22.738Z,92.70
2022-11-24T12:46:12.508Z,92.73
2022-11-24T12:49:15.286Z,92.62
2022-11-24T12:51:46.221Z,92.38
2022-11-24T12:54:16.028Z,92.52
2022-11-24T12:57:02.278Z,92.41
2022-11-24T12:59:43.822Z,92.46
2022-11-24T13:02:47.060Z,92.01
2022-11-24T13:05:21.286Z,91.92
2022-11-24T13:07:54.534Z,91.24
2022-11-24T13:10:40.498Z,91.96
2022-11-24T13:13:13.261Z,92.10
2022-11-24T13:16:34.678Z,91.63
2022-11-24T13:18:47.809Z,91.19
2022-11-24T13:21:43.125Z,91.53
2022-11-24T13:24:19.899Z,91.39
2022-11-24T13:26:49.165Z,90.86
2022-11-24T13:29:30.963Z,90.62
2022-11-24T13:32:06.723Z,90.32
2022-11-24T13:34:39.045Z,90.42
2022-11-24T13:37:35.377Z,90.43
2022-11-24T13:40:11.892Z,90.43
2022-11-24T13:43:02.345Z,90.92
2022-11-24T13:45:41.892Z,90.78
2022-11-24T13:48:21.386Z,90.81
2022-11-24T13:50:52.204Z,90.78
2022-11-24T13:53:41.435Z,90.65
2022-11-24T13:56:14.051Z,90.93
2022-11-24T13:58:42.081Z,91.07
2022-11-24T14:01:36.228Z,90.97
2022-11-24T14:07:07.995Z,90.43
2022-11-24T14:09:42.123Z,90.39
2022-11-24T14:12:21.029Z,90.31
2022-11-24T14:14:49.971Z,90.62
2022-11-24T14:17:18.793Z,90.69
2022-11-24T14:19:48.250Z,91.33
2022-11-24T14:22:31.430Z,91.62
2022-11-24T14:25:00.080Z,91.71
2022-11-24T14:27:36.267Z,91.59
2022-11-24T14:30:13.527Z,91.87
2022-11-24T14:32:41.817Z,92.45
2022-11-24T14:35:24.013Z,92.12
2022-11-24T14:37:51.526Z,92.84
2022-11-24T14:40:45.363Z,92.83
2022-11-24T14:43:35.601Z,92.87
2022-11-24T14:46:06.184Z,93.45
2022-11-24T14:48:46.881Z,93.87
2022-11-24T14:51:24.690Z,93.68
2022-11-24T14:53:53.851Z,94.02
2022-11-24T14:56:28.047Z,94.13
2022-11-24T14:58:56.069Z,94.38
2022-11-24T15:01:35.291Z,94.35
2022-11-24T15:04:46.328Z,94.35
2022-11-24T15:07:19.377Z,94.62
2022-11-24T15:09:55.489Z,95.02
2022-11-24T15:12:34.626Z,94.82
2022-11-24T15:15:14.517Z,95.20
2022-11-24T15:17:50.291Z,95.24
2022-11-24T15:20:55.605Z,95.59
2022-11-24T15:23:33.183Z,95.83
2022-11-24T15:26:02.435Z,95.95
2022-11-24T15:28:30.784Z,95.79
2022-11-24T15:31:01.812Z,96.07
2022-11-24T15:33:29.741Z,96.18
2022-11-24T15:35:56.789Z,96.49
2022-11-24T15:38:25.445Z,96.81
2022-11-24T15:40:54.890Z,96.81
2022-11-24T15:43:38.684Z,96.70
2022-11-24T15:46:07.034Z,97.04
2022-11-24T15:48:33.840Z,97.24
2022-11-24T15:51:03.179Z,97.23
2022-11-24T15:53:32.828Z,97.50
2022-11-24T15:56:02.019Z,97.32
2022-11-24T15:58:28.845Z,97.40
2022-11-24T16:00:56.554Z,97.94
2022-11-24T16:03:46.485Z,97.98
2022-11-24T16:06:19.236Z,98.10
2022-11-24T16:08:50.664Z,98.51
2022-11-24T16:11:17.286Z,98.35
2022-11-24T16:13:54.057Z,98.58
2022-11-24T16:16:23.664Z,98.57
2022-11-24T16:18:54.276Z,98.84
2022-11-24T16:21:21.719Z,98.74
2022-11-24T16:23:48.945Z,98.77
2022-11-24T16:26:15.638Z,98.98
2022-11-24T16:28:44.711Z,99.19
2022-11-24T16:31:12.734Z,98.96
2022-11-24T16:33:41.349Z,98.92
2022-11-24T16:36:08.949Z,99.06
2022-11-24T16:38:35.789Z,99.29
2022-11-24T16:41:02.398Z,99.43
2022-11-24T16:43:29.876Z,99.27
2022-11-24T16:46:08.777Z,99.40
2022-11-24T16:48:38.149Z,99.38
2022-11-24T16:51:12.100Z,99.65
2022-11-24T16:53:38.919Z,99.58
2022-11-24T16:56:06.386Z,99.88
2022-11-24T16:58:33.747Z,99.71
2022-11-24T17:01:12.174Z,99.76
2022-11-24T17:03:39.988Z,99.75
2022-11-24T17:06:08.684Z,99.87
2022-11-24T17:08:37.266Z,99.97
2022-11-24T17:11:11.813Z,99.89
2022-11-24T17:13:39.058Z,100.00
2022-11-24T17:16:08.173Z,100.00
2022-11-24T17:18:34.877Z,100.00
2022-11-24T17:21:07.780Z,100.00
2022-11-24T17:23:36.085Z,100.00
2022-11-24T17:26:04.212Z,100.00
2022-11-24T17:28:30.923Z,100.00
2022-11-24T17:30:57.778Z,100.00
2022-11-24T17:33:24.517Z,100.00
2022-11-24T17:35:51.327Z,100.00
2022-11-24T17:38:17.929Z,100.00
2022-11-24T17:40:48.088Z,100.00
2022-11-24T17:43:14.829Z,100.00
2022-11-24T17:45:41.584Z,100.00
2022-11-24T17:48:08.683Z,100.00
2022-11-24T17:50:35.316Z,100.00
2022-11-24T17:53:01.844Z,100.00
2022-11-24T17:55:28.409Z,100.00
2022-11-24T17:57:57.040Z,100.00
2022-11-24T18:00:23.881Z,100.00
2022-11-24T18:02:50.499Z,100.00
2022-11-24T18:05:17.196Z,100.00
2022-11-24T18:07:43.717Z,100.00
2022-11-24T18:10:11.019Z,100.00
2022-11-24T18:12:37.569Z,100.00
2022-11-24T18:15:04.404Z,100.00
2022-11-24T18:17:31.036Z,100.00
2022-11-24T18:19:57.578Z,100.00
2022-11-24T18:22:50.045Z,100.00
2022-11-24T18:25:10.776Z,100.00
2022-11-24T18:27:37.300Z,100.00
2022-11-24T18:30:04.993Z,100.00
2022-11-24T18:32:32.674Z,100.00
2022-11-24T18:34:59.274Z,100.00
2022-11-24T18:37:26.241Z,100.00
2022-11-24T18:39:52.955Z,100.00
2022-11-24T18:42:20.889Z,100.00
2022-11-24T18:44:51.100Z,100.00
2022-11-24T18:47:21.067Z,99.89
2022-11-24T18:49:47.588Z,100.00
2022-11-24T18:52:14.213Z,99.58
2022-11-24T18:54:40.804Z,99.58
2022-11-24T18:57:07.434Z,99.74
2022-11-24T18:59:34.154Z,99.54
2022-11-24T19:02:00.781Z,99.60
2022-11-24T19:04:28.348Z,99.26
2022-11-24T19:06:54.893Z,99.48
2022-11-24T19:09:25.571Z,99.38
2022-11-24T19:11:52.176Z,99.45
2022-11-24T19:14:19.371Z,99.48
2022-11-24T19:16:48.022Z,99.04
2022-11-24T19:19:15.129Z,99.29
2022-11-24T19:21:41.819Z,99.05
2022-11-24T19:24:13.230Z,99.17
2022-11-24T19:26:39.971Z,99.15
2022-11-24T19:29:08.635Z,99.14
2022-11-24T19:31:35.573Z,99.07
2022-11-24T19:34:03.668Z,98.91
2022-11-24T19:36:34.364Z,99.00
2022-11-24T19:39:02.227Z,99.05
2022-11-24T19:41:31.010Z,98.68
2022-11-24T19:43:58.846Z,98.70
2022-11-24T19:46:27.813Z,98.60
2022-11-24T19:48:56.343Z,98.48
2022-11-24T19:51:24.482Z,98.49
2022-11-24T19:53:51.769Z,98.79
2022-11-24T19:56:24.161Z,98.74
2022-11-24T19:58:52.086Z,98.39
2022-11-24T20:01:31.522Z,98.69
2022-11-24T20:04:01.395Z,98.51
2022-11-24T20:06:30.272Z,98.50
2022-11-24T20:09:01.177Z,98.29
2022-11-24T20:11:28.779Z,98.41
2022-11-24T20:13:56.060Z,98.38
2022-11-24T20:16:29.514Z,98.20
2022-11-24T20:19:07.870Z,98.43
2022-11-24T20:21:36.044Z,98.45
2022-11-24T20:24:10.090Z,98.28
2022-11-24T20:26:39.520Z,98.33
2022-11-24T20:29:06.415Z,98.02
2022-11-24T20:31:35.855Z,98.10
2022-11-24T20:34:04.101Z,98.10
2022-11-24T20:36:32.642Z,97.91
2022-11-24T20:39:01.542Z,97.81
2022-11-24T20:41:30.655Z,97.96
2022-11-24T20:43:59.984Z,98.13
2022-11-24T20:46:29.678Z,97.91
2022-11-24T20:48:57.389Z,97.72
2022-11-24T20:51:27.349Z,97.98
2022-11-24T20:53:57.547Z,97.62
2022-11-24T20:56:26.973Z,97.79
2022-11-24T20:58:54.084Z,97.68
2022-11-24T21:01:24.152Z,97.57
2022-11-24T21:03:59.006Z,97.17
2022-11-24T21:06:26.755Z,97.16
2022-11-24T21:08:54.650Z,97.12
2022-11-24T21:11:24.241Z,96.81
2022-11-24T21:13:51.268Z,96.76
2022-11-24T21:16:37.752Z,96.86
2022-11-24T21:19:06.938Z,96.63
2022-11-24T21:21:36.799Z,96.77
2022-11-24T21:24:06.302Z,97.04
2022-11-24T21:26:39.547Z,96.55
2022-11-24T21:29:07.165Z,96.79
2022-11-24T21:31:38.625Z,96.48
2022-11-24T21:34:06.735Z,96.50
2022-11-24T21:36:35.160Z,96.56
2022-11-24T21:39:03.373Z,96.68
2022-11-24T21:41:32.840Z,96.66
2022-11-24T21:43:59.749Z,96.33
2022-11-24T21:46:32.395Z,96.46
2022-11-24T21:48:58.978Z,96.32
2022-11-24T21:51:25.472Z,96.50
2022-11-24T21:53:51.974Z,96.48
2022-11-24T21:56:21.812Z,96.63
2022-11-24T21:58:49.954Z,96.59
2022-11-24T22:01:19.137Z,96.82
2022-11-24T22:03:45.974Z,96.93
2022-11-24T22:06:13.398Z,96.64
2022-11-24T22:08:41.335Z,96.78
2022-11-24T22:11:16.333Z,97.18
2022-11-24T22:13:44.378Z,96.85
2022-11-24T22:16:14.532Z,96.82
2022-11-24T22:18:42.831Z,97.17
2022-11-24T22:21:14.850Z,97.19
2022-11-24T22:23:42.173Z,97.18
2022-11-24T22:26:13.518Z,97.22
2022-11-24T22:28:40.612Z,97.17
2022-11-24T22:31:12.457Z,97.10
2022-11-24T22:33:40.061Z,97.20
2022-11-24T22:36:07.367Z,97.22
2022-11-24T22:38:35.172Z,97.12
2022-11-24T22:41:12.591Z,97.29
2022-11-24T22:43:40.506Z,97.31
2022-11-24T22:46:16.826Z,97.34
2022-11-24T22:48:45.956Z,97.39
2022-11-24T22:51:15.173Z,97.45
2022-11-24T22:53:46.298Z,97.26
2022-11-24T22:56:13.632Z,97.10
2022-11-24T22:58:42.385Z,97.28
2022-11-24T23:01:15.756Z,97.15
2022-11-24T23:03:43.533Z,97.42
2022-11-24T23:06:13.184Z,97.34
2022-11-24T23:08:40.615Z,96.85
2022-11-24T23:11:11.014Z,97.36
2022-11-24T23:13:38.017Z,97.51
2022-11-24T23:16:11.740Z,97.61
2022-11-24T23:18:38.884Z,97.55
2022-11-24T23:21:14.255Z,97.84
2022-11-24T23:23:41.274Z,97.73
2022-11-24T23:26:11.019Z,97.95
2022-11-24T23:28:38.428Z,98.24
2022-11-24T23:31:07.835Z,98.35
2022-11-24T23:33:35.286Z,98.36
2022-11-24T23:36:04.772Z,98.67
2022-11-24T23:38:35.351Z,98.85
2022-11-24T23:41:04.995Z,98.92
2022-11-24T23:43:32.860Z,99.21
2022-11-24T23:46:07.586Z,99.33
2022-11-24T23:48:35.016Z,99.66
2022-11-24T23:51:14.133Z,100.00
2022-11-24T23:53:41.463Z,100.00
2022-11-24T23:56:09.330Z,100.00
2022-11-24T23:58:35.896Z,100.00
