createdAt,value
2019-04-20T00:00:21.438Z,10.4
2019-04-20T00:03:16.285Z,10.3
2019-04-20T00:06:11.592Z,10.3
2019-04-20T00:09:20.990Z,10.3
2019-04-20T00:12:19.026Z,10.3
2019-04-20T00:14:57.009Z,10.3
2019-04-20T00:21:02.307Z,10.2
2019-04-20T00:23:48.442Z,10.2
2019-04-20T00:27:36.879Z,10.2
2019-04-20T00:30:12.690Z,10.1
2019-04-20T00:32:58.398Z,10.1
2019-04-20T00:35:23.450Z,10.1
2019-04-20T00:38:18.464Z,10.1
2019-04-20T00:41:19.319Z,10.1
2019-04-20T00:44:19.189Z,10.1
2019-04-20T00:47:30.294Z,10.1
2019-04-20T00:50:34.029Z,10
2019-04-20T00:53:20.346Z,9.9
2019-04-20T00:55:48.992Z,9.9
2019-04-20T00:59:16.651Z,9.8
2019-04-20T01:02:16.732Z,9.7
2019-04-20T01:05:17.774Z,9.6
2019-04-20T01:07:48.473Z,9.6
2019-04-20T01:10:35.270Z,9.6
2019-04-20T01:13:25.509Z,9.6
2019-04-20T01:16:35.265Z,9.6
2019-04-20T01:19:09.543Z,9.5
2019-04-20T01:22:17.018Z,9.5
2019-04-20T01:25:17.117Z,9.5
2019-04-20T01:28:30.861Z,9.4
2019-04-20T01:31:18.322Z,9.4
2019-04-20T01:34:06.080Z,9.4
2019-04-20T01:37:12.975Z,9.4
2019-04-20T01:39:49.049Z,9.3
2019-04-20T01:42:30.482Z,9.3
2019-04-20T01:45:34.589Z,9.2
2019-04-20T01:48:32.059Z,9.2
2019-04-20T01:51:28.506Z,9.3
2019-04-20T01:54:56.192Z,9.3
2019-04-20T01:57:22.545Z,9.3
2019-04-20T02:00:18.093Z,9.2
2019-04-20T02:03:05.206Z,9.2
2019-04-20T02:06:06.094Z,9.2
2019-04-20T02:08:50.791Z,9.2
2019-04-20T02:11:48.724Z,9.3
2019-04-20T02:14:52.126Z,9.3
2019-04-20T02:17:46.527Z,9.2
2019-04-20T02:21:04.723Z,9.2
2019-04-20T02:23:43.759Z,9.1
2019-04-20T02:26:17.766Z,9.1
2019-04-20T02:29:57.998Z,9.1
2019-04-20T02:33:16.411Z,9
2019-04-20T02:39:28.536Z,9
2019-04-20T02:45:17.183Z,8.9
2019-04-20T02:50:04.992Z,8.8
2019-04-20T02:54:00.171Z,8.8
2019-04-20T02:56:31.460Z,8.7
2019-04-20T03:01:54.557Z,8.6
2019-04-20T03:04:36.942Z,8.6
2019-04-20T03:07:37.827Z,8.4
2019-04-20T03:10:52.225Z,8.4
2019-04-20T03:13:48.386Z,8.3
2019-04-20T03:16:34.428Z,8.4
2019-04-20T03:19:19.637Z,8.4
2019-04-20T03:22:39.169Z,8.4
2019-04-20T03:25:29.472Z,8.4
2019-04-20T03:28:13.757Z,8.3
2019-04-20T03:31:40.777Z,8.2
2019-04-20T03:34:54.718Z,8.3
2019-04-20T03:37:19.174Z,8.4
2019-04-20T03:39:47.486Z,8.4
2019-04-20T03:42:12.427Z,8.3
2019-04-20T03:45:14.125Z,8.3
2019-04-20T03:48:33.266Z,8.4
2019-04-20T03:51:39.592Z,8.2
2019-04-20T03:54:24.230Z,8.3
2019-04-20T03:57:34.200Z,8.3
2019-04-20T04:00:26.124Z,8.2
2019-04-20T04:03:28.849Z,8.2
2019-04-20T04:05:59.447Z,8.2
2019-04-20T04:08:39.345Z,8
2019-04-20T04:11:54.539Z,8.1
2019-04-20T04:14:14.054Z,8.1
2019-04-20T04:17:19.069Z,8.1
2019-04-20T04:20:14.727Z,8.1
2019-04-20T04:23:36.459Z,8.1
2019-04-20T04:26:25.782Z,8.1
2019-04-20T04:29:35.452Z,8.2
2019-04-20T04:32:51.211Z,8.2
2019-04-20T04:35:09.022Z,8.2
2019-04-20T04:38:17.278Z,8.2
2019-04-20T04:41:26.419Z,8.1
2019-04-20T04:44:02.722Z,8.2
2019-04-20T04:46:18.960Z,8.2
2019-04-20T04:49:30.784Z,8.2
2019-04-20T04:52:17.877Z,8.2
2019-04-20T04:55:25.543Z,8.2
2019-04-20T04:57:58.660Z,8.2
2019-04-20T05:01:05.439Z,8.2
2019-04-20T05:04:48.136Z,8.2
2019-04-20T05:07:11.101Z,8.2
2019-04-20T05:09:38.370Z,8.2
2019-04-20T05:12:37.132Z,8.3
2019-04-20T05:15:57.930Z,8.3
2019-04-20T05:19:09.076Z,8.3
2019-04-20T05:22:09.127Z,8.4
2019-04-20T05:24:45.791Z,8.4
2019-04-20T05:27:55.908Z,8.6
2019-04-20T05:30:04.056Z,8.7
2019-04-20T05:33:11.568Z,8.8
2019-04-20T05:36:36.735Z,8.8
2019-04-20T05:39:44.242Z,9
2019-04-20T05:42:35.411Z,9.3
2019-04-20T05:45:16.146Z,9.7
2019-04-20T05:48:11.620Z,9.9
2019-04-20T05:51:07.112Z,10.2
2019-04-20T05:54:07.057Z,10.7
2019-04-20T05:57:05.010Z,11.2
2019-04-20T06:00:18.824Z,11.8
2019-04-20T06:02:49.324Z,12.2
2019-04-20T06:06:03.079Z,12.7
2019-04-20T06:09:05.046Z,13
2019-04-20T06:11:54.874Z,13.4
2019-04-20T06:14:12.994Z,13.8
2019-04-20T06:17:37.158Z,14.3
2019-04-20T06:20:30.908Z,14.9
2019-04-20T06:23:38.349Z,15.3
2019-04-20T06:26:34.925Z,15.9
2019-04-20T06:29:04.146Z,16.2
2019-04-20T06:32:10.399Z,16
2019-04-20T06:35:18.539Z,15.9
2019-04-20T06:38:26.199Z,16.2
2019-04-20T06:40:59.214Z,16.6
2019-04-20T06:44:08.026Z,16.9
2019-04-20T06:49:50.266Z,17.5
2019-04-20T06:52:42.103Z,17.9
2019-04-20T06:58:57.033Z,18.1
2019-04-20T07:01:48.266Z,18.3
2019-04-20T07:04:55.295Z,18.4
2019-04-20T07:07:47.309Z,18.9
2019-04-20T07:10:31.172Z,19.1
2019-04-20T07:13:06.003Z,19.2
2019-04-20T07:16:01.108Z,19.4
2019-04-20T07:19:18.463Z,19.7
2019-04-20T07:22:29.721Z,20
2019-04-20T07:25:13.712Z,20.1
2019-04-20T07:28:04.095Z,20.4
2019-04-20T07:31:01.530Z,20.8
2019-04-20T07:34:03.500Z,20.9
2019-04-20T07:37:09.670Z,20.8
2019-04-20T07:39:53.362Z,20.6
2019-04-20T07:42:55.041Z,21.1
2019-04-20T07:45:48.601Z,21.3
2019-04-20T07:48:41.997Z,21.7
2019-04-20T07:51:11.887Z,21.7
2019-04-20T07:54:35.335Z,21.3
2019-04-20T07:57:19.114Z,21.5
2019-04-20T08:00:23.672Z,21.3
2019-04-20T08:03:27.984Z,21.6
2019-04-20T08:05:42.671Z,21.6
2019-04-20T08:09:02.263Z,21.4
2019-04-20T08:15:29.582Z,21.8
2019-04-20T08:18:06.139Z,22.1
2019-04-20T08:20:57.472Z,21.9
2019-04-20T08:23:48.641Z,21.8
2019-04-20T08:26:20.090Z,21.8
2019-04-20T08:29:26.538Z,21.6
2019-04-20T08:32:37.455Z,21.4
2019-04-20T08:35:47.108Z,21.2
2019-04-20T08:39:28.001Z,21.2
2019-04-20T08:41:20.403Z,21
2019-04-20T08:47:44.098Z,21.2
2019-04-20T08:53:35.917Z,21.1
2019-04-20T08:55:58.970Z,21.2
2019-04-20T08:58:23.017Z,21.3
2019-04-20T09:01:29.010Z,21.3
2019-04-20T09:04:20.606Z,21.4
2019-04-20T09:07:24.443Z,21.2
2019-04-20T09:10:27.992Z,21.3
2019-04-20T09:13:26.770Z,20.9
2019-04-20T09:15:59.926Z,21.1
2019-04-20T09:19:07.541Z,21
2019-04-20T09:21:54.807Z,20.5
2019-04-20T09:25:53.193Z,20.7
2019-04-20T09:27:59.621Z,20.5
2019-04-20T09:31:11.760Z,20.5
2019-04-20T09:34:15.299Z,20.7
2019-04-20T09:36:58.263Z,21
2019-04-20T09:39:52.799Z,21.2
2019-04-20T09:42:21.992Z,21
2019-04-20T09:45:35.824Z,20.9
2019-04-20T09:48:31.670Z,21.1
2019-04-20T09:51:54.820Z,21
2019-04-20T09:54:45.085Z,21.2
2019-04-20T09:57:37.722Z,21.2
2019-04-20T10:00:33.832Z,21.4
2019-04-20T10:02:55.017Z,21.5
2019-04-20T10:05:50.085Z,20.8
2019-04-20T10:08:50.745Z,21
2019-04-20T10:11:45.908Z,21.3
2019-04-20T10:14:38.833Z,20.4
2019-04-20T10:17:34.081Z,20.5
2019-04-20T10:20:36.828Z,20.4
2019-04-20T10:23:25.280Z,20.3
2019-04-20T10:26:21.002Z,20.3
2019-04-20T10:29:17.853Z,19.8
2019-04-20T10:32:17.831Z,20
2019-04-20T10:35:13.084Z,20.3
2019-04-20T10:38:05.782Z,20.3
2019-04-20T10:41:18.325Z,20.6
2019-04-20T10:43:57.117Z,20.2
2019-04-20T10:46:53.086Z,20
2019-04-20T10:49:49.136Z,19.8
2019-04-20T10:52:44.069Z,20
2019-04-20T10:55:40.154Z,19.9
2019-04-20T10:58:36.255Z,20
2019-04-20T11:01:32.048Z,20
2019-04-20T11:04:26.911Z,20.3
2019-04-20T11:07:23.256Z,20.2
2019-04-20T11:10:28.849Z,20.4
2019-04-20T11:13:15.608Z,20.5
2019-04-20T11:16:12.512Z,20.2
2019-04-20T11:19:07.397Z,20.3
2019-04-20T11:22:02.597Z,20.1
2019-04-20T11:24:58.968Z,20
2019-04-20T11:27:54.824Z,20
2019-04-20T11:30:50.527Z,19.9
2019-04-20T11:33:46.282Z,19.8
2019-04-20T11:36:41.561Z,20.2
2019-04-20T11:39:37.425Z,20.4
2019-04-20T11:42:32.753Z,20.4
2019-04-20T11:45:29.218Z,20.1
2019-04-20T11:48:25.792Z,20.1
2019-04-20T11:51:21.407Z,20.3
2019-04-20T11:54:16.998Z,20.3
2019-04-20T11:57:12.059Z,20.3
2019-04-20T12:00:08.823Z,19.8
2019-04-20T12:03:21.738Z,19.7
2019-04-20T12:06:06.971Z,20
2019-04-20T12:08:55.360Z,19.9
2019-04-20T12:12:18.258Z,20
2019-04-20T12:14:46.868Z,19.8
2019-04-20T12:17:43.866Z,19.8
2019-04-20T12:20:40.742Z,19.8
2019-04-20T12:23:34.428Z,19.6
2019-04-20T12:26:30.907Z,19.7
2019-04-20T12:29:26.226Z,19.9
2019-04-20T12:32:22.226Z,20
2019-04-20T12:35:18.096Z,20
2019-04-20T12:38:13.100Z,19.9
2019-04-20T12:41:13.028Z,19.6
2019-04-20T12:44:05.698Z,19.5
2019-04-20T12:47:00.475Z,19.6
2019-04-20T12:49:56.233Z,19.5
2019-04-20T12:52:52.269Z,19.6
2019-04-20T12:55:48.378Z,19.7
2019-04-20T12:58:45.107Z,19.7
2019-04-20T13:01:39.888Z,19.7
2019-04-20T13:04:35.648Z,19.7
2019-04-20T13:07:41.631Z,19.7
2019-04-20T13:10:25.838Z,19.7
2019-04-20T13:13:22.677Z,19.8
2019-04-20T13:16:18.785Z,19.7
2019-04-20T13:19:13.540Z,19.7
2019-04-20T13:22:08.921Z,19.5
2019-04-20T13:25:05.663Z,19.7
2019-04-20T13:28:01.450Z,19.7
2019-04-20T13:30:57.751Z,19.8
2019-04-20T13:33:52.135Z,19.9
2019-04-20T13:36:48.797Z,19.8
2019-04-20T13:39:44.466Z,19.9
2019-04-20T13:42:39.372Z,19.8
2019-04-20T13:45:35.435Z,19.8
2019-04-20T13:48:31.463Z,19.6
2019-04-20T13:51:27.025Z,19.7
2019-04-20T13:54:28.523Z,19.8
2019-04-20T13:57:18.236Z,19.8
2019-04-20T14:00:14.225Z,19.8
2019-04-20T14:03:10.744Z,19.7
2019-04-20T14:06:06.735Z,19.8
2019-04-20T14:09:01.674Z,19.8
2019-04-20T14:12:20.617Z,19.7
2019-04-20T14:14:53.609Z,19.6
2019-04-20T14:17:49.351Z,19.6
2019-04-20T14:20:45.069Z,19.7
2019-04-20T14:23:41.051Z,19.7
2019-04-20T14:26:41.114Z,19.7
2019-04-20T14:29:32.529Z,19.7
2019-04-20T14:32:27.560Z,19.8
2019-04-20T14:35:23.387Z,19.7
2019-04-20T14:38:20.125Z,19.6
2019-04-20T14:41:14.434Z,19.6
2019-04-20T14:44:11.957Z,19.7
2019-04-20T14:47:06.054Z,19.7
2019-04-20T14:50:03.580Z,19.7
2019-04-20T14:52:58.000Z,19.8
2019-04-20T14:55:55.449Z,19.9
2019-04-20T14:58:49.728Z,19.8
2019-04-20T15:01:45.344Z,19.9
2019-04-20T15:04:43.108Z,19.7
2019-04-20T15:07:36.868Z,19.6
2019-04-20T15:10:32.973Z,19.6
2019-04-20T15:13:29.238Z,19.7
2019-04-20T15:16:25.002Z,19.5
2019-04-20T15:19:19.136Z,19.3
2019-04-20T15:22:16.050Z,19.5
2019-04-20T15:25:12.072Z,19.6
2019-04-20T15:28:06.600Z,19.6
2019-04-20T15:31:02.905Z,19.5
2019-04-20T15:33:59.017Z,19.5
2019-04-20T15:36:54.492Z,19.5
2019-04-20T15:39:49.210Z,19.7
2019-04-20T15:43:06.391Z,19.4
2019-04-20T15:45:41.649Z,19.3
2019-04-20T15:48:37.619Z,19.3
2019-04-20T15:51:32.380Z,19.3
2019-04-20T15:54:27.908Z,19.4
2019-04-20T15:57:29.243Z,19.5
2019-04-20T16:00:20.289Z,19.5
2019-04-20T16:03:17.076Z,19.5
2019-04-20T16:06:11.809Z,19.4
2019-04-20T16:09:08.212Z,19.3
2019-04-20T16:12:03.068Z,19.2
2019-04-20T16:14:59.398Z,19.2
2019-04-20T16:17:55.131Z,19.2
2019-04-20T16:21:07.703Z,19.3
2019-04-20T16:23:44.625Z,19.4
2019-04-20T16:26:41.800Z,19.3
2019-04-20T16:29:37.757Z,19.2
2019-04-20T16:32:32.809Z,19.3
2019-04-20T16:35:29.028Z,19.3
2019-04-20T16:38:30.192Z,19.2
2019-04-20T16:41:20.520Z,19.1
2019-04-20T16:44:17.415Z,19
2019-04-20T16:47:10.611Z,19.1
2019-04-20T16:50:07.294Z,19
2019-04-20T16:53:02.013Z,19
2019-04-20T16:55:58.915Z,19
2019-04-20T16:59:05.999Z,19
2019-04-20T17:01:50.521Z,19
2019-04-20T17:04:45.459Z,18.9
2019-04-20T17:07:40.689Z,18.9
2019-04-20T17:10:37.253Z,18.8
2019-04-20T17:13:47.831Z,18.8
2019-04-20T17:16:28.389Z,18.7
2019-04-20T17:19:24.271Z,18.7
2019-04-20T17:22:19.665Z,18.5
2019-04-20T17:25:16.170Z,18.5
2019-04-20T17:28:12.949Z,18.4
2019-04-20T17:31:07.587Z,18.2
2019-04-20T17:34:40.669Z,18.2
2019-04-20T17:36:57.647Z,18.1
2019-04-20T17:40:39.487Z,18.1
2019-04-20T17:43:08.169Z,17.9
2019-04-20T17:46:07.738Z,17.9
2019-04-20T17:49:13.465Z,17.8
2019-04-20T17:52:23.656Z,17.7
2019-04-20T17:54:31.398Z,17.7
2019-04-20T17:57:26.783Z,17.6
2019-04-20T18:00:24.080Z,17.6
2019-04-20T18:04:26.642Z,17.5
2019-04-20T18:06:49.999Z,17.4
2019-04-20T18:10:02.848Z,17.3
2019-04-20T18:12:21.015Z,17.2
2019-04-20T18:15:40.189Z,17.2
2019-04-20T18:18:34.939Z,17
2019-04-20T18:20:52.957Z,16.9
2019-04-20T18:23:51.740Z,16.8
2019-04-20T18:27:27.436Z,16.8
2019-04-20T18:30:18.452Z,16.7
2019-04-20T18:32:35.576Z,16.7
2019-04-20T18:35:43.328Z,16.6
2019-04-20T18:38:30.431Z,16.5
2019-04-20T18:41:38.238Z,16.4
2019-04-20T18:44:39.036Z,16.3
2019-04-20T18:47:59.847Z,16.2
2019-04-20T18:50:23.137Z,16.1
2019-04-20T18:53:03.846Z,16.1
2019-04-20T18:56:02.978Z,16
2019-04-20T18:58:53.892Z,15.9
2019-04-20T19:01:50.793Z,15.8
2019-04-20T19:04:46.240Z,15.7
2019-04-20T19:07:59.686Z,15.7
2019-04-20T19:10:43.129Z,15.6
2019-04-20T19:13:41.424Z,15.5
2019-04-20T19:16:50.510Z,15.4
2019-04-20T19:19:41.271Z,15.4
2019-04-20T19:22:18.158Z,15.3
2019-04-20T19:25:28.054Z,15.3
2019-04-20T19:28:14.386Z,15.2
2019-04-20T19:31:37.745Z,15.1
2019-04-20T19:34:41.463Z,15
2019-04-20T19:37:15.464Z,14.9
2019-04-20T19:40:17.987Z,14.8
2019-04-20T19:43:15.464Z,14.6
2019-04-20T19:46:58.440Z,14.6
2019-04-20T19:48:58.228Z,14.5
2019-04-20T19:52:13.069Z,14.6
2019-04-20T19:55:10.354Z,14.6
2019-04-20T19:58:01.288Z,14.6
2019-04-20T20:00:21.137Z,14.4
2019-04-20T20:03:15.919Z,14.2
2019-04-20T20:06:28.999Z,14.2
2019-04-20T20:09:13.229Z,14.1
2019-04-20T20:12:10.748Z,14.1
2019-04-20T20:14:59.392Z,14.1
2019-04-20T20:18:29.344Z,14
2019-04-20T20:21:19.894Z,13.9
2019-04-20T20:23:44.264Z,13.8
2019-04-20T20:26:53.289Z,13.8
2019-04-20T20:29:55.704Z,13.7
2019-04-20T20:33:11.181Z,13.8
2019-04-20T20:35:31.208Z,13.6
2019-04-20T20:38:37.576Z,13.6
2019-04-20T20:41:31.608Z,13.6
2019-04-20T20:44:40.966Z,13.6
2019-04-20T20:47:53.577Z,13.4
2019-04-20T20:50:57.102Z,13.4
2019-04-20T20:53:20.438Z,13.4
2019-04-20T20:56:14.895Z,13.2
2019-04-20T20:59:09.429Z,13.1
2019-04-20T21:02:06.263Z,13
2019-04-20T21:04:39.937Z,13
2019-04-20T21:07:34.906Z,13
2019-04-20T21:10:42.032Z,12.9
2019-04-20T21:13:39.988Z,12.8
2019-04-20T21:16:31.783Z,12.9
2019-04-20T21:19:53.227Z,12.9
2019-04-20T21:22:44.475Z,12.9
2019-04-20T21:25:07.691Z,12.9
2019-04-20T21:28:02.997Z,12.9
2019-04-20T21:31:14.514Z,12.9
2019-04-20T21:33:55.094Z,12.8
2019-04-20T21:36:48.779Z,12.9
2019-04-20T21:39:57.722Z,12.9
2019-04-20T21:42:52.378Z,12.8
2019-04-20T21:45:39.400Z,12.7
2019-04-20T21:48:59.441Z,12.6
2019-04-20T21:51:46.479Z,12.6
2019-04-20T21:54:22.706Z,12.6
2019-04-20T21:57:18.275Z,12.5
2019-04-20T22:00:33.058Z,12.4
2019-04-20T22:03:13.012Z,12.4
2019-04-20T22:06:04.489Z,12.3
2019-04-20T22:09:04.390Z,12.2
2019-04-20T22:11:54.291Z,12.2
2019-04-20T22:15:05.403Z,12.1
2019-04-20T22:21:09.253Z,12
2019-04-20T22:24:06.171Z,11.8
2019-04-20T22:26:54.722Z,11.8
2019-04-20T22:29:26.410Z,11.8
2019-04-20T22:32:23.926Z,11.8
2019-04-20T22:35:19.149Z,11.6
2019-04-20T22:38:16.905Z,11.8
2019-04-20T22:41:17.963Z,11.7
2019-04-20T22:44:15.049Z,11.6
2019-04-20T22:46:58.339Z,11.6
2019-04-20T22:50:28.766Z,11.5
2019-04-20T22:53:14.855Z,11.4
2019-04-20T22:56:23.947Z,11.3
2019-04-20T22:59:01.783Z,11.3
2019-04-20T23:01:49.946Z,11.3
2019-04-20T23:04:29.156Z,11.3
2019-04-20T23:07:23.958Z,11.2
2019-04-20T23:10:37.345Z,11.2
2019-04-20T23:13:15.633Z,11.2
2019-04-20T23:16:11.267Z,11.2
2019-04-20T23:19:05.092Z,11
2019-04-20T23:22:08.887Z,11
2019-04-20T23:24:55.715Z,11.1
2019-04-20T23:28:06.314Z,11
2019-04-20T23:30:51.760Z,11
2019-04-20T23:33:41.412Z,11
2019-04-20T23:36:45.706Z,10.9
2019-04-20T23:39:42.934Z,10.9
2019-04-20T23:42:37.516Z,10.9
2019-04-20T23:45:38.645Z,10.9
2019-04-20T23:52:03.435Z,10.8
2019-04-20T23:54:23.354Z,10.8
2019-04-20T23:57:04.300Z,10.8
2019-04-20T23:59:58.648Z,10.8
