createdAt,value
2016-06-08T11:40:22.983Z,1014.2
2016-06-08T11:41:22.987Z,1014.19
2016-06-08T11:42:23.004Z,1014.21
2016-06-08T11:43:23.007Z,1014.16
2016-06-08T11:44:23.041Z,1014.17
2016-06-08T11:45:23.028Z,1014.19
2016-06-08T11:46:23.031Z,1014.18
2016-06-08T11:47:23.034Z,1014.18
2016-06-08T11:48:23.036Z,1014.18
2016-06-08T11:49:23.055Z,1014.15
2016-06-08T11:50:23.822Z,1014.16
2016-06-08T11:51:23.075Z,1014.13
2016-06-08T11:52:23.078Z,1014.13
2016-06-08T11:53:23.080Z,1014.16
2016-06-08T11:54:23.083Z,1014.17
2016-06-08T11:55:23.102Z,1014.21
2016-06-08T11:56:23.104Z,1014.18
2016-06-08T11:57:23.108Z,1014.14
2016-06-08T11:58:23.125Z,1014.16
2016-06-08T11:59:23.127Z,1014.16
2016-06-08T12:00:28.880Z,1014.14
2016-06-08T12:01:23.133Z,1014.15
2016-06-08T12:02:23.792Z,1014.16
2016-06-08T12:03:23.155Z,1014.13
2016-06-08T12:04:23.157Z,1014.07
2016-06-08T12:05:23.175Z,1014.14
2016-06-08T12:06:33.319Z,1014.15
2016-06-08T12:07:23.181Z,1014.09
2016-06-08T12:08:23.199Z,1014.07
2016-06-08T12:09:26.515Z,1014.09
2016-06-08T12:10:23.204Z,1014.03
2016-06-08T12:11:23.239Z,1014
2016-06-08T12:12:23.226Z,1013.96
2016-06-08T12:13:23.806Z,1013.97
2016-06-08T12:14:23.247Z,1013.91
2016-06-08T12:15:23.250Z,1013.97
2016-06-08T12:16:23.252Z,1013.95
2016-06-08T12:17:24.067Z,1013.93
2016-06-08T12:18:23.289Z,1013.96
2016-06-08T12:19:23.275Z,1013.94
2016-06-08T12:20:23.278Z,1013.97
2016-06-08T12:21:23.296Z,1013.97
2016-06-08T12:22:23.299Z,1013.93
2016-06-08T12:23:23.317Z,1013.96
2016-06-08T12:24:23.320Z,1013.92
2016-06-08T12:25:23.322Z,1013.87
2016-06-08T12:26:23.325Z,1013.88
2016-06-08T12:27:23.391Z,1013.84
2016-06-08T12:28:23.800Z,1013.85
2016-06-08T12:29:23.350Z,1013.81
2016-06-08T12:30:23.368Z,1013.78
2016-06-08T12:31:23.370Z,1013.77
2016-06-08T12:32:23.374Z,1013.82
2016-06-08T12:33:23.391Z,1013.76
2016-06-08T12:34:23.394Z,1013.78
2016-06-08T12:35:23.396Z,1013.81
2016-06-08T12:36:23.415Z,1013.81
2016-06-08T12:37:23.418Z,1013.83
2016-06-08T12:38:23.420Z,1013.78
2016-06-08T12:39:23.439Z,1013.77
2016-06-08T12:40:23.457Z,1013.8
2016-06-08T12:41:23.897Z,1013.79
2016-06-08T12:42:23.462Z,1013.74
2016-06-08T12:43:23.465Z,1013.73
2016-06-08T12:44:23.468Z,1013.7
2016-06-08T12:45:23.486Z,1013.72
2016-06-08T12:46:23.489Z,1013.78
2016-06-08T12:47:23.507Z,1013.74
2016-06-08T12:48:23.509Z,1013.75
2016-06-08T12:49:23.512Z,1013.76
2016-06-08T12:50:23.515Z,1013.78
2016-06-08T12:51:23.533Z,1013.77
2016-06-08T12:52:23.583Z,1013.71
2016-06-08T12:53:23.539Z,1013.77
2016-06-08T12:54:23.557Z,1013.75
2016-06-08T12:55:23.560Z,1013.76
2016-06-08T12:56:23.563Z,1013.82
2016-06-08T12:57:23.580Z,1013.74
2016-06-08T12:58:23.584Z,1013.78
2016-06-08T12:59:23.586Z,1013.75
2016-06-08T13:00:23.605Z,1013.83
2016-06-08T13:01:23.608Z,1013.81
2016-06-08T13:02:23.610Z,1013.8
2016-06-08T13:03:23.629Z,1013.78
2016-06-08T13:04:23.631Z,1013.82
2016-06-08T13:05:23.634Z,1013.77
2016-06-08T13:06:23.652Z,1013.77
2016-06-08T13:07:23.654Z,1013.82
2016-06-08T13:08:23.657Z,1013.8
2016-06-08T13:09:23.659Z,1013.77
2016-06-08T13:10:23.678Z,1013.77
2016-06-08T13:11:23.682Z,1013.75
2016-06-08T13:12:23.684Z,1013.75
2016-06-08T13:13:23.701Z,1013.74
2016-06-08T13:14:24.439Z,1013.74
2016-06-08T13:15:23.707Z,1013.74
2016-06-08T13:16:23.773Z,1013.75
2016-06-08T13:17:23.728Z,1013.72
2016-06-08T13:18:23.731Z,1013.77
2016-06-08T13:19:23.749Z,1013.77
2016-06-08T13:20:23.752Z,1013.71
2016-06-08T13:21:23.756Z,1013.73
2016-06-08T13:22:23.773Z,1013.74
2016-06-08T13:23:23.775Z,1013.69
2016-06-08T13:24:23.778Z,1013.69
2016-06-08T13:25:23.797Z,1013.7
2016-06-08T13:26:23.800Z,1013.64
2016-06-08T13:27:24.849Z,1013.66
2016-06-08T13:28:23.836Z,1013.63
2016-06-08T13:29:23.824Z,1013.67
2016-06-08T13:30:23.826Z,1013.62
2016-06-08T13:31:23.844Z,1013.61
2016-06-08T13:32:23.847Z,1013.6
2016-06-08T13:33:23.849Z,1013.58
2016-06-08T13:34:23.868Z,1013.62
2016-06-08T13:35:23.871Z,1013.57
2016-06-08T13:36:23.874Z,1013.63
2016-06-08T13:37:23.876Z,1013.6
2016-06-08T13:38:24.440Z,1013.62
2016-06-08T13:39:23.896Z,1013.62
2016-06-08T13:40:23.900Z,1013.6
2016-06-08T13:41:23.918Z,1013.59
2016-06-08T13:42:23.921Z,1013.56
2016-06-08T13:43:23.923Z,1013.6
2016-06-08T13:44:23.942Z,1013.6
2016-06-08T13:45:23.945Z,1013.57
2016-06-08T13:46:23.948Z,1013.6
2016-06-08T13:47:23.965Z,1013.65
2016-06-08T13:48:23.968Z,1013.6
2016-06-08T13:49:24.424Z,1013.66
2016-06-08T13:50:23.973Z,1013.65
2016-06-08T13:51:23.992Z,1013.63
2016-06-08T13:52:23.994Z,1013.65
2016-06-08T13:53:23.997Z,1013.6
2016-06-08T13:54:24.016Z,1013.65
2016-06-08T13:55:24.018Z,1013.68
2016-06-08T13:56:24.022Z,1013.64
2016-06-08T13:57:24.039Z,1013.65
2016-06-08T13:58:24.041Z,1013.63
2016-06-08T13:59:24.045Z,1013.65
2016-06-08T14:00:24.297Z,1013.64
2016-06-08T14:01:24.066Z,1013.67
2016-06-08T14:02:24.068Z,1013.63
2016-06-08T14:03:24.071Z,1013.66
2016-06-08T14:04:24.089Z,1013.61
2016-06-08T14:05:24.108Z,1013.6
2016-06-08T14:06:24.094Z,1013.59
2016-06-08T14:07:24.113Z,1013.6
2016-06-08T14:08:24.116Z,1013.61
2016-06-08T14:09:24.118Z,1013.63
2016-06-08T14:10:24.120Z,1013.59
2016-06-08T14:11:24.140Z,1013.62
2016-06-08T14:12:24.142Z,1013.64
2016-06-08T14:13:24.217Z,1013.67
2016-06-08T14:14:24.394Z,1013.66
2016-06-08T14:15:24.587Z,1013.7
2016-06-08T14:16:24.765Z,1013.63
2016-06-08T14:17:24.990Z,1013.57
2016-06-08T14:18:25.075Z,1013.71
2016-06-08T14:19:25.157Z,1013.65
2016-06-08T14:20:25.224Z,1013.7
2016-06-08T14:21:25.289Z,1013.72
2016-06-08T14:22:25.371Z,1013.76
2016-06-08T14:23:25.405Z,1013.73
2016-06-08T14:24:25.447Z,1013.74
2016-06-08T14:25:25.473Z,1013.74
2016-06-08T14:26:25.498Z,1013.8
2016-06-08T14:27:25.539Z,1013.8
2016-06-08T14:28:25.558Z,1013.8
2016-06-08T14:29:25.569Z,1013.82
2016-06-08T14:30:25.580Z,1013.82
2016-06-08T14:31:25.608Z,1013.81
2016-06-08T14:32:25.619Z,1013.79
2016-06-08T14:33:25.628Z,1013.8
2016-06-08T14:34:25.635Z,1013.79
2016-06-08T14:35:25.656Z,1013.79
2016-06-08T14:36:25.708Z,1013.79
2016-06-08T14:37:25.667Z,1013.8
2016-06-08T14:38:25.689Z,1013.84
2016-06-08T14:39:25.693Z,1013.79
2016-06-08T14:40:25.697Z,1013.81
2016-06-08T14:41:25.701Z,1013.79
2016-06-08T14:42:25.706Z,1013.82
2016-06-08T14:43:25.710Z,1013.8
2016-06-08T14:44:25.729Z,1013.78
2016-06-08T14:45:25.733Z,1013.78
2016-06-08T14:46:25.736Z,1013.85
2016-06-08T14:47:25.740Z,1013.79
2016-06-08T14:48:25.743Z,1013.78
2016-06-08T14:49:25.761Z,1013.76
2016-06-08T14:50:25.764Z,1013.76
2016-06-08T14:51:25.767Z,1013.72
2016-06-08T14:52:25.770Z,1013.74
2016-06-08T14:53:25.789Z,1013.69
2016-06-08T14:54:25.792Z,1013.74
2016-06-08T14:55:25.795Z,1013.68
2016-06-08T14:56:25.798Z,1013.73
2016-06-08T14:57:25.802Z,1013.67
2016-06-08T14:58:25.805Z,1013.7
2016-06-08T14:59:25.823Z,1013.73
2016-06-08T15:00:25.827Z,1013.72
2016-06-08T15:01:25.830Z,1013.72
2016-06-08T15:02:25.833Z,1013.71
2016-06-08T15:03:25.851Z,1013.7
2016-06-08T15:04:25.854Z,1013.71
2016-06-08T15:05:25.857Z,1013.66
2016-06-08T15:06:25.860Z,1013.7
2016-06-08T15:07:25.863Z,1013.67
2016-06-08T15:08:25.882Z,1013.67
2016-06-08T15:09:25.886Z,1013.64
2016-06-08T15:10:25.889Z,1013.63
2016-06-08T15:11:25.891Z,1013.63
2016-06-08T15:12:25.894Z,1013.63
2016-06-08T15:13:25.912Z,1013.57
2016-06-08T15:14:25.916Z,1013.59
2016-06-08T15:15:25.919Z,1013.61
2016-06-08T15:16:25.922Z,1013.58
2016-06-08T15:17:25.925Z,1013.54
2016-06-08T15:18:25.928Z,1013.53
2016-06-08T15:19:25.994Z,1013.52
2016-06-08T15:20:25.950Z,1013.56
2016-06-08T15:21:25.953Z,1013.59
2016-06-08T15:22:25.956Z,1013.56
2016-06-08T15:23:25.959Z,1013.53
2016-06-08T15:24:25.963Z,1013.55
2016-06-08T15:25:25.981Z,1013.48
2016-06-08T15:26:27.094Z,1013.5
2016-06-08T15:27:25.987Z,1013.5
2016-06-08T15:28:25.991Z,1013.48
2016-06-08T15:29:25.993Z,1013.47
2016-06-08T15:30:25.997Z,1013.5
2016-06-08T15:31:26.531Z,1013.52
2016-06-08T15:32:26.018Z,1013.51
2016-06-08T15:33:26.021Z,1013.5
2016-06-08T15:34:26.040Z,1013.57
2016-06-08T15:35:26.043Z,1013.52
2016-06-08T15:36:26.031Z,1013.54
2016-06-08T15:37:27.050Z,1013.53
2016-06-08T15:38:26.053Z,1013.52
2016-06-08T15:39:26.056Z,1013.57
2016-06-08T15:40:26.059Z,1013.54
2016-06-08T15:41:26.078Z,1013.58
2016-06-08T15:42:26.081Z,1013.49
2016-06-08T15:43:26.084Z,1013.53
2016-06-08T15:44:26.087Z,1013.53
2016-06-08T15:45:26.511Z,1013.53
2016-06-08T15:46:27.061Z,1013.53
2016-06-08T15:47:26.111Z,1013.56
2016-06-08T15:48:26.614Z,1013.54
2016-06-08T15:49:26.117Z,1013.5
2016-06-08T15:50:26.121Z,1013.49
2016-06-08T15:51:26.124Z,1013.5
2016-06-08T15:52:26.143Z,1013.41
2016-06-08T15:53:26.145Z,1013.43
2016-06-08T15:54:26.149Z,1013.44
2016-06-08T15:55:26.152Z,1013.43
2016-06-08T15:56:26.155Z,1013.45
2016-06-08T15:57:26.173Z,1013.41
2016-06-08T15:58:26.176Z,1013.38
2016-06-08T15:59:26.523Z,1013.38
2016-06-08T16:00:26.182Z,1013.48
2016-06-08T16:01:26.185Z,1013.39
2016-06-08T16:02:26.204Z,1013.4
2016-06-08T16:03:26.207Z,1013.4
2016-06-08T16:04:26.211Z,1013.37
2016-06-08T16:05:26.214Z,1013.37
2016-06-08T16:06:26.217Z,1013.36
2016-06-08T16:07:26.219Z,1013.37
2016-06-08T16:08:26.239Z,1013.33
2016-06-08T16:09:26.242Z,1013.36
2016-06-08T16:10:26.245Z,1013.33
2016-06-08T16:11:26.248Z,1013.32
2016-06-08T16:12:26.251Z,1013.31
2016-06-08T16:13:26.254Z,1013.29
2016-06-08T16:14:26.273Z,1013.28
2016-06-08T16:15:26.557Z,1013.27
2016-06-08T16:16:26.606Z,1013.2
2016-06-08T16:17:26.282Z,1013.21
2016-06-08T16:18:26.347Z,1013.23
2016-06-08T16:19:26.287Z,1013.23
2016-06-08T16:20:26.306Z,1013.21
2016-06-08T16:21:26.310Z,1013.18
2016-06-08T16:22:26.313Z,1013.2
2016-06-08T16:23:26.316Z,1013.18
2016-06-08T16:24:26.319Z,1013.16
2016-06-08T16:25:26.322Z,1013.15
2016-06-08T16:26:26.341Z,1013.18
2016-06-08T16:27:26.344Z,1013.13
2016-06-08T16:28:26.347Z,1013.16
2016-06-08T16:29:26.350Z,1013.17
2016-06-08T16:30:26.368Z,1013.14
2016-06-08T16:31:26.356Z,1013.09
2016-06-08T16:32:26.359Z,1013.14
2016-06-08T16:33:26.362Z,1013.11
2016-06-08T16:34:27.459Z,1013.07
2016-06-08T16:35:26.384Z,1013.09
2016-06-08T16:36:26.386Z,1013.08
2016-06-08T16:37:26.390Z,1013.08
2016-06-08T16:38:26.393Z,1013.09
2016-06-08T16:39:26.412Z,1013.03
2016-06-08T16:40:26.415Z,1013.03
2016-06-08T16:41:26.419Z,1013.04
2016-06-08T16:42:26.422Z,1013.03
2016-06-08T16:43:26.424Z,1012.98
2016-06-08T16:44:26.428Z,1013
2016-06-08T16:45:27.165Z,1013.02
2016-06-08T16:46:26.448Z,1012.95
2016-06-08T16:47:26.452Z,1012.96
2016-06-08T16:48:26.455Z,1012.94
2016-06-08T16:49:26.458Z,1012.96
2016-06-08T16:50:26.461Z,1012.97
2016-06-08T16:51:26.464Z,1012.98
2016-06-08T16:52:26.483Z,1012.93
2016-06-08T16:53:26.486Z,1012.94
2016-06-08T16:54:26.489Z,1012.95
2016-06-08T16:55:26.492Z,1012.95
2016-06-08T16:56:26.808Z,1012.9
2016-06-08T16:57:26.499Z,1012.96
2016-06-08T16:58:26.517Z,1012.93
2016-06-08T16:59:26.521Z,1012.92
2016-06-08T17:00:26.523Z,1012.9
2016-06-08T17:01:26.699Z,1012.9
2016-06-08T17:02:26.544Z,1012.95
2016-06-08T17:03:26.548Z,1012.96
2016-06-08T17:04:26.551Z,1012.95
2016-06-08T17:05:26.554Z,1012.93
2016-06-08T17:06:26.557Z,1012.93
2016-06-08T17:07:26.717Z,1012.91
2016-06-08T17:08:26.580Z,1012.87
2016-06-08T17:09:26.582Z,1012.87
2016-06-08T17:10:26.616Z,1012.89
2016-06-08T17:11:26.589Z,1012.91
2016-06-08T17:12:26.591Z,1012.93
2016-06-08T17:13:26.595Z,1012.93
2016-06-08T17:14:26.613Z,1012.92
2016-06-08T17:15:26.617Z,1012.89
2016-06-08T17:16:26.620Z,1012.9
2016-06-08T17:17:26.623Z,1012.88
2016-06-08T17:18:27.079Z,1012.84
2016-06-08T17:19:26.644Z,1012.88
2016-06-08T17:20:26.647Z,1012.91
2016-06-08T17:21:26.650Z,1012.83
2016-06-08T17:22:26.654Z,1012.85
2016-06-08T17:23:26.656Z,1012.82
2016-06-08T17:24:26.676Z,1012.83
2016-06-08T17:25:26.679Z,1012.86
2016-06-08T17:26:26.681Z,1012.81
2016-06-08T17:27:26.685Z,1012.92
2016-06-08T17:28:26.687Z,1012.92
2016-06-08T17:29:27.097Z,1012.96
2016-06-08T17:30:26.709Z,1012.89
2016-06-08T17:31:27.056Z,1012.87
2016-06-08T17:32:26.715Z,1012.91
2016-06-08T17:33:26.718Z,1012.91
2016-06-08T17:34:26.722Z,1012.92
2016-06-08T17:35:26.724Z,1012.93
2016-06-08T17:36:26.744Z,1012.92
2016-06-08T17:37:26.746Z,1012.91
2016-06-08T17:38:26.750Z,1012.96
2016-06-08T17:39:26.752Z,1012.93
2016-06-08T17:40:27.161Z,1012.96
2016-06-08T17:41:26.759Z,1012.93
2016-06-08T17:42:26.778Z,1012.92
2016-06-08T17:43:26.781Z,1012.91
2016-06-08T17:44:26.784Z,1012.9
2016-06-08T17:45:26.787Z,1012.94
2016-06-08T17:46:26.790Z,1012.91
2016-06-08T17:47:26.794Z,1012.88
2016-06-08T17:48:26.811Z,1012.93
2016-06-08T17:49:26.892Z,1012.93
2016-06-08T17:50:26.834Z,1012.92
2016-06-08T17:51:27.070Z,1012.94
2016-06-08T17:52:26.824Z,1012.89
2016-06-08T17:53:26.843Z,1012.95
2016-06-08T17:54:26.845Z,1012.96
2016-06-08T17:55:26.865Z,1012.97
2016-06-08T17:56:26.852Z,1012.97
2016-06-08T17:57:26.855Z,1012.97
2016-06-08T17:58:26.873Z,1012.98
2016-06-08T17:59:26.877Z,1013
2016-06-08T18:00:26.880Z,1012.97
2016-06-08T18:01:27.023Z,1013
2016-06-08T18:02:26.979Z,1013.03
2016-06-08T18:03:26.890Z,1013.02
2016-06-08T18:04:26.892Z,1012.96
2016-06-08T18:05:26.910Z,1012.97
2016-06-08T18:06:26.914Z,1012.95
2016-06-08T18:07:26.916Z,1012.94
2016-06-08T18:08:26.919Z,1013.01
2016-06-08T18:09:26.939Z,1013.03
2016-06-08T18:10:26.926Z,1013.06
2016-06-08T18:11:26.945Z,1013.09
2016-06-08T18:12:26.948Z,1013.08
2016-06-08T18:13:26.952Z,1013.08
2016-06-08T18:14:26.954Z,1013.15
2016-06-08T18:15:26.957Z,1013.08
2016-06-08T18:16:26.960Z,1013.12
2016-06-08T18:17:26.963Z,1013.11
2016-06-08T18:18:26.982Z,1013.09
2016-06-08T18:19:26.984Z,1013.13
2016-06-08T18:20:26.987Z,1013.18
2016-06-08T18:21:26.991Z,1013.19
2016-06-08T18:22:26.994Z,1013.18
2016-06-08T18:23:26.997Z,1013.17
2016-06-08T18:24:27.000Z,1013.17
2016-06-08T18:25:27.019Z,1013.15
2016-06-08T18:26:27.022Z,1013.12
2016-06-08T18:27:27.025Z,1013.11
2016-06-08T18:28:27.029Z,1013.11
2016-06-08T18:29:27.031Z,1013.16
2016-06-08T18:30:27.034Z,1013.16
2016-06-08T18:31:27.037Z,1013.14
2016-06-08T18:32:27.057Z,1013.13
2016-06-08T18:33:27.059Z,1013.16
2016-06-08T18:34:27.063Z,1013.13
2016-06-08T18:35:27.066Z,1013.16
2016-06-08T18:36:27.069Z,1013.11
2016-06-08T18:37:27.072Z,1013.16
2016-06-08T18:38:27.090Z,1013.2
2016-06-08T18:39:27.093Z,1013.2
2016-06-08T18:40:27.096Z,1013.24
2016-06-08T18:41:27.099Z,1013.27
2016-06-08T18:42:27.102Z,1013.28
2016-06-08T18:43:27.121Z,1013.27
2016-06-08T18:44:27.108Z,1013.28
2016-06-08T18:45:27.112Z,1013.29
2016-06-08T18:46:27.114Z,1013.38
2016-06-08T18:47:27.133Z,1013.39
2016-06-08T18:48:27.137Z,1013.34
2016-06-08T18:49:27.139Z,1013.43
2016-06-08T18:50:27.158Z,1013.44
2016-06-08T18:51:27.146Z,1013.45
2016-06-08T18:52:27.165Z,1013.45
2016-06-08T18:53:27.168Z,1013.47
2016-06-08T18:54:27.171Z,1013.51
2016-06-08T18:55:27.175Z,1013.45
2016-06-08T18:56:27.177Z,1013.47
2016-06-08T18:57:27.181Z,1013.46
2016-06-08T18:58:27.183Z,1013.51
2016-06-08T18:59:27.186Z,1013.51
2016-06-08T19:00:27.204Z,1013.5
2016-06-08T19:01:27.208Z,1013.51
2016-06-08T19:02:27.211Z,1013.55
2016-06-08T19:03:27.199Z,1013.56
2016-06-08T19:04:27.217Z,1013.59
2016-06-08T19:05:27.220Z,1013.59
2016-06-08T19:06:27.223Z,1013.59
2016-06-08T19:07:27.227Z,1013.61
2016-06-08T19:08:27.229Z,1013.64
2016-06-08T19:09:27.232Z,1013.64
2016-06-08T19:10:27.235Z,1013.65
2016-06-08T19:11:27.239Z,1013.67
2016-06-08T19:12:27.241Z,1013.67
2016-06-08T19:13:27.244Z,1013.71
2016-06-08T19:14:27.264Z,1013.72
2016-06-08T19:15:27.267Z,1013.7
2016-06-08T19:16:27.270Z,1013.7
2016-06-08T19:17:27.273Z,1013.73
2016-06-08T19:18:27.276Z,1013.74
2016-06-08T19:19:27.279Z,1013.75
2016-06-08T19:20:27.282Z,1013.74
2016-06-08T19:21:27.285Z,1013.8
2016-06-08T19:22:27.350Z,1013.83
2016-06-08T19:23:27.354Z,1013.77
2016-06-08T19:24:27.309Z,1013.82
2016-06-08T19:25:27.312Z,1013.78
2016-06-08T19:26:27.316Z,1013.79
2016-06-08T19:27:27.335Z,1013.85
2016-06-08T19:28:27.338Z,1013.86
2016-06-08T19:29:27.340Z,1013.83
2016-06-08T19:30:27.344Z,1013.84
2016-06-08T19:31:27.769Z,1013.82
2016-06-08T19:32:28.022Z,1013.83
2016-06-08T19:33:27.369Z,1013.83
2016-06-08T19:34:27.356Z,1013.86
2016-06-08T19:35:27.375Z,1013.88
2016-06-08T19:36:27.378Z,1013.87
2016-06-08T19:37:27.381Z,1013.88
2016-06-08T19:38:27.384Z,1013.88
2016-06-08T19:39:27.387Z,1013.9
2016-06-08T19:40:27.437Z,1013.86
2016-06-08T19:41:27.393Z,1013.87
2016-06-08T19:42:27.397Z,1013.86
2016-06-08T19:43:27.415Z,1013.92
2016-06-08T19:44:27.418Z,1013.85
2016-06-08T19:45:27.421Z,1013.87
2016-06-08T19:46:27.424Z,1013.85
2016-06-08T19:47:27.427Z,1013.86
2016-06-08T19:48:27.430Z,1013.94
2016-06-08T19:49:27.449Z,1013.92
2016-06-08T19:50:27.452Z,1013.93
2016-06-08T19:51:27.456Z,1013.94
2016-06-08T19:52:27.458Z,1013.95
2016-06-08T19:53:27.462Z,1013.95
2016-06-08T19:54:27.464Z,1013.96
2016-06-08T19:55:27.467Z,1013.98
2016-06-08T19:56:27.487Z,1013.99
2016-06-08T19:57:27.568Z,1014
2016-06-08T19:58:27.493Z,1014.03
2016-06-08T19:59:27.496Z,1013.99
2016-06-08T20:00:27.499Z,1014.04
2016-06-08T20:01:27.502Z,1014.03
2016-06-08T20:02:27.505Z,1014.05
2016-06-08T20:03:27.509Z,1014.03
2016-06-08T20:04:27.511Z,1014.09
2016-06-08T20:05:27.530Z,1014.1
2016-06-08T20:06:27.533Z,1014.07
2016-06-08T20:07:27.535Z,1014.1
2016-06-08T20:08:27.539Z,1014.13
2016-06-08T20:09:27.542Z,1014.14
2016-06-08T20:10:27.545Z,1014.12
2016-06-08T20:11:27.563Z,1014.13
2016-06-08T20:12:27.567Z,1014.13
2016-06-08T20:13:27.570Z,1014.17
2016-06-08T20:14:27.573Z,1014.15
2016-06-08T20:15:27.576Z,1014.17
2016-06-08T20:16:27.594Z,1014.15
2016-06-08T20:17:28.363Z,1014.17
2016-06-08T20:18:27.586Z,1014.15
2016-06-08T20:19:27.603Z,1014.13
2016-06-08T20:20:27.606Z,1014.15
2016-06-08T20:21:27.610Z,1014.15
2016-06-08T20:22:27.629Z,1014.17
2016-06-08T20:23:27.662Z,1014.16
2016-06-08T20:24:27.619Z,1014.17
2016-06-08T20:25:27.622Z,1014.2
2016-06-08T20:26:27.625Z,1014.23
2016-06-08T20:27:27.628Z,1014.26
2016-06-08T20:28:27.647Z,1014.24
2016-06-08T20:29:27.651Z,1014.26
2016-06-08T20:30:27.653Z,1014.22
2016-06-08T20:31:27.656Z,1014.25
2016-06-08T20:32:27.722Z,1014.26
2016-06-08T20:33:27.662Z,1014.25
2016-06-08T20:34:27.666Z,1014.27
2016-06-08T20:35:27.669Z,1014.27
2016-06-08T20:36:27.672Z,1014.25
2016-06-08T20:37:27.675Z,1014.26
2016-06-08T20:38:27.677Z,1014.23
2016-06-08T20:39:27.681Z,1014.26
2016-06-08T20:40:27.684Z,1014.27
2016-06-08T20:41:27.687Z,1014.26
2016-06-08T20:42:27.690Z,1014.23
2016-06-08T20:43:27.709Z,1014.24
2016-06-08T20:44:27.712Z,1014.21
2016-06-08T20:45:27.715Z,1014.21
2016-06-08T20:46:27.718Z,1014.2
2016-06-08T20:47:27.721Z,1014.16
2016-06-08T20:48:27.724Z,1014.16
2016-06-08T20:49:27.728Z,1014.16
2016-06-08T20:50:27.731Z,1014.16
2016-06-08T20:51:27.734Z,1014.14
2016-06-08T20:52:27.737Z,1014.16
2016-06-08T20:53:27.740Z,1014.16
2016-06-08T20:54:27.743Z,1014.15
2016-06-08T20:55:27.747Z,1014.23
2016-06-08T20:56:27.750Z,1014.18
2016-06-08T20:57:27.752Z,1014.2
2016-06-08T20:58:27.803Z,1014.2
2016-06-08T20:59:27.759Z,1014.19
2016-06-08T21:00:27.761Z,1014.2
2016-06-08T21:01:27.764Z,1014.21
2016-06-08T21:02:28.049Z,1014.19
2016-06-08T21:03:27.771Z,1014.18
2016-06-08T21:04:27.774Z,1014.21
2016-06-08T21:05:27.777Z,1014.22
2016-06-08T21:06:27.796Z,1014.23
2016-06-08T21:07:27.798Z,1014.17
2016-06-08T21:08:27.801Z,1014.16
2016-06-08T21:09:28.149Z,1014.17
2016-06-08T21:10:27.808Z,1014.21
2016-06-08T21:11:27.811Z,1014.2
2016-06-08T21:12:27.813Z,1014.19
2016-06-08T21:13:27.833Z,1014.22
2016-06-08T21:14:27.820Z,1014.23
2016-06-08T21:15:27.823Z,1014.29
2016-06-08T21:16:27.826Z,1014.27
2016-06-08T21:17:27.829Z,1014.31
2016-06-08T21:18:27.832Z,1014.28
2016-06-08T21:19:27.835Z,1014.29
2016-06-08T21:20:28.245Z,1014.21
2016-06-08T21:21:27.841Z,1014.24
2016-06-08T21:22:27.845Z,1014.24
2016-06-08T21:23:27.864Z,1014.21
2016-06-08T21:24:27.850Z,1014.23
2016-06-08T21:25:27.870Z,1014.23
2016-06-08T21:26:27.872Z,1014.22
2016-06-08T21:27:27.860Z,1014.23
2016-06-08T21:28:27.879Z,1014.25
2016-06-08T21:29:27.866Z,1014.25
2016-06-08T21:30:27.885Z,1014.28
2016-06-08T21:31:28.388Z,1014.22
2016-06-08T21:32:27.892Z,1014.22
2016-06-08T21:33:27.894Z,1014.25
2016-06-08T21:34:27.898Z,1014.18
2016-06-08T21:35:27.901Z,1014.15
2016-06-08T21:36:27.903Z,1014.19
2016-06-08T21:37:27.907Z,1014.25
2016-06-08T21:38:27.909Z,1014.21
2016-06-08T21:39:27.913Z,1014.21
2016-06-08T21:40:27.915Z,1014.22
2016-06-08T21:41:27.919Z,1014.21
2016-06-08T21:42:28.375Z,1014.23
2016-06-08T21:43:27.925Z,1014.2
2016-06-08T21:44:27.928Z,1014.21
2016-06-08T21:45:27.931Z,1014.21
2016-06-08T21:46:27.934Z,1014.22
2016-06-08T21:47:27.937Z,1014.19
2016-06-08T21:48:27.940Z,1014.16
2016-06-08T21:49:27.944Z,1014.22
2016-06-08T21:50:27.946Z,1014.17
2016-06-08T21:51:27.950Z,1014.15
2016-06-08T21:52:27.952Z,1014.17
2016-06-08T21:53:28.408Z,1014.17
2016-06-08T21:54:27.975Z,1014.19
2016-06-08T21:55:27.962Z,1014.19
2016-06-08T21:56:27.965Z,1014.17
2016-06-08T21:57:27.968Z,1014.18
2016-06-08T21:58:27.971Z,1014.2
2016-06-08T21:59:27.974Z,1014.18
2016-06-08T22:00:27.977Z,1014.16
2016-06-08T22:01:27.981Z,1014.19
2016-06-08T22:02:27.983Z,1014.18
2016-06-08T22:03:27.987Z,1014.2
2016-06-08T22:04:28.740Z,1014.24
2016-06-08T22:05:27.992Z,1014.21
2016-06-08T22:06:27.996Z,1014.21
2016-06-08T22:07:27.998Z,1014.24
2016-06-08T22:08:28.002Z,1014.27
2016-06-08T22:09:28.005Z,1014.23
2016-06-08T22:10:28.008Z,1014.24
2016-06-08T22:11:28.011Z,1014.23
2016-06-08T22:12:28.014Z,1014.22
2016-06-08T22:13:28.018Z,1014.16
2016-06-08T22:14:28.020Z,1014.21
2016-06-08T22:15:28.523Z,1014.22
2016-06-08T22:16:28.042Z,1014.25
2016-06-08T22:17:28.030Z,1014.28
2016-06-08T22:18:28.033Z,1014.28
2016-06-08T22:19:28.035Z,1014.3
2016-06-08T22:20:28.039Z,1014.25
2016-06-08T22:21:28.041Z,1014.27
2016-06-08T22:22:28.045Z,1014.28
2016-06-08T22:23:28.048Z,1014.29
2016-06-08T22:24:28.067Z,1014.26
2016-06-08T22:25:28.054Z,1014.27
2016-06-08T22:26:28.807Z,1014.24
2016-06-08T22:27:28.060Z,1014.29
2016-06-08T22:28:28.063Z,1014.28
2016-06-08T22:29:28.067Z,1014.31
2016-06-08T22:30:28.069Z,1014.31
2016-06-08T22:31:28.073Z,1014.3
2016-06-08T22:32:28.075Z,1014.32
2016-06-08T22:33:28.079Z,1014.33
2016-06-08T22:34:28.082Z,1014.3
2016-06-08T22:35:28.085Z,1014.29
2016-06-08T22:36:28.088Z,1014.25
2016-06-08T22:37:28.091Z,1014.28
2016-06-08T22:38:28.094Z,1014.29
2016-06-08T22:39:28.097Z,1014.32
2016-06-08T22:40:28.100Z,1014.33
2016-06-08T22:41:28.104Z,1014.32
2016-06-08T22:42:28.106Z,1014.37
2016-06-08T22:43:28.110Z,1014.34
2016-06-08T22:44:28.113Z,1014.32
2016-06-08T22:45:28.115Z,1014.31
2016-06-08T22:46:28.212Z,1014.32
2016-06-08T22:47:28.122Z,1014.3
2016-06-08T22:48:28.125Z,1014.32
2016-06-08T22:49:28.128Z,1014.28
2016-06-08T22:50:28.130Z,1014.29
2016-06-08T22:51:28.134Z,1014.29
2016-06-08T22:52:28.137Z,1014.27
2016-06-08T22:53:28.140Z,1014.25
2016-06-08T22:54:28.143Z,1014.29
2016-06-08T22:55:28.146Z,1014.3
2016-06-08T22:56:28.149Z,1014.24
2016-06-08T22:57:28.449Z,1014.25
2016-06-08T22:58:28.156Z,1014.28
2016-06-08T22:59:28.159Z,1014.26
2016-06-08T23:00:28.162Z,1014.21
2016-06-08T23:01:28.165Z,1014.24
2016-06-08T23:02:28.168Z,1014.19
2016-06-08T23:03:28.171Z,1014.24
2016-06-08T23:04:28.174Z,1014.23
2016-06-08T23:05:28.177Z,1014.21
2016-06-08T23:06:28.164Z,1014.22
2016-06-08T23:07:28.183Z,1014.2
2016-06-08T23:08:28.733Z,1014.19
2016-06-08T23:09:28.189Z,1014.19
2016-06-08T23:10:28.192Z,1014.16
2016-06-08T23:11:28.195Z,1014.16
2016-06-08T23:12:28.182Z,1014.14
2016-06-08T23:13:28.202Z,1014.21
2016-06-08T23:14:28.189Z,1014.16
2016-06-08T23:15:28.192Z,1014.17
2016-06-08T23:16:28.195Z,1014.14
2016-06-08T23:17:28.198Z,1014.18
2016-06-08T23:18:28.404Z,1014.19
2016-06-08T23:19:28.845Z,1014.18
2016-06-08T23:20:28.274Z,1014.22
2016-06-08T23:21:28.313Z,1014.21
2016-06-08T23:22:28.352Z,1014.2
2016-06-08T23:23:28.392Z,1014.19
2016-06-08T23:24:28.426Z,1014.2
2016-06-08T23:25:28.427Z,1014.22
2016-06-08T23:26:28.442Z,1014.19
2016-06-08T23:27:28.458Z,1014.19
2016-06-08T23:28:28.474Z,1014.21
2016-06-08T23:29:28.482Z,1014.2
2016-06-08T23:30:29.554Z,1014.13
2016-06-08T23:31:28.498Z,1014.16
2016-06-08T23:32:28.505Z,1014.13
2016-06-08T23:33:28.513Z,1014.15
2016-06-08T23:34:28.535Z,1014.17
2016-06-08T23:35:28.524Z,1014.19
2016-06-08T23:36:28.529Z,1014.22
2016-06-08T23:37:28.534Z,1014.25
2016-06-08T23:38:28.555Z,1014.21
2016-06-08T23:39:28.558Z,1014.18
2016-06-08T23:40:28.562Z,1014.22
2016-06-08T23:41:29.690Z,1014.21
2016-06-08T23:42:28.568Z,1014.22
2016-06-08T23:43:28.572Z,1014.26
2016-06-08T23:44:28.576Z,1014.29
2016-06-08T23:45:28.579Z,1014.29
2016-06-08T23:46:28.583Z,1014.23
2016-06-08T23:47:28.586Z,1014.22
2016-06-08T23:48:28.589Z,1014.26