createdAt,value
2022-09-21T00:01:12.381Z,99316.94
2022-09-21T00:03:41.556Z,99311.72
2022-09-21T00:06:10.984Z,99316.94
2022-09-21T00:08:38.032Z,99305.63
2022-09-21T00:11:05.818Z,99316.06
2022-09-21T00:13:33.718Z,99313.47
2022-09-21T00:16:01.088Z,99316.06
2022-09-21T00:18:27.918Z,99316.94
2022-09-21T00:20:54.598Z,99316.03
2022-09-21T00:23:21.248Z,99315.13
2022-09-21T00:25:47.926Z,99322.09
2022-09-21T00:28:14.543Z,99322.91
2022-09-21T00:30:41.847Z,99315.09
2022-09-21T00:33:08.293Z,99313.38
2022-09-21T00:35:34.828Z,99322.97
2022-09-21T00:38:03.404Z,99317.75
2022-09-21T00:40:30.855Z,99321.22
2022-09-21T00:43:14.974Z,99325.56
2022-09-21T00:45:43.211Z,99313.38
2022-09-21T00:48:10.218Z,99310.72
2022-09-21T00:50:42.852Z,99315.06
2022-09-21T00:53:09.629Z,99323.75
2022-09-21T00:55:42.322Z,99311.53
2022-09-21T00:58:15.838Z,99315.88
2022-09-21T01:00:43.090Z,99315.03
2022-09-21T01:03:12.034Z,99325.53
2022-09-21T01:05:38.809Z,99328.09
2022-09-21T01:08:07.928Z,99324.59
2022-09-21T01:10:57.041Z,99329.00
2022-09-21T01:13:52.570Z,99330.78
2022-09-21T01:16:35.270Z,99329.88
2022-09-21T01:19:50.108Z,99322.88
2022-09-21T01:22:38.524Z,99328.97
2022-09-21T01:25:35.730Z,99320.19
2022-09-21T01:28:37.067Z,99331.53
2022-09-21T01:31:07.342Z,99336.75
2022-09-21T01:33:40.149Z,99339.34
2022-09-21T01:36:12.811Z,99338.47
2022-09-21T01:38:45.444Z,99336.75
2022-09-21T01:41:16.518Z,99334.09
2022-09-21T01:43:48.706Z,99340.22
2022-09-21T01:46:21.500Z,99341.97
2022-09-21T01:48:52.286Z,99352.38
2022-09-21T01:51:21.941Z,99348.84
2022-09-21T01:54:02.942Z,99362.72
2022-09-21T01:56:59.641Z,99358.31
2022-09-21T01:59:35.386Z,99353.09
2022-09-21T02:02:11.766Z,99361.75
2022-09-21T02:04:39.867Z,99353.03
2022-09-21T02:07:07.671Z,99353.91
2022-09-21T02:09:36.764Z,99365.16
2022-09-21T02:12:05.061Z,99365.16
2022-09-21T02:14:33.722Z,99361.59
2022-09-21T02:17:23.893Z,99358.94
2022-09-21T02:20:03.224Z,99359.81
2022-09-21T02:22:57.525Z,99361.53
2022-09-21T02:25:41.622Z,99351.09
2022-09-21T02:28:29.729Z,99346.81
2022-09-21T02:31:14.641Z,99358.13
2022-09-21T02:33:59.657Z,99348.56
2022-09-21T02:36:35.759Z,99350.31
2022-09-21T02:39:15.995Z,99346.88
2022-09-21T02:41:54.890Z,99340.75
2022-09-21T02:44:33.825Z,99342.47
2022-09-21T02:47:14.984Z,99344.28
2022-09-21T02:49:47.173Z,99352.09
2022-09-21T02:52:16.572Z,99350.34
2022-09-21T02:54:47.854Z,99347.69
2022-09-21T02:57:17.132Z,99351.19
2022-09-21T02:59:44.569Z,99349.44
2022-09-21T03:02:12.709Z,99352.03
2022-09-21T03:04:41.421Z,99359.88
2022-09-21T03:07:09.251Z,99357.25
2022-09-21T03:09:36.486Z,99357.25
2022-09-21T03:12:03.176Z,99368.53
2022-09-21T03:14:29.876Z,99365.03
2022-09-21T03:16:56.410Z,99362.38
2022-09-21T03:19:22.998Z,99370.19
2022-09-21T03:21:49.554Z,99370.13
2022-09-21T03:24:36.094Z,99360.56
2022-09-21T03:27:02.691Z,99367.50
2022-09-21T03:29:29.284Z,99366.63
2022-09-21T03:31:56.152Z,99361.41
2022-09-21T03:34:23.093Z,99367.50
2022-09-21T03:36:49.747Z,99367.44
2022-09-21T03:39:16.313Z,99368.38
2022-09-21T03:41:42.768Z,99365.78
2022-09-21T03:44:09.358Z,99365.78
2022-09-21T03:46:35.850Z,99370.97
2022-09-21T03:49:03.200Z,99377.06
2022-09-21T03:51:31.673Z,99364.91
2022-09-21T03:53:58.335Z,99372.75
2022-09-21T03:56:24.938Z,99374.47
2022-09-21T03:58:51.562Z,99372.81
2022-09-21T04:01:18.211Z,99368.56
2022-09-21T04:03:44.804Z,99372.84
2022-09-21T04:06:12.612Z,99375.50
2022-09-21T04:08:39.664Z,99380.72
2022-09-21T04:11:22.644Z,99380.72
2022-09-21T04:13:57.072Z,99380.69
2022-09-21T04:16:27.832Z,99388.50
2022-09-21T04:18:54.541Z,99389.31
2022-09-21T04:21:22.447Z,99384.03
2022-09-21T04:23:50.043Z,99390.91
2022-09-21T04:26:32.855Z,99377.00
2022-09-21T04:28:59.926Z,99384.88
2022-09-21T04:31:28.310Z,99389.22
2022-09-21T04:33:57.293Z,99377.06
2022-09-21T04:36:25.471Z,99375.31
2022-09-21T04:38:52.129Z,99378.75
2022-09-21T04:41:19.078Z,99384.03
2022-09-21T04:43:47.062Z,99388.44
2022-09-21T04:46:16.181Z,99386.69
2022-09-21T04:48:43.493Z,99378.81
2022-09-21T04:51:10.961Z,99379.66
2022-09-21T04:53:39.837Z,99384.03
2022-09-21T04:56:07.889Z,99386.66
2022-09-21T04:58:34.961Z,99387.50
2022-09-21T05:01:02.136Z,99404.88
2022-09-21T05:03:28.796Z,99396.22
2022-09-21T05:05:56.962Z,99392.72
2022-09-21T05:08:43.952Z,99401.50
2022-09-21T05:11:14.189Z,99392.84
2022-09-21T05:13:40.880Z,99398.00
2022-09-21T05:16:07.678Z,99401.41
2022-09-21T05:18:34.586Z,99410.13
2022-09-21T05:21:02.466Z,99410.97
2022-09-21T05:23:31.211Z,99404.91
2022-09-21T05:25:59.190Z,99400.63
2022-09-21T05:28:26.968Z,99409.44
2022-09-21T05:31:18.852Z,99408.66
2022-09-21T05:33:54.133Z,99405.16
2022-09-21T05:36:33.576Z,99413.00
2022-09-21T05:39:00.335Z,99411.34
2022-09-21T05:41:27.065Z,99412.28
2022-09-21T05:43:53.986Z,99419.31
2022-09-21T05:46:35.878Z,99415.88
2022-09-21T05:49:20.288Z,99417.69
2022-09-21T05:52:01.618Z,99421.22
2022-09-21T05:54:38.133Z,99423.03
2022-09-21T05:57:13.862Z,99423.94
2022-09-21T05:59:54.202Z,99428.31
2022-09-21T06:03:05.006Z,99434.47
2022-09-21T06:05:31.665Z,99430.19
2022-09-21T06:07:58.332Z,99432.88
2022-09-21T06:10:25.546Z,99427.69
2022-09-21T06:12:52.045Z,99432.13
2022-09-21T06:15:18.677Z,99426.97
2022-09-21T06:17:45.301Z,99435.75
2022-09-21T06:20:11.899Z,99437.56
2022-09-21T06:22:38.475Z,99437.59
2022-09-21T06:25:05.442Z,99443.75
2022-09-21T06:27:31.928Z,99441.16
2022-09-21T06:29:58.704Z,99440.31
2022-09-21T06:32:25.254Z,99442.06
2022-09-21T06:34:51.974Z,99436.81
2022-09-21T06:37:18.601Z,99435.03
2022-09-21T06:39:45.201Z,99439.34
2022-09-21T06:42:11.934Z,99436.69
2022-09-21T06:44:38.463Z,99441.00
2022-09-21T06:47:05.141Z,99436.50
2022-09-21T06:49:32.147Z,99438.16
2022-09-21T06:51:58.737Z,99435.47
2022-09-21T06:54:25.911Z,99425.66
2022-09-21T06:56:54.870Z,99437.75
2022-09-21T06:59:23.524Z,99431.25
2022-09-21T07:01:50.228Z,99439.00
2022-09-21T07:04:17.010Z,99433.59
2022-09-21T07:06:43.561Z,99444.06
2022-09-21T07:11:58.351Z,99441.13
2022-09-21T07:14:25.072Z,99454.28
2022-09-21T07:16:53.140Z,99450.94
2022-09-21T07:19:19.770Z,99458.66
2022-09-21T07:21:46.442Z,99462.78
2022-09-21T07:24:13.096Z,99451.78
2022-09-21T07:26:40.657Z,99463.13
2022-09-21T07:29:07.338Z,99457.31
2022-09-21T07:31:34.045Z,99468.28
2022-09-21T07:34:00.704Z,99460.00
2022-09-21T07:36:27.429Z,99458.09
2022-09-21T07:38:54.293Z,99461.56
2022-09-21T07:41:21.504Z,99456.31
2022-09-21T07:43:48.063Z,99456.06
2022-09-21T07:46:15.638Z,99458.16
2022-09-21T07:48:42.597Z,99462.84
2022-09-21T07:51:14.080Z,99455.44
2022-09-21T07:53:44.234Z,99447.84
2022-09-21T07:56:16.376Z,99456.00
2022-09-21T07:59:02.106Z,99453.44
2022-09-21T08:01:29.567Z,99465.31
2022-09-21T08:03:57.926Z,99451.13
2022-09-21T08:06:27.226Z,99455.25
2022-09-21T08:08:57.702Z,99450.03
2022-09-21T08:11:26.155Z,99464.41
2022-09-21T08:13:54.659Z,99458.97
2022-09-21T08:16:21.445Z,99457.53
2022-09-21T08:18:48.061Z,99464.31
2022-09-21T08:21:15.329Z,99462.84
2022-09-21T08:23:42.897Z,99466.00
2022-09-21T08:26:18.965Z,99461.38
2022-09-21T08:28:49.992Z,99468.00
2022-09-21T08:31:19.588Z,99462.09
2022-09-21T08:33:50.123Z,99465.81
2022-09-21T08:36:18.524Z,99469.91
2022-09-21T08:38:45.999Z,99470.91
2022-09-21T08:41:36.167Z,99469.19
2022-09-21T08:44:14.263Z,99469.28
2022-09-21T08:46:43.494Z,99472.19
2022-09-21T08:49:18.971Z,99478.63
2022-09-21T08:51:54.526Z,99474.66
2022-09-21T08:54:28.768Z,99481.41
2022-09-21T08:57:11.763Z,99468.22
2022-09-21T08:59:41.956Z,99470.53
2022-09-21T09:02:33.822Z,99470.69
2022-09-21T09:05:04.434Z,99476.16
2022-09-21T09:07:52.613Z,99472.13
2022-09-21T09:10:28.171Z,99473.13
2022-09-21T09:13:07.013Z,99476.69
2022-09-21T09:15:58.017Z,99460.97
2022-09-21T09:18:45.871Z,99476.47
2022-09-21T09:21:35.654Z,99463.81
2022-09-21T09:24:21.854Z,99470.53
2022-09-21T09:26:56.972Z,99463.16
2022-09-21T09:29:35.201Z,99468.91
2022-09-21T09:32:02.250Z,99463.28
2022-09-21T09:34:34.353Z,99466.69
2022-09-21T09:37:16.461Z,99467.09
2022-09-21T09:39:54.274Z,99460.66
2022-09-21T09:42:39.558Z,99464.19
2022-09-21T09:45:31.839Z,99458.97
2022-09-21T09:48:12.240Z,99462.47
2022-09-21T09:50:41.127Z,99456.13
2022-09-21T09:53:14.426Z,99455.56
2022-09-21T09:55:44.249Z,99461.06
2022-09-21T09:58:37.207Z,99457.88
2022-09-21T10:01:04.506Z,99458.75
2022-09-21T10:03:31.109Z,99449.19
2022-09-21T10:05:58.049Z,99452.56
2022-09-21T10:08:30.607Z,99450.94
2022-09-21T10:10:57.846Z,99453.78
2022-09-21T10:13:33.336Z,99450.19
2022-09-21T10:16:03.023Z,99446.47
2022-09-21T10:18:46.050Z,99448.13
2022-09-21T10:21:23.653Z,99444.53
2022-09-21T10:23:58.404Z,99436.16
2022-09-21T10:26:32.101Z,99441.28
2022-09-21T10:29:17.649Z,99440.94
2022-09-21T10:32:01.162Z,99443.44
2022-09-21T10:34:35.809Z,99432.44
2022-09-21T10:37:23.803Z,99437.56
2022-09-21T10:39:50.369Z,99434.91
2022-09-21T10:42:19.665Z,99429.44
2022-09-21T10:44:50.586Z,99425.75
2022-09-21T10:47:35.715Z,99431.19
2022-09-21T10:50:07.251Z,99431.63
2022-09-21T10:52:41.644Z,99432.91
2022-09-21T10:55:17.141Z,99424.34
2022-09-21T10:57:45.392Z,99424.03
2022-09-21T11:00:21.450Z,99424.50
2022-09-21T11:02:48.711Z,99414.97
2022-09-21T11:05:27.713Z,99419.56
2022-09-21T11:08:03.085Z,99416.56
2022-09-21T11:10:43.914Z,99420.22
2022-09-21T11:13:28.390Z,99421.81
2022-09-21T11:16:01.655Z,99419.31
2022-09-21T11:18:46.877Z,99417.47
2022-09-21T11:21:32.250Z,99427.78
2022-09-21T11:24:28.824Z,99430.75
2022-09-21T11:27:11.216Z,99430.88
2022-09-21T11:30:03.930Z,99416.00
2022-09-21T11:33:07.547Z,99417.28
2022-09-21T11:35:45.969Z,99416.59
2022-09-21T11:38:21.571Z,99416.00
2022-09-21T11:41:09.222Z,99413.34
2022-09-21T11:43:59.962Z,99406.94
2022-09-21T11:46:52.298Z,99414.97
2022-09-21T11:49:21.645Z,99413.81
2022-09-21T11:52:31.393Z,99403.25
2022-09-21T11:55:13.838Z,99411.69
2022-09-21T11:57:52.797Z,99408.72
2022-09-21T12:00:23.004Z,99408.09
2022-09-21T12:03:45.604Z,99408.19
2022-09-21T12:06:35.507Z,99399.03
2022-09-21T12:09:07.775Z,99398.88
2022-09-21T12:11:48.745Z,99404.16
2022-09-21T12:14:50.360Z,99392.22
2022-09-21T12:17:34.670Z,99401.72
2022-09-21T12:20:23.841Z,99392.03
2022-09-21T12:22:57.744Z,99388.13
2022-09-21T12:25:31.869Z,99387.56
2022-09-21T12:28:07.248Z,99388.25
2022-09-21T12:30:34.788Z,99380.25
2022-09-21T12:33:20.788Z,99380.09
2022-09-21T12:35:54.144Z,99381.28
2022-09-21T12:38:30.294Z,99375.91
2022-09-21T12:41:16.103Z,99378.19
2022-09-21T12:43:56.782Z,99377.44
2022-09-21T12:46:30.609Z,99376.66
2022-09-21T12:49:00.599Z,99378.63
2022-09-21T12:51:44.248Z,99376.88
2022-09-21T12:54:25.954Z,99370.22
2022-09-21T12:57:23.497Z,99368.47
2022-09-21T13:00:06.582Z,99365.19
2022-09-21T13:03:17.820Z,99368.09
2022-09-21T13:06:09.106Z,99365.94
2022-09-21T13:08:41.095Z,99359.41
2022-09-21T13:11:09.026Z,99362.16
2022-09-21T13:13:44.077Z,99361.69
2022-09-21T13:16:26.909Z,99356.59
2022-09-21T13:19:19.574Z,99356.69
2022-09-21T13:21:46.360Z,99354.53
2022-09-21T13:24:30.713Z,99351.69
2022-09-21T13:27:07.406Z,99354.75
2022-09-21T13:29:36.701Z,99356.03
2022-09-21T13:32:20.522Z,99351.25
2022-09-21T13:34:48.368Z,99350.47
2022-09-21T13:37:27.762Z,99357.13
2022-09-21T13:40:04.103Z,99348.75
2022-09-21T13:42:34.426Z,99351.97
2022-09-21T13:45:18.489Z,99353.09
2022-09-21T13:47:52.875Z,99351.56
2022-09-21T13:50:34.381Z,99341.22
2022-09-21T13:53:23.692Z,99343.44
2022-09-21T13:55:54.194Z,99334.81
2022-09-21T13:58:45.073Z,99332.91
2022-09-21T14:01:47.623Z,99336.91
2022-09-21T14:04:30.073Z,99334.59
2022-09-21T14:06:58.033Z,99330.88
2022-09-21T14:09:31.780Z,99329.53
2022-09-21T14:12:03.368Z,99326.16
2022-09-21T14:14:37.384Z,99321.59
2022-09-21T14:17:49.172Z,99318.47
2022-09-21T14:20:37.213Z,99314.03
2022-09-21T14:23:14.762Z,99317.00
2022-09-21T14:25:56.780Z,99319.50
2022-09-21T14:28:43.651Z,99315.41
2022-09-21T14:31:21.818Z,99320.47
2022-09-21T14:33:55.289Z,99318.22
2022-09-21T14:36:47.482Z,99315.34
2022-09-21T14:39:22.151Z,99310.31
2022-09-21T14:41:51.611Z,99314.16
2022-09-21T14:44:21.584Z,99309.66
2022-09-21T14:47:05.441Z,99301.78
2022-09-21T14:49:50.065Z,99303.44
2022-09-21T14:52:54.481Z,99298.88
2022-09-21T14:55:42.834Z,99302.09
2022-09-21T14:58:29.733Z,99305.38
2022-09-21T15:00:58.322Z,99298.06
2022-09-21T15:03:41.973Z,99297.03
2022-09-21T15:06:48.952Z,99294.41
2022-09-21T15:09:49.309Z,99296.00
2022-09-21T15:12:20.104Z,99285.28
2022-09-21T15:14:57.673Z,99285.00
2022-09-21T15:17:27.222Z,99285.09
2022-09-21T15:20:15.216Z,99283.94
2022-09-21T15:22:44.892Z,99280.47
2022-09-21T15:25:15.559Z,99277.03
2022-09-21T15:27:46.029Z,99283.88
2022-09-21T15:30:25.319Z,99277.06
2022-09-21T15:32:55.797Z,99279.19
2022-09-21T15:35:24.736Z,99288.25
2022-09-21T15:37:52.075Z,99273.78
2022-09-21T15:40:18.688Z,99284.41
2022-09-21T15:43:01.774Z,99282.88
2022-09-21T15:45:34.041Z,99284.88
2022-09-21T15:48:01.131Z,99284.38
2022-09-21T15:50:29.610Z,99280.91
2022-09-21T15:53:10.438Z,99274.66
2022-09-21T15:55:37.015Z,99287.16
2022-09-21T15:58:18.878Z,99286.22
2022-09-21T16:00:55.035Z,99286.28
2022-09-21T16:03:24.576Z,99290.66
2022-09-21T16:05:56.592Z,99290.66
2022-09-21T16:08:33.718Z,99284.66
2022-09-21T16:11:14.259Z,99288.91
2022-09-21T16:14:00.762Z,99293.13
2022-09-21T16:16:27.492Z,99283.50
2022-09-21T16:18:56.494Z,99292.38
2022-09-21T16:21:32.790Z,99290.94
2022-09-21T16:24:19.037Z,99284.06
2022-09-21T16:27:01.023Z,99283.97
2022-09-21T16:29:38.709Z,99288.75
2022-09-21T16:32:27.525Z,99289.81
2022-09-21T16:35:22.089Z,99284.78
2022-09-21T16:37:49.169Z,99290.34
2022-09-21T16:40:15.801Z,99288.41
2022-09-21T16:42:46.192Z,99288.50
2022-09-21T16:45:23.770Z,99286.78
2022-09-21T16:47:51.102Z,99281.59
2022-09-21T16:50:19.054Z,99286.13
2022-09-21T16:52:48.787Z,99278.34
2022-09-21T16:55:18.254Z,99287.34
2022-09-21T16:57:46.156Z,99283.22
2022-09-21T17:00:14.335Z,99286.09
2022-09-21T17:02:42.790Z,99295.25
2022-09-21T17:05:09.840Z,99281.50
2022-09-21T17:07:36.538Z,99279.16
2022-09-21T17:10:12.898Z,99282.19
2022-09-21T17:12:39.535Z,99283.03
2022-09-21T17:15:08.288Z,99292.06
2022-09-21T17:17:34.930Z,99303.78
2022-09-21T17:20:07.168Z,99298.66
2022-09-21T17:22:33.751Z,99297.84
2022-09-21T17:25:00.353Z,99292.56
2022-09-21T17:27:29.267Z,99298.03
2022-09-21T17:29:56.632Z,99290.56
2022-09-21T17:32:24.637Z,99291.03
2022-09-21T17:35:01.851Z,99291.25
2022-09-21T17:37:29.444Z,99302.28
2022-09-21T17:39:56.011Z,99299.97
2022-09-21T17:42:24.824Z,99293.84
2022-09-21T17:45:06.819Z,99307.25
2022-09-21T17:47:34.148Z,99307.25
2022-09-21T17:50:12.870Z,99303.84
2022-09-21T17:52:59.635Z,99305.00
2022-09-21T17:55:27.009Z,99310.53
2022-09-21T17:58:29.009Z,99312.47
2022-09-21T18:01:10.241Z,99317.06
2022-09-21T18:03:42.020Z,99314.59
2022-09-21T18:06:10.009Z,99317.19
2022-09-21T18:08:38.375Z,99315.44
2022-09-21T18:11:36.462Z,99313.72
2022-09-21T18:14:25.275Z,99318.16
2022-09-21T18:17:16.653Z,99321.72
2022-09-21T18:20:06.560Z,99324.22
2022-09-21T18:22:57.453Z,99326.00
2022-09-21T18:25:36.263Z,99325.16
2022-09-21T18:28:12.853Z,99328.72
2022-09-21T18:30:46.409Z,99324.53
2022-09-21T18:33:25.142Z,99328.06
2022-09-21T18:36:08.403Z,99329.88
2022-09-21T18:38:45.390Z,99324.66
2022-09-21T18:41:18.076Z,99331.69
2022-09-21T18:43:50.639Z,99335.19
2022-09-21T18:46:23.673Z,99333.59
2022-09-21T18:49:10.025Z,99335.50
2022-09-21T18:52:16.132Z,99341.78
2022-09-21T18:54:43.383Z,99340.09
2022-09-21T18:57:12.939Z,99340.22
2022-09-21T18:59:40.522Z,99336.75
2022-09-21T19:02:12.583Z,99341.16
2022-09-21T19:04:40.130Z,99340.22
2022-09-21T19:07:20.079Z,99352.56
2022-09-21T19:10:04.116Z,99344.72
2022-09-21T19:12:42.748Z,99340.38
2022-09-21T19:15:59.138Z,99350.88
2022-09-21T19:18:59.023Z,99348.31
2022-09-21T19:21:54.410Z,99346.56
2022-09-21T19:24:58.450Z,99349.22
2022-09-21T19:27:34.474Z,99351.84
2022-09-21T19:30:16.178Z,99348.34
2022-09-21T19:32:45.863Z,99351.84
2022-09-21T19:35:17.861Z,99351.03
2022-09-21T19:37:45.068Z,99354.53
2022-09-21T19:40:11.989Z,99346.69
2022-09-21T19:42:59.606Z,99348.47
2022-09-21T19:45:50.569Z,99346.69
2022-09-21T19:48:18.925Z,99348.44
2022-09-21T19:50:53.325Z,99358.91
2022-09-21T19:53:39.624Z,99348.44
2022-09-21T19:56:30.303Z,99352.81
2022-09-21T19:59:15.949Z,99353.66
2022-09-21T20:01:52.561Z,99351.94
2022-09-21T20:04:46.166Z,99358.00
2022-09-21T20:07:29.444Z,99356.31
2022-09-21T20:10:08.605Z,99351.94
2022-09-21T20:12:46.688Z,99351.94
2022-09-21T20:15:22.025Z,99345.88
2022-09-21T20:17:53.614Z,99352.88
2022-09-21T20:20:24.143Z,99340.63
2022-09-21T20:22:51.439Z,99352.84
2022-09-21T20:25:21.812Z,99359.00
2022-09-21T20:27:56.548Z,99355.50
2022-09-21T20:30:31.803Z,99358.13
2022-09-21T20:33:02.468Z,99354.66
2022-09-21T20:35:30.939Z,99355.53
2022-09-21T20:38:02.289Z,99349.41
2022-09-21T20:40:30.241Z,99350.25
2022-09-21T20:42:58.341Z,99348.53
2022-09-21T20:45:25.372Z,99359.03
2022-09-21T20:47:53.412Z,99343.31
2022-09-21T20:50:20.718Z,99357.28
2022-09-21T20:52:48.120Z,99353.78
2022-09-21T20:55:18.509Z,99347.66
2022-09-21T20:57:45.012Z,99350.28
2022-09-21T21:00:16.573Z,99352.94
2022-09-21T21:02:43.781Z,99340.69
2022-09-21T21:05:11.540Z,99342.47
2022-09-21T21:07:38.098Z,99346.84
2022-09-21T21:10:05.031Z,99343.34
2022-09-21T21:12:32.520Z,99350.34
2022-09-21T21:14:59.293Z,99345.13
2022-09-21T21:17:26.188Z,99338.13
2022-09-21T21:19:52.778Z,99345.13
2022-09-21T21:22:19.450Z,99341.66
2022-09-21T21:24:46.134Z,99342.53
2022-09-21T21:27:21.237Z,99347.75
2022-09-21T21:29:50.439Z,99338.13
2022-09-21T21:32:18.831Z,99343.41
2022-09-21T21:34:45.812Z,99340.78
2022-09-21T21:37:13.750Z,99340.75
2022-09-21T21:39:40.563Z,99342.50
2022-09-21T21:42:07.341Z,99347.72
2022-09-21T21:44:34.024Z,99339.03
2022-09-21T21:47:20.922Z,99350.34
2022-09-21T21:49:47.838Z,99343.38
2022-09-21T21:52:14.800Z,99347.75
2022-09-21T21:54:41.836Z,99343.38
2022-09-21T21:57:10.228Z,99341.63
2022-09-21T21:59:36.896Z,99344.25
2022-09-21T22:02:03.590Z,99340.75
2022-09-21T22:04:30.344Z,99342.50
2022-09-21T22:06:57.022Z,99338.16
2022-09-21T22:09:23.636Z,99339.88
2022-09-21T22:11:51.013Z,99346.88
2022-09-21T22:14:18.529Z,99338.16
2022-09-21T22:16:45.312Z,99340.72
2022-09-21T22:19:12.132Z,99334.66
2022-09-21T22:21:41.837Z,99343.34
2022-09-21T22:24:09.937Z,99345.06
2022-09-21T22:26:48.754Z,99343.31
2022-09-21T22:29:16.934Z,99343.31
2022-09-21T22:31:47.198Z,99339.84
2022-09-21T22:34:15.008Z,99341.59
2022-09-21T22:36:43.918Z,99336.34
2022-09-21T22:39:11.608Z,99338.09
2022-09-21T22:41:40.812Z,99340.69
2022-09-21T22:44:08.132Z,99343.28
2022-09-21T22:46:35.279Z,99338.06
2022-09-21T22:49:02.445Z,99339.78
2022-09-21T22:51:29.934Z,99334.50
2022-09-21T22:53:57.829Z,99337.94
2022-09-21T22:56:32.357Z,99341.41
2022-09-21T22:59:01.103Z,99342.25
2022-09-21T23:01:30.599Z,99346.63
2022-09-21T23:03:59.938Z,99337.88
2022-09-21T23:06:29.855Z,99346.63
2022-09-21T23:08:57.750Z,99344.03
2022-09-21T23:11:27.367Z,99339.66
2022-09-21T23:13:55.442Z,99344.94
2022-09-21T23:16:23.617Z,99343.19
2022-09-21T23:18:50.748Z,99340.53
2022-09-21T23:21:19.844Z,99334.44
2022-09-21T23:23:46.740Z,99341.41
2022-09-21T23:26:16.262Z,99335.31
2022-09-21T23:28:45.756Z,99335.31
2022-09-21T23:31:15.080Z,99335.28
2022-09-21T23:33:44.523Z,99334.44
2022-09-21T23:36:13.224Z,99331.78
2022-09-21T23:38:41.281Z,99340.47
2022-09-21T23:41:28.833Z,99339.63
2022-09-21T23:43:56.154Z,99336.06
2022-09-21T23:46:26.122Z,99329.06
2022-09-21T23:48:52.977Z,99329.94
2022-09-21T23:51:20.151Z,99330.78
2022-09-21T23:53:47.637Z,99329.06
2022-09-21T23:56:17.325Z,99333.41
2022-09-21T23:58:44.503Z,99332.53
