createdAt,value
2023-05-03T00:00:37.129Z,8.98
2023-05-03T00:03:06.928Z,11.93
2023-05-03T00:05:35.721Z,9.65
2023-05-03T00:08:04.688Z,9.35
2023-05-03T00:10:34.648Z,9.07
2023-05-03T00:13:03.147Z,10.55
2023-05-03T00:15:31.783Z,11.07
2023-05-03T00:18:00.365Z,11.50
2023-05-03T00:20:29.033Z,11.20
2023-05-03T00:22:57.531Z,9.20
2023-05-03T00:25:26.125Z,8.73
2023-05-03T00:27:55.973Z,8.85
2023-05-03T00:30:26.166Z,9.77
2023-05-03T00:32:54.872Z,8.73
2023-05-03T00:35:23.581Z,8.15
2023-05-03T00:37:52.188Z,9.32
2023-05-03T00:40:20.739Z,7.13
2023-05-03T00:42:49.293Z,11.38
2023-05-03T00:45:20.057Z,8.98
2023-05-03T00:47:48.803Z,12.65
2023-05-03T00:50:17.561Z,6.60
2023-05-03T00:52:46.964Z,9.90
2023-05-03T00:55:16.574Z,11.00
2023-05-03T00:57:45.157Z,8.10
2023-05-03T01:00:15.297Z,10.70
2023-05-03T01:02:45.299Z,9.18
2023-05-03T01:05:14.141Z,10.23
2023-05-03T01:07:53.072Z,10.60
2023-05-03T01:10:29.513Z,10.60
2023-05-03T01:13:08.784Z,11.13
2023-05-03T01:15:46.855Z,8.15
2023-05-03T01:18:22.048Z,11.13
2023-05-03T01:20:51.523Z,8.77
2023-05-03T01:23:31.265Z,10.18
2023-05-03T01:26:01.277Z,10.45
2023-05-03T01:28:29.880Z,8.23
2023-05-03T01:31:00.219Z,11.15
2023-05-03T01:33:38.113Z,13.32
2023-05-03T01:36:14.687Z,10.07
2023-05-03T01:38:44.286Z,10.65
2023-05-03T01:41:18.153Z,8.43
2023-05-03T01:43:49.828Z,11.55
2023-05-03T01:46:18.445Z,9.57
2023-05-03T01:48:48.317Z,8.75
2023-05-03T01:51:16.846Z,11.55
2023-05-03T01:53:45.864Z,7.90
2023-05-03T01:56:15.975Z,9.27
2023-05-03T01:58:44.530Z,12.68
2023-05-03T02:01:13.281Z,10.80
2023-05-03T02:03:41.876Z,10.27
2023-05-03T02:06:11.646Z,9.15
2023-05-03T02:08:40.185Z,11.38
2023-05-03T02:11:08.801Z,10.13
2023-05-03T02:13:39.710Z,8.10
2023-05-03T02:16:09.622Z,11.77
2023-05-03T02:18:38.259Z,10.85
2023-05-03T02:21:07.835Z,13.50
2023-05-03T02:23:36.643Z,9.48
2023-05-03T02:26:05.530Z,9.57
2023-05-03T02:28:35.215Z,9.10
2023-05-03T02:31:06.990Z,9.60
2023-05-03T02:33:35.682Z,9.40
2023-05-03T02:36:04.360Z,13.48
2023-05-03T02:38:32.916Z,12.38
2023-05-03T02:41:01.390Z,9.98
2023-05-03T02:43:29.986Z,8.57
2023-05-03T02:45:59.730Z,12.20
2023-05-03T02:48:29.791Z,9.77
2023-05-03T02:50:58.476Z,11.95
2023-05-03T02:53:27.040Z,10.82
2023-05-03T02:55:59.568Z,9.20
2023-05-03T02:58:28.174Z,11.93
2023-05-03T03:00:57.407Z,11.30
2023-05-03T03:03:30.517Z,7.88
2023-05-03T03:05:59.324Z,11.60
2023-05-03T03:08:27.883Z,11.10
2023-05-03T03:11:00.757Z,10.43
2023-05-03T03:13:29.398Z,12.32
2023-05-03T03:15:57.985Z,9.77
2023-05-03T03:18:26.643Z,15.75
2023-05-03T03:20:56.509Z,10.27
2023-05-03T03:23:25.349Z,11.18
2023-05-03T03:25:54.194Z,12.48
2023-05-03T03:28:22.800Z,15.35
2023-05-03T03:30:51.841Z,9.35
2023-05-03T03:33:25.526Z,15.20
2023-05-03T03:36:00.009Z,11.43
2023-05-03T03:38:33.260Z,16.20
2023-05-03T03:41:06.047Z,12.43
2023-05-03T03:43:34.835Z,14.77
2023-05-03T03:46:06.808Z,15.18
2023-05-03T03:48:35.843Z,10.05
2023-05-03T03:51:05.766Z,12.82
2023-05-03T03:53:40.583Z,13.27
2023-05-03T03:56:09.635Z,12.93
2023-05-03T03:58:38.244Z,12.38
2023-05-03T04:01:09.548Z,13.15
2023-05-03T04:03:38.870Z,11.88
2023-05-03T04:06:09.132Z,12.82
2023-05-03T04:08:38.377Z,11.05
2023-05-03T04:11:12.387Z,11.23
2023-05-03T04:13:46.334Z,10.13
2023-05-03T04:16:15.389Z,11.85
2023-05-03T04:18:44.159Z,12.75
2023-05-03T04:21:14.104Z,10.88
2023-05-03T04:23:44.028Z,10.85
2023-05-03T04:26:27.467Z,12.63
2023-05-03T04:29:00.829Z,10.95
2023-05-03T04:31:30.070Z,11.80
2023-05-03T04:33:59.610Z,13.25
2023-05-03T04:36:31.303Z,10.85
2023-05-03T04:39:01.323Z,14.90
2023-05-03T04:41:30.156Z,12.32
2023-05-03T04:43:58.914Z,13.23
2023-05-03T04:46:27.702Z,13.25
2023-05-03T04:48:57.605Z,13.02
2023-05-03T04:51:28.342Z,15.35
2023-05-03T04:54:00.049Z,17.40
2023-05-03T04:56:29.570Z,15.45
2023-05-03T04:59:07.538Z,16.17
2023-05-03T05:01:36.688Z,14.85
2023-05-03T05:04:07.284Z,15.15
2023-05-03T05:06:42.687Z,16.38
2023-05-03T05:09:23.747Z,13.18
2023-05-03T05:11:57.305Z,11.45
2023-05-03T05:14:28.854Z,15.02
2023-05-03T05:16:58.352Z,17.73
2023-05-03T05:19:27.986Z,16.88
2023-05-03T05:21:57.332Z,14.50
2023-05-03T05:24:32.902Z,17.63
2023-05-03T05:27:01.803Z,18.33
2023-05-03T05:29:31.755Z,16.50
2023-05-03T05:32:03.254Z,17.17
2023-05-03T05:34:42.211Z,18.27
2023-05-03T05:37:13.989Z,16.30
2023-05-03T05:39:44.297Z,17.70
2023-05-03T05:42:13.669Z,15.48
2023-05-03T05:44:42.972Z,20.45
2023-05-03T05:47:12.232Z,18.17
2023-05-03T05:49:45.116Z,23.40
2023-05-03T05:52:14.251Z,17.60
2023-05-03T05:54:44.629Z,20.85
2023-05-03T05:57:13.865Z,20.95
2023-05-03T05:59:43.003Z,15.30
2023-05-03T06:02:17.849Z,15.52
2023-05-03T06:04:48.711Z,18.08
2023-05-03T06:07:17.668Z,17.67
2023-05-03T06:09:48.107Z,17.75
2023-05-03T06:12:16.801Z,17.92
2023-05-03T06:15:01.109Z,16.90
2023-05-03T06:17:32.600Z,18.13
2023-05-03T06:20:01.955Z,18.00
2023-05-03T06:22:31.020Z,14.40
2023-05-03T06:25:01.579Z,17.60
2023-05-03T06:27:30.258Z,15.77
2023-05-03T06:30:00.396Z,16.33
2023-05-03T06:32:30.491Z,15.63
2023-05-03T06:34:59.789Z,13.73
2023-05-03T06:37:28.617Z,19.15
2023-05-03T06:39:57.175Z,15.32
2023-05-03T06:42:27.759Z,16.10
2023-05-03T06:45:09.311Z,20.02
2023-05-03T06:47:40.320Z,14.05
2023-05-03T06:50:10.925Z,15.57
2023-05-03T06:52:39.886Z,19.75
2023-05-03T06:55:09.395Z,15.35
2023-05-03T06:57:42.397Z,17.90
2023-05-03T07:00:12.097Z,16.45
2023-05-03T07:02:40.721Z,16.00
2023-05-03T07:05:10.266Z,16.52
2023-05-03T07:07:38.855Z,14.55
2023-05-03T07:10:08.209Z,14.63
2023-05-03T07:12:36.666Z,14.23
2023-05-03T07:15:07.366Z,18.60
2023-05-03T07:17:36.104Z,12.65
2023-05-03T07:20:05.358Z,12.52
2023-05-03T07:22:34.216Z,13.77
2023-05-03T07:25:03.083Z,10.75
2023-05-03T07:27:31.606Z,13.25
2023-05-03T07:30:00.266Z,11.63
2023-05-03T07:32:30.341Z,12.27
2023-05-03T07:34:58.969Z,14.35
2023-05-03T07:37:28.126Z,13.88
2023-05-03T07:39:56.669Z,11.95
2023-05-03T07:42:25.284Z,10.05
2023-05-03T07:44:55.373Z,15.88
2023-05-03T07:47:24.261Z,11.43
2023-05-03T07:49:54.208Z,10.55
2023-05-03T07:52:22.776Z,13.38
2023-05-03T07:54:51.487Z,9.45
2023-05-03T07:57:20.147Z,10.65
2023-05-03T07:59:48.705Z,8.70
2023-05-03T08:02:17.456Z,8.73
2023-05-03T08:04:46.405Z,10.43
2023-05-03T08:07:17.251Z,9.70
2023-05-03T08:09:45.942Z,10.10
2023-05-03T08:12:14.506Z,11.13
2023-05-03T08:14:43.072Z,8.18
2023-05-03T08:17:11.786Z,10.45
2023-05-03T08:19:40.883Z,8.65
2023-05-03T08:22:11.010Z,12.32
2023-05-03T08:24:42.393Z,14.80
2023-05-03T08:27:12.532Z,9.10
2023-05-03T08:29:41.206Z,11.68
2023-05-03T08:32:10.719Z,10.30
2023-05-03T08:34:39.257Z,7.88
2023-05-03T08:37:08.000Z,10.65
2023-05-03T08:39:36.600Z,9.98
2023-05-03T08:42:09.924Z,10.77
2023-05-03T08:44:43.576Z,8.30
2023-05-03T08:47:13.135Z,12.95
2023-05-03T08:49:43.607Z,9.73
2023-05-03T08:52:13.356Z,11.25
2023-05-03T08:54:42.017Z,10.82
2023-05-03T08:57:15.631Z,6.88
2023-05-03T08:59:50.897Z,10.57
2023-05-03T09:02:19.532Z,8.15
2023-05-03T09:04:48.163Z,7.95
2023-05-03T09:07:17.155Z,8.00
2023-05-03T09:09:47.326Z,12.60
2023-05-03T09:12:35.725Z,9.88
2023-05-03T09:15:06.519Z,13.45
2023-05-03T09:17:35.401Z,9.43
2023-05-03T09:20:04.229Z,9.05
2023-05-03T09:22:34.830Z,10.10
2023-05-03T09:25:04.141Z,8.80
2023-05-03T09:27:34.081Z,9.75
2023-05-03T09:30:18.554Z,12.82
2023-05-03T09:32:50.367Z,6.25
2023-05-03T09:35:19.078Z,6.97
2023-05-03T09:37:47.749Z,7.28
2023-05-03T09:40:18.304Z,7.65
2023-05-03T09:43:14.413Z,8.80
2023-05-03T09:45:43.084Z,9.35
2023-05-03T09:48:12.783Z,7.13
2023-05-03T09:50:42.046Z,7.00
2023-05-03T09:53:10.963Z,8.88
2023-05-03T09:55:40.593Z,8.27
2023-05-03T09:58:09.364Z,6.65
2023-05-03T10:00:40.724Z,10.50
2023-05-03T10:03:12.270Z,8.95
2023-05-03T10:05:47.110Z,9.20
2023-05-03T10:08:27.349Z,7.05
2023-05-03T10:10:55.962Z,7.60
2023-05-03T10:13:25.424Z,8.77
2023-05-03T10:15:59.684Z,8.60
2023-05-03T10:18:30.806Z,6.57
2023-05-03T10:21:05.226Z,8.05
2023-05-03T10:23:33.763Z,9.45
2023-05-03T10:26:17.179Z,11.43
2023-05-03T10:28:46.667Z,7.85
2023-05-03T10:31:55.242Z,8.77
2023-05-03T10:34:26.375Z,7.90
2023-05-03T10:36:54.961Z,9.23
2023-05-03T10:39:24.145Z,6.28
2023-05-03T10:42:00.037Z,5.30
2023-05-03T10:44:30.674Z,5.20
2023-05-03T10:47:10.383Z,5.32
2023-05-03T10:49:40.427Z,10.52
2023-05-03T10:52:42.416Z,7.30
2023-05-03T10:55:12.645Z,9.05
2023-05-03T10:57:43.541Z,6.55
2023-05-03T11:00:16.507Z,6.20
2023-05-03T11:03:05.421Z,9.73
2023-05-03T11:05:35.579Z,7.68
2023-05-03T11:08:14.119Z,7.72
2023-05-03T11:10:42.862Z,8.40
2023-05-03T11:13:11.846Z,7.47
2023-05-03T11:15:41.154Z,5.65
2023-05-03T11:18:11.420Z,5.07
2023-05-03T11:20:41.492Z,9.57
2023-05-03T11:23:10.126Z,8.02
2023-05-03T11:25:39.301Z,6.53
2023-05-03T11:28:07.901Z,5.75
2023-05-03T11:30:37.895Z,4.05
2023-05-03T11:33:07.503Z,8.80
2023-05-03T11:35:36.647Z,6.38
2023-05-03T11:38:07.020Z,4.82
2023-05-03T11:40:36.747Z,5.90
2023-05-03T11:43:07.024Z,6.97
2023-05-03T11:45:44.112Z,6.88
2023-05-03T11:48:14.603Z,8.63
2023-05-03T11:50:48.163Z,10.45
2023-05-03T11:53:19.297Z,6.03
2023-05-03T11:55:49.332Z,7.18
2023-05-03T11:58:20.420Z,7.07
2023-05-03T12:00:51.496Z,6.05
2023-05-03T12:03:20.884Z,6.55
2023-05-03T12:05:52.507Z,5.05
2023-05-03T12:08:25.161Z,6.00
2023-05-03T12:10:58.358Z,6.07
2023-05-03T12:13:29.949Z,8.65
2023-05-03T12:16:10.864Z,6.60
2023-05-03T12:18:56.213Z,6.78
2023-05-03T12:24:01.488Z,7.63
2023-05-03T12:26:30.355Z,5.57
2023-05-03T12:29:00.854Z,6.63
2023-05-03T12:31:32.826Z,5.38
2023-05-03T12:34:28.707Z,4.93
2023-05-03T12:36:54.152Z,6.30
2023-05-03T12:39:27.337Z,5.47
2023-05-03T12:42:07.153Z,3.38
2023-05-03T12:44:36.766Z,5.95
2023-05-03T12:47:09.559Z,3.90
2023-05-03T12:49:39.880Z,5.57
2023-05-03T12:54:42.416Z,4.47
2023-05-03T12:57:15.416Z,3.83
2023-05-03T12:59:52.308Z,3.47
2023-05-03T13:04:59.524Z,4.55
2023-05-03T13:07:32.328Z,7.00
2023-05-03T13:12:39.643Z,4.95
2023-05-03T13:15:10.126Z,7.40
2023-05-03T13:17:38.781Z,6.25
2023-05-03T13:20:10.320Z,6.00
2023-05-03T13:22:39.166Z,4.07
2023-05-03T13:25:09.747Z,5.80
2023-05-03T13:27:38.283Z,2.70
2023-05-03T13:30:08.755Z,3.33
2023-05-03T13:32:37.369Z,5.60
2023-05-03T13:35:07.476Z,3.50
2023-05-03T13:37:36.305Z,5.25
2023-05-03T13:40:05.693Z,3.40
2023-05-03T13:42:36.433Z,8.45
2023-05-03T13:45:05.725Z,5.18
2023-05-03T13:48:05.105Z,4.85
2023-05-03T13:50:22.793Z,7.05
2023-05-03T13:52:51.300Z,3.47
2023-05-03T13:55:20.111Z,4.78
2023-05-03T13:57:49.985Z,5.22
2023-05-03T14:00:20.717Z,6.18
2023-05-03T14:02:49.507Z,6.03
2023-05-03T14:07:48.188Z,5.65
2023-05-03T14:10:16.866Z,5.60
2023-05-03T14:12:45.756Z,2.33
2023-05-03T14:15:15.932Z,7.38
2023-05-03T14:17:47.507Z,5.30
2023-05-03T14:20:17.262Z,3.25
2023-05-03T14:22:46.292Z,3.53
2023-05-03T14:25:14.821Z,3.70
2023-05-03T14:27:43.921Z,5.35
2023-05-03T14:30:13.397Z,5.05
2023-05-03T14:32:43.310Z,8.25
2023-05-03T14:35:12.462Z,2.83
2023-05-03T14:37:41.126Z,4.22
2023-05-03T14:40:10.890Z,4.85
2023-05-03T14:42:39.481Z,4.40
2023-05-03T14:45:11.005Z,4.40
2023-05-03T14:47:41.096Z,5.78
2023-05-03T14:50:11.847Z,4.65
2023-05-03T14:52:40.467Z,4.70
2023-05-03T14:55:09.908Z,4.82
2023-05-03T14:57:39.511Z,2.30
2023-05-03T15:00:14.231Z,3.55
2023-05-03T15:02:43.603Z,2.30
2023-05-03T15:05:13.850Z,4.05
2023-05-03T15:07:42.435Z,4.57
2023-05-03T15:10:11.432Z,3.45
2023-05-03T15:12:40.427Z,3.75
2023-05-03T15:15:12.070Z,3.00
2023-05-03T15:17:40.663Z,3.42
2023-05-03T15:20:13.807Z,3.78
2023-05-03T15:22:43.758Z,4.97
2023-05-03T15:25:12.355Z,5.18
2023-05-03T15:27:40.909Z,3.58
2023-05-03T15:30:12.130Z,3.60
2023-05-03T15:32:40.904Z,3.28
2023-05-03T15:35:10.094Z,2.90
2023-05-03T15:37:39.051Z,2.72
2023-05-03T15:40:10.929Z,2.17
2023-05-03T15:42:39.556Z,5.47
2023-05-03T15:45:09.834Z,4.45
2023-05-03T15:47:38.618Z,3.08
2023-05-03T15:50:08.775Z,3.53
2023-05-03T15:52:37.691Z,6.75
2023-05-03T15:55:09.479Z,2.65
2023-05-03T15:57:38.117Z,4.57
2023-05-03T16:00:15.068Z,6.43
2023-05-03T16:02:43.932Z,4.50
2023-05-03T16:05:12.641Z,2.88
2023-05-03T16:07:41.241Z,2.97
2023-05-03T16:10:11.998Z,4.38
2023-05-03T16:12:40.879Z,3.85
2023-05-03T16:15:12.682Z,4.80
2023-05-03T16:17:41.203Z,2.08
2023-05-03T16:20:11.599Z,1.70
2023-05-03T16:22:43.919Z,2.78
2023-05-03T16:25:14.979Z,4.72
2023-05-03T16:27:43.549Z,1.73
2023-05-03T16:30:12.551Z,2.10
2023-05-03T16:32:41.146Z,3.10
2023-05-03T16:35:10.059Z,3.83
2023-05-03T16:37:38.700Z,2.78
2023-05-03T16:40:11.175Z,2.45
2023-05-03T16:42:42.371Z,4.50
2023-05-03T16:45:11.485Z,2.47
2023-05-03T16:47:40.216Z,2.20
2023-05-03T16:50:10.227Z,4.05
2023-05-03T16:52:43.710Z,2.72
2023-05-03T16:55:13.447Z,2.70
2023-05-03T16:57:43.419Z,3.88
2023-05-03T17:00:13.194Z,5.10
2023-05-03T17:02:42.437Z,2.97
2023-05-03T17:05:12.944Z,2.25
2023-05-03T17:07:42.086Z,2.67
2023-05-03T17:10:11.305Z,3.53
2023-05-03T17:12:39.911Z,5.07
2023-05-03T17:15:11.299Z,2.08
2023-05-03T17:17:40.467Z,4.20
2023-05-03T17:20:10.982Z,2.45
2023-05-03T17:22:39.641Z,1.90
2023-05-03T17:25:09.670Z,4.20
2023-05-03T17:27:38.349Z,2.45
2023-05-03T17:30:10.575Z,5.22
2023-05-03T17:32:39.320Z,2.63
2023-05-03T17:35:10.926Z,2.47
2023-05-03T17:37:39.634Z,3.05
2023-05-03T17:40:09.182Z,2.17
2023-05-03T17:42:37.820Z,3.33
2023-05-03T17:45:08.163Z,3.45
2023-05-03T17:47:38.176Z,1.80
2023-05-03T17:50:07.932Z,3.72
2023-05-03T17:52:36.643Z,4.05
2023-05-03T17:55:06.520Z,4.72
2023-05-03T17:57:36.875Z,5.50
2023-05-03T18:00:06.958Z,6.28
2023-05-03T18:02:35.955Z,2.63
2023-05-03T18:05:06.888Z,5.20
2023-05-03T18:07:35.457Z,2.78
2023-05-03T18:10:05.005Z,4.38
2023-05-03T18:12:33.872Z,2.75
2023-05-03T18:15:02.577Z,4.60
2023-05-03T18:17:33.301Z,1.77
2023-05-03T18:20:02.583Z,2.63
2023-05-03T18:22:32.790Z,6.05
2023-05-03T18:25:02.336Z,2.50
2023-05-03T18:27:30.985Z,3.78
2023-05-03T18:29:59.506Z,1.88
2023-05-03T18:32:28.161Z,1.48
2023-05-03T18:34:56.811Z,3.55
2023-05-03T18:37:25.568Z,5.05
2023-05-03T18:39:55.495Z,2.42
2023-05-03T18:42:24.444Z,2.85
2023-05-03T18:44:52.991Z,2.95
2023-05-03T18:47:21.963Z,3.40
2023-05-03T18:49:52.575Z,3.65
2023-05-03T18:52:21.519Z,3.45
2023-05-03T18:54:50.592Z,2.40
2023-05-03T18:57:20.536Z,3.97
2023-05-03T18:59:59.840Z,3.80
2023-05-03T19:02:31.034Z,3.80
2023-05-03T19:05:00.882Z,2.92
2023-05-03T19:07:29.882Z,2.65
2023-05-03T19:09:58.778Z,2.53
2023-05-03T19:12:28.719Z,2.70
2023-05-03T19:14:57.282Z,5.20
2023-05-03T19:17:25.918Z,8.10
2023-05-03T19:19:54.453Z,8.40
2023-05-03T19:22:23.255Z,4.85
2023-05-03T19:24:51.886Z,3.95
2023-05-03T19:27:20.829Z,2.95
2023-05-03T19:29:51.309Z,4.35
2023-05-03T19:32:19.837Z,4.40
2023-05-03T19:34:48.365Z,6.68
2023-05-03T19:37:16.945Z,4.60
2023-05-03T19:39:45.723Z,2.85
2023-05-03T19:42:14.350Z,2.53
2023-05-03T19:44:42.841Z,6.35
2023-05-03T19:47:12.726Z,3.85
2023-05-03T19:49:41.415Z,4.22
2023-05-03T19:52:10.083Z,3.75
2023-05-03T19:54:38.639Z,2.55
2023-05-03T19:57:07.850Z,3.47
2023-05-03T19:59:36.749Z,4.03
2023-05-03T20:02:05.338Z,2.88
2023-05-03T20:04:35.401Z,3.53
2023-05-03T20:07:03.932Z,2.40
2023-05-03T20:09:32.586Z,2.83
2023-05-03T20:12:02.079Z,5.65
2023-05-03T20:14:30.723Z,5.80
2023-05-03T20:16:59.388Z,4.13
2023-05-03T20:19:27.974Z,2.55
2023-05-03T20:21:58.276Z,2.97
2023-05-03T20:24:27.599Z,3.47
2023-05-03T20:26:56.098Z,2.38
2023-05-03T20:29:24.661Z,3.92
2023-05-03T20:31:53.921Z,3.55
2023-05-03T20:34:22.600Z,5.75
2023-05-03T20:36:52.675Z,3.17
2023-05-03T20:39:22.606Z,5.80
2023-05-03T20:41:51.187Z,6.00
2023-05-03T20:44:19.719Z,2.83
2023-05-03T20:46:48.566Z,3.38
2023-05-03T20:49:17.140Z,4.45
2023-05-03T20:51:45.760Z,2.08
2023-05-03T20:54:14.466Z,2.85
2023-05-03T20:56:44.406Z,3.30
2023-05-03T20:59:12.891Z,3.05
2023-05-03T21:01:41.616Z,3.95
2023-05-03T21:04:10.303Z,3.28
2023-05-03T21:06:38.850Z,3.83
2023-05-03T21:09:07.522Z,2.83
2023-05-03T21:11:36.030Z,4.95
2023-05-03T21:14:06.531Z,5.13
2023-05-03T21:16:35.622Z,4.25
2023-05-03T21:19:04.730Z,4.70
2023-05-03T21:21:33.397Z,3.33
2023-05-03T21:24:02.285Z,2.65
2023-05-03T21:26:31.228Z,5.57
2023-05-03T21:29:00.226Z,3.55
2023-05-03T21:31:30.258Z,6.47
2023-05-03T21:33:59.107Z,3.92
2023-05-03T21:36:27.785Z,2.55
2023-05-03T21:38:56.381Z,2.88
2023-05-03T21:41:24.969Z,5.40
2023-05-03T21:43:56.635Z,2.22
2023-05-03T21:46:25.194Z,4.35
2023-05-03T21:48:55.158Z,3.35
2023-05-03T21:51:24.963Z,3.38
2023-05-03T21:53:53.646Z,3.95
2023-05-03T21:56:22.368Z,3.00
2023-05-03T21:58:50.925Z,3.97
2023-05-03T22:01:21.693Z,3.00
2023-05-03T22:03:50.473Z,3.28
2023-05-03T22:06:20.536Z,3.85
2023-05-03T22:08:49.256Z,2.65
2023-05-03T22:11:17.852Z,2.72
2023-05-03T22:14:03.144Z,3.10
2023-05-03T22:16:35.401Z,6.75
2023-05-03T22:19:04.227Z,4.75
2023-05-03T22:21:34.138Z,5.82
2023-05-03T22:24:02.909Z,3.33
2023-05-03T22:26:32.100Z,2.88
2023-05-03T22:29:01.068Z,3.58
2023-05-03T22:31:30.480Z,3.22
2023-05-03T22:33:59.192Z,3.90
2023-05-03T22:36:27.811Z,2.72
2023-05-03T22:39:00.774Z,4.28
2023-05-03T22:41:29.800Z,3.22
2023-05-03T22:43:58.448Z,3.15
2023-05-03T22:46:27.037Z,5.68
2023-05-03T22:48:55.578Z,6.50
2023-05-03T22:51:24.916Z,4.97
2023-05-03T22:53:53.493Z,2.80
2023-05-03T22:56:23.350Z,3.30
2023-05-03T22:58:51.971Z,4.32
2023-05-03T23:01:20.686Z,3.35
2023-05-03T23:03:49.410Z,4.57
2023-05-03T23:06:18.061Z,4.68
2023-05-03T23:08:46.578Z,8.70
2023-05-03T23:11:15.103Z,4.57
2023-05-03T23:13:45.218Z,4.90
2023-05-03T23:16:13.817Z,2.65
2023-05-03T23:18:42.809Z,4.30
2023-05-03T23:21:11.365Z,3.72
2023-05-03T23:23:40.267Z,5.05
2023-05-03T23:26:09.268Z,3.30
2023-05-03T23:28:38.434Z,2.83
2023-05-03T23:31:08.906Z,4.45
2023-05-03T23:33:37.979Z,3.08
2023-05-03T23:36:07.114Z,4.28
2023-05-03T23:38:35.739Z,7.13
2023-05-03T23:41:04.286Z,3.47
2023-05-03T23:43:32.966Z,3.08
2023-05-03T23:46:01.548Z,3.72
2023-05-03T23:48:31.596Z,4.57
2023-05-03T23:51:00.238Z,3.78
2023-05-03T23:53:28.836Z,3.42
2023-05-03T23:55:57.395Z,4.78
2023-05-03T23:58:25.958Z,4.88
