createdAt,value
2024-02-11T00:00:44.439Z,2.30
2024-02-11T00:03:12.857Z,2.37
2024-02-11T00:05:42.994Z,2.30
2024-02-11T00:08:12.162Z,2.33
2024-02-11T00:10:40.604Z,2.30
2024-02-11T00:13:09.997Z,2.33
2024-02-11T00:15:40.167Z,2.40
2024-02-11T00:18:08.588Z,2.40
2024-02-11T00:20:37.250Z,2.40
2024-02-11T00:23:07.074Z,2.40
2024-02-11T00:25:35.773Z,2.30
2024-02-11T00:28:04.122Z,2.33
2024-02-11T00:30:32.378Z,2.37
2024-02-11T00:33:00.954Z,4.70
2024-02-11T00:35:29.778Z,11.60
2024-02-11T00:38:00.459Z,10.40
2024-02-11T00:40:30.337Z,9.73
2024-02-11T00:42:59.839Z,10.60
2024-02-11T00:45:30.272Z,8.83
2024-02-11T00:48:01.250Z,13.67
2024-02-11T00:50:32.430Z,10.37
2024-02-11T00:53:02.283Z,9.70
2024-02-11T00:55:32.398Z,8.00
2024-02-11T00:58:00.723Z,7.90
2024-02-11T01:00:29.327Z,8.77
2024-02-11T01:03:06.203Z,8.33
2024-02-11T01:05:37.715Z,8.50
2024-02-11T01:08:06.414Z,11.07
2024-02-11T01:10:36.180Z,8.40
2024-02-11T01:13:05.665Z,9.80
2024-02-11T01:15:34.235Z,11.13
2024-02-11T01:18:02.622Z,9.77
2024-02-11T01:20:32.015Z,9.30
2024-02-11T01:23:01.601Z,11.07
2024-02-11T01:25:29.949Z,8.23
2024-02-11T01:27:59.619Z,8.90
2024-02-11T01:30:28.210Z,7.90
2024-02-11T01:32:58.803Z,7.67
2024-02-11T01:35:29.525Z,8.80
2024-02-11T01:37:58.197Z,7.23
2024-02-11T01:40:26.522Z,7.40
2024-02-11T01:43:01.484Z,9.20
2024-02-11T01:45:30.846Z,6.10
2024-02-11T01:47:59.178Z,7.60
2024-02-11T01:50:32.909Z,6.63
2024-02-11T01:53:01.394Z,6.83
2024-02-11T01:55:29.728Z,7.10
2024-02-11T01:57:58.288Z,8.53
2024-02-11T02:00:28.380Z,7.70
2024-02-11T02:02:58.563Z,9.03
2024-02-11T02:05:27.034Z,6.70
2024-02-11T02:07:57.263Z,7.23
2024-02-11T02:10:25.681Z,6.83
2024-02-11T02:12:54.058Z,7.60
2024-02-11T02:15:25.620Z,7.93
2024-02-11T02:17:56.017Z,6.00
2024-02-11T02:20:25.556Z,7.03
2024-02-11T02:22:55.209Z,5.73
2024-02-11T02:25:23.484Z,6.07
2024-02-11T02:27:51.720Z,5.93
2024-02-11T02:30:21.125Z,6.13
2024-02-11T02:32:49.552Z,5.63
2024-02-11T02:35:22.892Z,6.77
2024-02-11T02:37:55.122Z,4.80
2024-02-11T02:40:27.998Z,6.10
2024-02-11T02:42:58.218Z,5.03
2024-02-11T02:45:27.021Z,5.90
2024-02-11T02:47:55.842Z,6.67
2024-02-11T02:50:24.954Z,4.30
2024-02-11T02:52:54.734Z,5.37
2024-02-11T02:55:22.990Z,4.73
2024-02-11T02:57:52.547Z,6.60
2024-02-11T03:00:21.663Z,4.60
2024-02-11T03:02:53.861Z,4.40
2024-02-11T03:05:23.646Z,4.43
2024-02-11T03:07:54.907Z,5.00
2024-02-11T03:10:25.067Z,4.67
2024-02-11T03:12:53.431Z,4.53
2024-02-11T03:15:22.185Z,4.80
2024-02-11T03:17:50.576Z,4.80
2024-02-11T03:20:18.943Z,6.30
2024-02-11T03:22:48.323Z,4.60
2024-02-11T03:25:16.844Z,4.07
2024-02-11T03:27:48.314Z,4.93
2024-02-11T03:30:18.320Z,5.33
2024-02-11T03:32:48.647Z,5.37
2024-02-11T03:35:17.586Z,5.63
2024-02-11T03:37:46.383Z,7.10
2024-02-11T03:40:18.121Z,4.60
2024-02-11T03:42:51.630Z,4.70
2024-02-11T03:45:20.252Z,5.27
2024-02-11T03:47:50.220Z,4.47
2024-02-11T03:50:20.270Z,4.83
2024-02-11T03:52:48.756Z,4.37
2024-02-11T03:55:17.363Z,4.60
2024-02-11T03:57:45.652Z,5.30
2024-02-11T04:00:17.710Z,5.07
2024-02-11T04:02:45.991Z,3.77
2024-02-11T04:05:17.880Z,3.90
2024-02-11T04:07:48.294Z,2.80
2024-02-11T04:10:20.533Z,2.70
2024-02-11T04:12:49.410Z,2.60
2024-02-11T04:15:23.646Z,3.93
2024-02-11T04:17:54.617Z,4.33
2024-02-11T04:20:28.379Z,4.17
2024-02-11T04:22:59.453Z,3.60
2024-02-11T04:25:30.453Z,4.90
2024-02-11T04:27:58.941Z,4.60
2024-02-11T04:30:31.263Z,5.03
2024-02-11T04:33:04.778Z,3.73
2024-02-11T04:35:34.865Z,5.50
2024-02-11T04:38:09.707Z,19.27
2024-02-11T04:40:38.308Z,5.20
2024-02-11T04:43:08.006Z,5.83
2024-02-11T04:45:39.827Z,7.13
2024-02-11T04:48:10.518Z,7.53
2024-02-11T04:50:39.943Z,8.73
2024-02-11T04:53:10.705Z,6.00
2024-02-11T04:55:44.254Z,6.67
2024-02-11T04:58:17.621Z,7.10
2024-02-11T05:00:49.248Z,11.30
2024-02-11T05:03:20.489Z,7.13
2024-02-11T05:05:53.320Z,11.77
2024-02-11T05:08:25.086Z,7.53
2024-02-11T05:10:56.277Z,10.97
2024-02-11T05:13:28.786Z,7.87
2024-02-11T05:16:01.368Z,10.03
2024-02-11T05:18:33.876Z,8.17
2024-02-11T05:21:04.239Z,10.90
2024-02-11T05:23:32.940Z,7.80
2024-02-11T05:26:03.262Z,10.50
2024-02-11T05:28:35.291Z,10.43
2024-02-11T05:31:06.163Z,6.60
2024-02-11T05:33:35.282Z,8.90
2024-02-11T05:36:09.196Z,10.17
2024-02-11T05:38:40.688Z,9.10
2024-02-11T05:41:09.649Z,7.40
2024-02-11T05:43:37.942Z,10.63
2024-02-11T05:46:08.815Z,6.90
2024-02-11T05:48:38.498Z,10.77
2024-02-11T05:51:07.012Z,8.73
2024-02-11T05:53:36.509Z,12.30
2024-02-11T05:56:05.665Z,8.67
2024-02-11T05:58:34.584Z,9.40
2024-02-11T06:01:05.639Z,6.83
2024-02-11T06:03:37.135Z,8.27
2024-02-11T06:06:07.781Z,9.97
2024-02-11T06:08:37.698Z,8.97
2024-02-11T06:11:08.357Z,10.40
2024-02-11T06:13:37.149Z,9.07
2024-02-11T06:16:07.296Z,6.60
2024-02-11T06:18:37.223Z,10.40
2024-02-11T06:21:07.097Z,10.33
2024-02-11T06:23:36.281Z,8.90
2024-02-11T06:26:05.780Z,6.60
2024-02-11T06:28:35.196Z,7.13
2024-02-11T06:31:03.583Z,11.97
2024-02-11T06:33:31.983Z,9.70
2024-02-11T06:36:01.762Z,9.93
2024-02-11T06:38:30.196Z,11.57
2024-02-11T06:40:58.746Z,11.13
2024-02-11T06:43:31.258Z,8.70
2024-02-11T06:45:59.826Z,8.50
2024-02-11T06:48:29.542Z,11.77
2024-02-11T06:50:58.299Z,12.73
2024-02-11T06:53:28.463Z,11.53
2024-02-11T06:55:57.135Z,13.30
2024-02-11T06:58:25.484Z,13.63
2024-02-11T07:00:54.696Z,9.17
2024-02-11T07:03:25.128Z,10.67
2024-02-11T07:05:54.525Z,11.50
2024-02-11T07:08:25.299Z,13.80
2024-02-11T07:10:55.084Z,9.43
2024-02-11T07:13:23.661Z,10.50
2024-02-11T07:15:57.520Z,9.43
2024-02-11T07:18:25.897Z,10.77
2024-02-11T07:20:54.541Z,12.07
2024-02-11T07:23:23.201Z,15.40
2024-02-11T07:25:52.229Z,10.17
2024-02-11T07:28:23.336Z,11.17
2024-02-11T07:30:51.820Z,10.73
2024-02-11T07:33:20.709Z,8.23
2024-02-11T07:35:52.373Z,8.93
2024-02-11T07:38:22.995Z,17.13
2024-02-11T07:40:54.496Z,15.50
2024-02-11T07:43:26.275Z,15.07
2024-02-11T07:45:59.012Z,9.50
2024-02-11T07:48:27.525Z,12.77
2024-02-11T07:50:55.918Z,12.60
2024-02-11T07:53:28.188Z,13.40
2024-02-11T07:55:56.507Z,13.73
2024-02-11T07:58:26.278Z,10.67
2024-02-11T08:00:56.625Z,12.53
2024-02-11T08:03:29.076Z,12.57
2024-02-11T08:05:57.845Z,12.07
2024-02-11T08:08:26.313Z,9.07
2024-02-11T08:10:54.622Z,10.60
2024-02-11T08:13:22.959Z,8.93
2024-02-11T08:15:52.655Z,10.90
2024-02-11T08:18:21.081Z,10.70
2024-02-11T08:20:49.449Z,16.00
2024-02-11T08:23:17.878Z,13.80
2024-02-11T08:25:47.661Z,14.20
2024-02-11T08:28:17.773Z,12.27
2024-02-11T08:30:46.118Z,12.30
2024-02-11T08:33:19.780Z,10.00
2024-02-11T08:35:48.605Z,8.40
2024-02-11T08:38:17.065Z,12.23
2024-02-11T08:40:45.763Z,11.40
2024-02-11T08:43:14.069Z,15.77
2024-02-11T08:45:42.341Z,11.90
2024-02-11T08:48:10.882Z,9.00
2024-02-11T08:50:41.692Z,10.90
2024-02-11T08:53:10.213Z,18.63
2024-02-11T08:55:39.272Z,12.67
2024-02-11T08:58:07.624Z,12.13
2024-02-11T09:00:35.908Z,12.40
2024-02-11T09:03:04.273Z,10.33
2024-02-11T09:05:32.691Z,11.10
2024-02-11T09:08:02.674Z,10.00
2024-02-11T09:10:32.156Z,10.13
2024-02-11T09:13:00.557Z,13.33
2024-02-11T09:15:29.210Z,15.67
2024-02-11T09:17:58.705Z,10.33
2024-02-11T09:20:27.632Z,11.50
2024-02-11T09:22:56.022Z,12.10
2024-02-11T09:25:26.555Z,11.80
2024-02-11T09:27:56.483Z,8.63
2024-02-11T09:30:25.127Z,8.10
2024-02-11T09:32:53.493Z,11.93
2024-02-11T09:35:24.313Z,13.13
2024-02-11T09:37:54.459Z,10.17
2024-02-11T09:40:22.954Z,9.33
2024-02-11T09:42:54.569Z,10.70
2024-02-11T09:45:25.580Z,13.10
2024-02-11T09:47:54.998Z,13.70
2024-02-11T09:50:25.227Z,11.10
2024-02-11T09:52:54.037Z,10.37
2024-02-11T09:55:23.167Z,8.90
2024-02-11T09:57:52.974Z,8.37
2024-02-11T10:00:22.376Z,6.40
2024-02-11T10:02:52.295Z,13.17
2024-02-11T10:05:21.680Z,11.07
2024-02-11T10:07:50.327Z,6.80
2024-02-11T10:10:18.774Z,7.00
2024-02-11T10:12:48.682Z,9.77
2024-02-11T10:15:19.559Z,6.33
2024-02-11T10:17:48.453Z,8.83
2024-02-11T10:20:18.400Z,13.50
2024-02-11T10:22:47.042Z,7.50
2024-02-11T10:25:17.421Z,13.13
2024-02-11T10:27:45.805Z,8.20
2024-02-11T10:30:14.669Z,14.63
2024-02-11T10:32:45.002Z,12.37
2024-02-11T10:35:14.399Z,6.93
2024-02-11T10:37:44.372Z,9.23
2024-02-11T10:40:13.280Z,10.73
2024-02-11T10:42:42.441Z,11.40
2024-02-11T10:45:12.622Z,17.60
2024-02-11T10:47:41.025Z,13.50
2024-02-11T10:50:11.996Z,6.30
2024-02-11T10:52:44.460Z,8.47
2024-02-11T10:55:13.897Z,7.20
2024-02-11T10:57:46.640Z,12.77
2024-02-11T11:00:16.102Z,6.50
2024-02-11T11:02:45.830Z,11.80
2024-02-11T11:05:19.248Z,9.40
2024-02-11T11:07:49.944Z,10.87
2024-02-11T11:10:19.910Z,8.70
2024-02-11T11:12:49.343Z,7.37
2024-02-11T11:15:24.515Z,6.50
2024-02-11T11:17:53.167Z,8.47
2024-02-11T11:20:23.194Z,6.20
2024-02-11T11:22:52.714Z,5.70
2024-02-11T11:25:22.992Z,5.67
2024-02-11T11:27:51.603Z,4.30
2024-02-11T11:30:20.814Z,5.90
2024-02-11T11:32:50.457Z,5.43
2024-02-11T11:35:20.491Z,5.10
2024-02-11T11:37:51.581Z,12.23
2024-02-11T11:40:22.345Z,14.33
2024-02-11T11:42:50.706Z,8.10
2024-02-11T11:45:19.008Z,4.40
2024-02-11T11:47:47.360Z,5.80
2024-02-11T11:50:19.282Z,7.60
2024-02-11T11:52:49.258Z,6.60
2024-02-11T11:55:19.029Z,3.83
2024-02-11T11:57:48.281Z,3.50
2024-02-11T12:00:17.712Z,4.23
2024-02-11T12:02:46.442Z,6.43
2024-02-11T12:05:18.123Z,7.47
2024-02-11T12:07:46.586Z,4.63
2024-02-11T12:10:15.932Z,4.60
2024-02-11T12:12:46.609Z,6.20
2024-02-11T12:15:14.958Z,4.83
2024-02-11T12:17:44.918Z,4.97
2024-02-11T12:20:14.402Z,3.70
2024-02-11T12:22:44.026Z,4.47
2024-02-11T12:25:12.441Z,4.30
2024-02-11T12:27:40.668Z,5.33
2024-02-11T12:30:12.427Z,4.20
2024-02-11T12:32:40.846Z,3.20
2024-02-11T12:35:09.972Z,4.60
2024-02-11T12:37:39.234Z,4.80
2024-02-11T12:40:08.081Z,4.20
2024-02-11T12:42:36.726Z,3.47
2024-02-11T12:45:05.117Z,5.67
2024-02-11T12:47:35.404Z,3.77
2024-02-11T12:50:04.638Z,4.50
2024-02-11T12:52:33.446Z,6.80
2024-02-11T12:55:01.796Z,4.57
2024-02-11T12:57:33.826Z,3.67
2024-02-11T13:00:02.180Z,4.03
2024-02-11T13:02:30.800Z,4.00
2024-02-11T13:05:00.808Z,5.80
2024-02-11T13:07:30.068Z,7.10
2024-02-11T13:09:58.484Z,3.83
2024-02-11T13:12:28.394Z,4.80
2024-02-11T13:14:56.765Z,5.17
2024-02-11T13:17:25.575Z,5.53
2024-02-11T13:19:54.123Z,7.47
2024-02-11T13:22:24.364Z,4.10
2024-02-11T13:24:55.025Z,6.33
2024-02-11T13:27:23.939Z,14.23
2024-02-11T13:29:53.482Z,3.87
2024-02-11T13:32:21.971Z,5.97
2024-02-11T13:34:50.382Z,3.50
2024-02-11T13:37:18.909Z,4.03
2024-02-11T13:39:49.171Z,4.10
2024-02-11T13:42:17.523Z,9.03
2024-02-11T13:44:46.885Z,4.37
2024-02-11T13:47:16.946Z,4.90
2024-02-11T13:49:45.431Z,3.63
2024-02-11T13:52:14.876Z,4.50
2024-02-11T13:54:43.174Z,9.20
2024-02-11T13:57:13.833Z,4.07
2024-02-11T13:59:42.375Z,4.03
2024-02-11T14:02:10.987Z,3.73
2024-02-11T14:04:40.470Z,12.63
2024-02-11T14:07:09.049Z,4.33
2024-02-11T14:09:39.001Z,4.23
2024-02-11T14:12:10.039Z,3.53
2024-02-11T14:14:40.578Z,5.90
2024-02-11T14:17:09.097Z,5.10
2024-02-11T14:19:39.173Z,3.77
2024-02-11T14:22:10.118Z,5.73
2024-02-11T14:24:39.049Z,3.43
2024-02-11T14:27:07.725Z,4.83
2024-02-11T14:29:36.228Z,5.40
2024-02-11T14:32:07.022Z,4.20
2024-02-11T14:34:36.291Z,3.97
2024-02-11T14:37:05.935Z,3.10
2024-02-11T14:39:36.016Z,4.73
2024-02-11T14:42:06.508Z,6.03
2024-02-11T14:44:35.097Z,3.33
2024-02-11T14:47:03.692Z,4.30
2024-02-11T14:49:34.404Z,4.90
2024-02-11T14:52:03.062Z,3.57
2024-02-11T14:54:32.954Z,3.97
2024-02-11T14:57:02.040Z,3.63
2024-02-11T14:59:30.828Z,3.30
2024-02-11T15:01:59.614Z,3.50
2024-02-11T15:04:28.690Z,3.60
2024-02-11T15:06:59.104Z,3.77
2024-02-11T15:09:28.418Z,3.67
2024-02-11T15:11:56.751Z,4.00
2024-02-11T15:14:25.690Z,4.00
2024-02-11T15:16:54.080Z,5.20
2024-02-11T15:19:22.431Z,5.70
2024-02-11T15:21:50.984Z,4.83
2024-02-11T15:24:20.793Z,4.10
2024-02-11T15:26:49.074Z,3.40
2024-02-11T15:29:17.349Z,4.43
2024-02-11T15:31:46.242Z,3.30
2024-02-11T15:34:14.697Z,4.03
2024-02-11T15:36:44.304Z,3.40
2024-02-11T15:39:13.288Z,3.83
2024-02-11T15:41:45.005Z,3.80
2024-02-11T15:44:14.050Z,3.40
2024-02-11T15:46:42.668Z,4.20
2024-02-11T15:49:11.099Z,4.40
2024-02-11T15:51:39.697Z,3.67
2024-02-11T15:54:08.294Z,4.03
2024-02-11T15:56:39.462Z,3.80
2024-02-11T15:59:10.436Z,3.10
2024-02-11T16:01:38.957Z,4.73
2024-02-11T16:04:09.759Z,6.10
2024-02-11T16:06:38.672Z,4.20
2024-02-11T16:09:07.076Z,7.23
2024-02-11T16:11:35.418Z,5.50
2024-02-11T16:14:06.881Z,5.03
2024-02-11T16:16:38.407Z,5.70
2024-02-11T16:19:07.780Z,4.00
2024-02-11T16:21:36.204Z,6.80
2024-02-11T16:24:04.548Z,3.67
2024-02-11T16:26:36.172Z,5.23
2024-02-11T16:29:04.937Z,4.23
2024-02-11T16:31:33.292Z,7.40
2024-02-11T16:34:04.025Z,6.07
2024-02-11T16:36:33.153Z,4.80
2024-02-11T16:39:01.403Z,5.67
2024-02-11T16:41:29.666Z,4.57
2024-02-11T16:43:58.253Z,3.63
2024-02-11T16:46:26.698Z,4.67
2024-02-11T16:48:55.110Z,4.00
2024-02-11T16:51:24.843Z,4.03
2024-02-11T16:53:53.438Z,3.20
2024-02-11T16:56:21.903Z,5.90
2024-02-11T16:58:51.757Z,3.20
2024-02-11T17:01:20.145Z,4.30
2024-02-11T17:03:48.792Z,4.13
2024-02-11T17:06:17.526Z,6.43
2024-02-11T17:08:47.394Z,3.53
2024-02-11T17:11:15.970Z,8.00
2024-02-11T17:13:45.365Z,2.80
2024-02-11T17:16:16.118Z,4.70
2024-02-11T17:18:44.896Z,6.33
2024-02-11T17:21:14.420Z,7.47
2024-02-11T17:23:44.658Z,4.40
2024-02-11T17:26:15.267Z,5.23
2024-02-11T17:28:46.154Z,8.53
2024-02-11T17:31:15.127Z,4.33
2024-02-11T17:33:43.935Z,5.53
2024-02-11T17:36:16.974Z,4.47
2024-02-11T17:38:45.873Z,7.03
2024-02-11T17:41:17.549Z,3.70
2024-02-11T17:43:47.758Z,3.50
2024-02-11T17:46:16.113Z,4.67
2024-02-11T17:48:45.036Z,5.73
2024-02-11T17:51:16.743Z,6.73
2024-02-11T17:53:50.211Z,4.80
2024-02-11T17:56:21.885Z,3.60
2024-02-11T17:58:50.285Z,4.47
2024-02-11T18:01:19.206Z,4.77
2024-02-11T18:03:48.825Z,4.17
2024-02-11T18:06:17.755Z,5.30
2024-02-11T18:08:46.211Z,4.30
2024-02-11T18:11:16.817Z,4.37
2024-02-11T18:13:46.851Z,5.87
2024-02-11T18:16:17.754Z,6.10
2024-02-11T18:18:46.561Z,4.43
2024-02-11T18:21:16.226Z,6.60
2024-02-11T18:23:45.399Z,5.07
2024-02-11T18:26:15.234Z,4.03
2024-02-11T18:28:49.898Z,9.70
2024-02-11T18:31:19.375Z,4.30
2024-02-11T18:33:48.215Z,6.70
2024-02-11T18:36:16.684Z,5.53
2024-02-11T18:38:46.094Z,4.13
2024-02-11T18:41:14.691Z,5.27
2024-02-11T18:43:45.650Z,3.80
2024-02-11T18:46:18.444Z,4.43
2024-02-11T18:48:52.959Z,4.97
2024-02-11T18:51:21.517Z,4.13
2024-02-11T18:53:49.903Z,3.50
2024-02-11T18:56:18.982Z,3.93
2024-02-11T18:58:48.344Z,5.83
2024-02-11T19:01:18.117Z,6.60
2024-02-11T19:03:49.783Z,3.83
2024-02-11T19:06:19.484Z,5.40
2024-02-11T19:08:47.931Z,5.10
2024-02-11T19:11:16.502Z,6.33
2024-02-11T19:13:46.074Z,3.40
2024-02-11T19:16:14.823Z,4.00
2024-02-11T19:18:44.450Z,6.10
2024-02-11T19:21:12.899Z,3.23
2024-02-11T19:23:43.252Z,5.30
2024-02-11T19:26:13.889Z,4.60
2024-02-11T19:28:42.408Z,7.53
2024-02-11T19:31:12.461Z,4.23
2024-02-11T19:33:41.006Z,4.20
2024-02-11T19:36:11.053Z,3.67
2024-02-11T19:38:40.849Z,4.23
2024-02-11T19:41:10.249Z,3.07
2024-02-11T19:43:41.848Z,4.70
2024-02-11T19:46:10.160Z,4.97
2024-02-11T19:48:40.065Z,4.13
2024-02-11T19:51:08.487Z,7.17
2024-02-11T19:53:40.040Z,5.03
2024-02-11T19:56:10.074Z,4.47
2024-02-11T19:58:40.061Z,3.60
2024-02-11T20:01:09.046Z,3.97
2024-02-11T20:03:37.888Z,4.67
2024-02-11T20:06:07.318Z,3.37
2024-02-11T20:08:37.273Z,3.97
2024-02-11T20:11:09.373Z,4.10
2024-02-11T20:13:37.968Z,6.57
2024-02-11T20:16:06.830Z,4.23
2024-02-11T20:18:35.944Z,5.30
2024-02-11T20:21:04.385Z,5.50
2024-02-11T20:23:33.204Z,7.03
2024-02-11T20:26:01.677Z,6.63
2024-02-11T20:28:31.542Z,5.03
2024-02-11T20:31:01.089Z,9.30
2024-02-11T20:33:32.090Z,4.10
2024-02-11T20:36:00.447Z,4.93
2024-02-11T20:38:29.560Z,5.10
2024-02-11T20:41:00.445Z,4.27
2024-02-11T20:43:29.911Z,4.10
2024-02-11T20:46:01.703Z,6.07
2024-02-11T20:48:31.204Z,13.17
2024-02-11T20:51:02.106Z,5.33
2024-02-11T20:53:30.752Z,5.90
2024-02-11T20:55:59.362Z,7.40
2024-02-11T20:58:32.406Z,5.93
2024-02-11T21:01:07.809Z,7.20
2024-02-11T21:03:36.605Z,6.20
2024-02-11T21:06:06.536Z,6.77
2024-02-11T21:08:35.651Z,6.87
2024-02-11T21:11:06.101Z,9.13
2024-02-11T21:13:35.425Z,9.50
2024-02-11T21:16:07.837Z,7.23
2024-02-11T21:18:39.247Z,6.60
2024-02-11T21:21:09.504Z,5.57
2024-02-11T21:23:38.664Z,5.27
2024-02-11T21:26:09.416Z,6.60
2024-02-11T21:28:37.749Z,7.63
2024-02-11T21:31:16.549Z,8.63
2024-02-11T21:33:51.340Z,4.20
2024-02-11T21:36:21.195Z,11.43
2024-02-11T21:38:49.540Z,5.27
2024-02-11T21:41:19.368Z,4.50
2024-02-11T21:43:48.676Z,5.53
2024-02-11T21:46:19.104Z,4.23
2024-02-11T21:48:47.835Z,7.13
2024-02-11T21:51:16.180Z,5.73
2024-02-11T21:53:44.965Z,6.70
2024-02-11T21:56:13.569Z,5.60
2024-02-11T21:58:42.047Z,4.53
2024-02-11T22:01:10.973Z,4.77
2024-02-11T22:03:41.091Z,4.97
2024-02-11T22:06:11.310Z,8.37
2024-02-11T22:08:40.688Z,5.83
2024-02-11T22:11:09.522Z,6.53
2024-02-11T22:13:37.964Z,6.30
2024-02-11T22:16:06.547Z,4.57
2024-02-11T22:18:35.052Z,6.77
2024-02-11T22:21:04.903Z,5.67
2024-02-11T22:23:33.913Z,10.23
2024-02-11T22:26:03.071Z,8.30
2024-02-11T22:28:31.449Z,6.90
2024-02-11T22:30:59.715Z,7.80
2024-02-11T22:33:28.435Z,7.30
2024-02-11T22:35:58.041Z,7.07
2024-02-11T22:38:28.172Z,7.30
2024-02-11T22:40:57.678Z,7.30
2024-02-11T22:43:26.124Z,8.30
2024-02-11T22:45:55.695Z,8.37
2024-02-11T22:48:24.498Z,7.83
2024-02-11T22:50:55.353Z,9.17
2024-02-11T22:53:24.054Z,12.40
2024-02-11T22:55:54.710Z,11.70
2024-02-11T22:58:24.329Z,10.70
2024-02-11T23:00:52.679Z,11.77
2024-02-11T23:03:23.647Z,12.40
2024-02-11T23:05:52.247Z,17.50
2024-02-11T23:08:21.478Z,14.20
2024-02-11T23:10:50.175Z,13.70
2024-02-11T23:13:20.452Z,15.43
2024-02-11T23:15:52.706Z,8.50
2024-02-11T23:18:21.370Z,14.07
2024-02-11T23:20:51.511Z,16.20
2024-02-11T23:23:20.221Z,17.77
2024-02-11T23:25:49.001Z,13.10
2024-02-11T23:28:20.158Z,14.40
2024-02-11T23:30:50.594Z,12.73
2024-02-11T23:33:19.628Z,13.50
2024-02-11T23:35:48.231Z,8.63
2024-02-11T23:38:20.135Z,12.30
2024-02-11T23:40:49.987Z,11.53
2024-02-11T23:43:19.098Z,10.50
2024-02-11T23:45:48.341Z,9.63
2024-02-11T23:48:18.159Z,10.10
2024-02-11T23:50:47.722Z,9.13
2024-02-11T23:53:18.348Z,10.20
2024-02-11T23:55:50.449Z,8.13
2024-02-11T23:58:21.345Z,8.20
