createdAt,value
2018-09-29T00:00:18.179Z,56.30
2018-09-29T00:02:46.720Z,55.80
2018-09-29T00:05:15.084Z,56.50
2018-09-29T00:07:43.427Z,57.20
2018-09-29T00:10:11.758Z,57.10
2018-09-29T00:12:40.134Z,57.10
2018-09-29T00:15:08.612Z,56.70
2018-09-29T00:17:37.669Z,57.60
2018-09-29T00:20:06.116Z,58.00
2018-09-29T00:22:34.522Z,57.80
2018-09-29T00:25:02.833Z,57.60
2018-09-29T00:27:31.163Z,57.50
2018-09-29T00:29:59.579Z,57.90
2018-09-29T00:32:28.102Z,57.60
2018-09-29T00:34:56.542Z,58.40
2018-09-29T00:37:24.972Z,57.90
2018-09-29T00:39:53.316Z,58.40
2018-09-29T00:42:21.742Z,58.40
2018-09-29T00:44:50.126Z,58.20
2018-09-29T00:47:18.498Z,58.50
2018-09-29T00:49:46.900Z,58.40
2018-09-29T00:52:15.227Z,58.90
2018-09-29T00:54:43.628Z,58.80
2018-09-29T00:57:12.050Z,59.20
2018-09-29T00:59:40.418Z,59.60
2018-09-29T01:02:09.006Z,59.20
2018-09-29T01:04:37.433Z,59.10
2018-09-29T01:07:05.811Z,59.60
2018-09-29T01:09:34.177Z,59.40
2018-09-29T01:12:02.548Z,59.40
2018-09-29T01:14:30.907Z,59.70
2018-09-29T01:16:59.196Z,59.00
2018-09-29T01:19:30.254Z,59.70
2018-09-29T01:21:58.672Z,59.20
2018-09-29T01:24:27.045Z,59.60
2018-09-29T01:26:55.371Z,59.30
2018-09-29T01:29:23.873Z,59.50
2018-09-29T01:31:52.209Z,59.30
2018-09-29T01:34:20.553Z,59.00
2018-09-29T01:36:48.898Z,59.60
2018-09-29T01:39:17.285Z,59.70
2018-09-29T01:41:45.757Z,60.40
2018-09-29T01:44:14.143Z,59.50
2018-09-29T01:46:42.515Z,60.00
2018-09-29T01:49:11.362Z,60.20
2018-09-29T01:51:39.686Z,60.40
2018-09-29T01:54:08.025Z,60.40
2018-09-29T01:56:37.372Z,60.40
2018-09-29T01:59:05.765Z,59.50
2018-09-29T02:01:34.084Z,60.60
2018-09-29T02:04:02.514Z,59.80
2018-09-29T02:06:30.912Z,59.90
2018-09-29T02:08:59.238Z,60.50
2018-09-29T02:11:27.605Z,59.80
2018-09-29T02:13:56.106Z,60.60
2018-09-29T02:16:24.498Z,61.70
2018-09-29T02:18:52.996Z,61.20
2018-09-29T02:21:21.430Z,63.00
2018-09-29T02:23:49.859Z,61.50
2018-09-29T02:26:18.278Z,61.50
2018-09-29T02:28:46.756Z,61.60
2018-09-29T02:31:15.029Z,61.60
2018-09-29T02:33:43.408Z,61.20
2018-09-29T02:36:11.750Z,62.20
2018-09-29T02:38:40.147Z,61.90
2018-09-29T02:41:08.444Z,61.60
2018-09-29T02:43:37.007Z,61.20
2018-09-29T02:46:05.387Z,62.00
2018-09-29T02:48:33.791Z,62.20
2018-09-29T02:51:02.130Z,62.00
2018-09-29T02:53:30.637Z,61.80
2018-09-29T02:55:58.995Z,62.00
2018-09-29T02:58:27.361Z,62.20
2018-09-29T03:00:55.749Z,62.40
2018-09-29T03:03:24.153Z,61.80
2018-09-29T03:05:52.410Z,62.30
2018-09-29T03:08:20.731Z,61.40
2018-09-29T03:10:49.118Z,62.80
2018-09-29T03:13:17.494Z,62.60
2018-09-29T03:15:45.821Z,62.70
2018-09-29T03:18:14.173Z,63.10
2018-09-29T03:20:42.580Z,63.90
2018-09-29T03:23:10.906Z,63.40
2018-09-29T03:25:39.407Z,63.00
2018-09-29T03:28:07.765Z,63.40
2018-09-29T03:30:36.197Z,63.60
2018-09-29T03:33:04.575Z,63.40
2018-09-29T03:35:32.808Z,63.40
2018-09-29T03:38:01.083Z,63.40
2018-09-29T03:40:29.391Z,62.50
2018-09-29T03:42:57.759Z,63.60
2018-09-29T03:45:26.190Z,63.00
2018-09-29T03:47:54.622Z,63.40
2018-09-29T03:50:23.076Z,62.70
2018-09-29T03:52:51.510Z,63.80
2018-09-29T03:55:19.814Z,63.40
2018-09-29T03:57:48.264Z,62.70
2018-09-29T04:00:16.673Z,63.50
2018-09-29T04:02:44.965Z,64.20
2018-09-29T04:05:13.321Z,63.70
2018-09-29T04:07:41.755Z,63.20
2018-09-29T04:10:10.053Z,64.10
2018-09-29T04:12:38.400Z,64.00
2018-09-29T04:15:06.761Z,64.20
2018-09-29T04:17:35.094Z,64.00
2018-09-29T04:20:03.547Z,63.90
2018-09-29T04:22:31.895Z,63.90
2018-09-29T04:25:00.203Z,64.50
2018-09-29T04:27:28.620Z,63.70
2018-09-29T04:29:57.068Z,64.80
2018-09-29T04:32:25.411Z,65.80
2018-09-29T04:34:53.767Z,64.30
2018-09-29T04:37:22.228Z,65.20
2018-09-29T04:39:50.598Z,66.50
2018-09-29T04:42:19.243Z,66.60
2018-09-29T04:44:47.574Z,66.00
2018-09-29T04:47:15.876Z,65.30
2018-09-29T04:49:44.273Z,65.70
2018-09-29T04:52:12.649Z,66.20
2018-09-29T04:54:40.971Z,65.20
2018-09-29T04:57:09.331Z,66.40
2018-09-29T04:59:37.622Z,66.20
2018-09-29T05:02:06.062Z,66.20
2018-09-29T05:04:34.365Z,65.40
2018-09-29T05:07:02.779Z,65.00
2018-09-29T05:09:31.101Z,65.30
2018-09-29T05:11:59.528Z,66.00
2018-09-29T05:14:27.946Z,65.40
2018-09-29T05:16:56.303Z,66.20
2018-09-29T05:19:24.780Z,65.10
2018-09-29T05:21:53.181Z,65.50
2018-09-29T05:24:21.587Z,65.30
2018-09-29T05:26:49.943Z,65.70
2018-09-29T05:29:18.285Z,66.10
2018-09-29T05:31:46.787Z,65.80
2018-09-29T05:34:15.280Z,65.70
2018-09-29T05:36:43.685Z,65.90
2018-09-29T05:39:12.040Z,66.20
2018-09-29T05:41:40.488Z,66.00
2018-09-29T05:44:08.898Z,66.20
2018-09-29T05:46:37.276Z,66.00
2018-09-29T05:49:05.706Z,67.00
2018-09-29T05:51:34.940Z,66.80
2018-09-29T05:54:04.440Z,66.60
2018-09-29T05:56:33.365Z,66.60
2018-09-29T05:59:01.935Z,66.80
2018-09-29T06:01:30.328Z,66.80
2018-09-29T06:03:58.765Z,66.90
2018-09-29T06:06:27.361Z,66.20
2018-09-29T06:08:55.822Z,66.50
2018-09-29T06:11:24.337Z,66.20
2018-09-29T06:13:52.702Z,67.40
2018-09-29T06:16:21.262Z,65.80
2018-09-29T06:18:49.665Z,66.40
2018-09-29T06:21:18.095Z,66.20
2018-09-29T06:23:46.501Z,66.40
2018-09-29T06:26:14.866Z,66.60
2018-09-29T06:28:43.360Z,66.80
2018-09-29T06:31:11.755Z,66.60
2018-09-29T06:33:40.369Z,66.50
2018-09-29T06:36:08.936Z,67.40
2018-09-29T06:38:37.462Z,67.10
2018-09-29T06:41:06.006Z,66.40
2018-09-29T06:43:34.547Z,66.70
2018-09-29T06:46:03.012Z,66.70
2018-09-29T06:48:31.578Z,66.60
2018-09-29T06:51:00.064Z,66.70
2018-09-29T06:53:28.491Z,66.70
2018-09-29T06:55:57.582Z,67.10
2018-09-29T06:58:52.536Z,66.20
2018-09-29T07:01:21.206Z,66.60
2018-09-29T07:03:49.732Z,67.60
2018-09-29T07:06:18.121Z,67.30
2018-09-29T07:08:46.533Z,68.50
2018-09-29T07:11:15.280Z,66.90
2018-09-29T07:13:43.799Z,67.40
2018-09-29T07:16:12.200Z,67.10
2018-09-29T07:18:40.590Z,67.40
2018-09-29T07:21:09.148Z,67.80
2018-09-29T07:23:37.671Z,66.90
2018-09-29T07:26:06.106Z,66.80
2018-09-29T07:28:34.464Z,67.50
2018-09-29T07:31:02.944Z,66.60
2018-09-29T07:33:31.301Z,66.70
2018-09-29T07:36:00.436Z,67.10
2018-09-29T07:38:28.836Z,66.90
2018-09-29T07:40:57.301Z,67.20
2018-09-29T07:43:38.477Z,66.50
2018-09-29T07:46:07.332Z,66.20
2018-09-29T07:48:37.564Z,65.50
2018-09-29T07:51:06.588Z,65.10
2018-09-29T07:53:35.903Z,64.60
2018-09-29T07:56:05.001Z,64.10
2018-09-29T07:58:33.419Z,64.20
2018-09-29T08:01:02.212Z,63.80
2018-09-29T08:03:30.667Z,63.40
2018-09-29T08:06:00.620Z,63.90
2018-09-29T08:08:29.626Z,63.30
2018-09-29T08:10:58.282Z,62.90
2018-09-29T08:13:26.738Z,62.90
2018-09-29T08:15:55.179Z,62.70
2018-09-29T08:18:23.552Z,62.40
2018-09-29T08:20:51.906Z,62.00
2018-09-29T08:23:26.340Z,61.60
2018-09-29T08:26:00.876Z,60.50
2018-09-29T08:28:30.395Z,60.20
2018-09-29T08:30:58.759Z,60.00
2018-09-29T08:33:27.283Z,60.40
2018-09-29T08:35:57.223Z,60.30
2018-09-29T08:38:25.723Z,60.00
2018-09-29T08:40:54.115Z,59.20
2018-09-29T08:43:22.494Z,59.10
2018-09-29T08:45:51.071Z,57.10
2018-09-29T08:48:25.568Z,58.30
2018-09-29T08:50:54.438Z,56.60
2018-09-29T08:53:23.118Z,57.10
2018-09-29T08:55:51.495Z,57.10
2018-09-29T08:58:21.556Z,58.20
2018-09-29T09:00:49.932Z,58.60
2018-09-29T09:03:18.279Z,59.00
2018-09-29T09:05:46.707Z,58.40
2018-09-29T09:08:15.429Z,56.40
2018-09-29T09:10:43.899Z,56.40
2018-09-29T09:13:12.330Z,56.80
2018-09-29T09:15:40.811Z,57.60
2018-09-29T09:18:09.233Z,55.20
2018-09-29T09:20:39.203Z,53.60
2018-09-29T09:23:07.694Z,54.80
2018-09-29T09:25:37.016Z,55.40
2018-09-29T09:28:05.523Z,54.60
2018-09-29T09:30:33.976Z,54.30
2018-09-29T09:33:02.376Z,54.30
2018-09-29T09:35:30.819Z,54.00
2018-09-29T09:37:59.308Z,53.60
2018-09-29T09:40:27.738Z,52.70
2018-09-29T09:42:56.413Z,51.70
2018-09-29T09:45:24.916Z,50.60
2018-09-29T09:47:53.564Z,49.90
2018-09-29T09:50:25.455Z,49.60
2018-09-29T09:52:54.978Z,48.80
2018-09-29T09:55:23.526Z,47.90
2018-09-29T09:57:52.315Z,47.60
2018-09-29T10:00:23.114Z,47.30
2018-09-29T10:02:57.242Z,47.30
2018-09-29T10:05:26.318Z,45.40
2018-09-29T10:07:55.136Z,45.20
2018-09-29T10:10:25.632Z,44.50
2018-09-29T10:12:54.559Z,45.50
2018-09-29T10:15:23.747Z,45.90
2018-09-29T10:17:52.610Z,48.00
2018-09-29T10:20:21.531Z,49.70
2018-09-29T10:22:50.168Z,49.20
2018-09-29T10:25:19.102Z,47.10
2018-09-29T10:27:48.385Z,46.00
2018-09-29T10:30:18.018Z,43.10
2018-09-29T10:32:47.370Z,42.60
2018-09-29T10:35:16.406Z,39.50
2018-09-29T10:46:17.362Z,38.70
2018-09-29T10:51:39.493Z,37.20
2018-09-29T10:54:08.574Z,40.20
2018-09-29T10:56:49.515Z,40.60
2018-09-29T11:02:11.091Z,38.00
2018-09-29T11:05:02.525Z,39.40
2018-09-29T14:44:10.012Z,11.10
2018-09-29T14:46:39.246Z,11.70
2018-09-29T14:49:10.028Z,11.50
2018-09-29T14:51:41.127Z,11.90
2018-09-29T14:54:10.729Z,12.50
2018-09-29T14:56:39.694Z,13.50
2018-09-29T14:59:09.154Z,14.00
2018-09-29T15:01:38.675Z,14.70
2018-09-29T15:04:08.734Z,15.20
2018-09-29T15:06:37.848Z,16.00
2018-09-29T15:09:11.315Z,16.10
2018-09-29T15:11:40.541Z,16.60
2018-09-29T15:14:10.977Z,16.60
2018-09-29T15:16:40.319Z,16.90
2018-09-29T15:19:09.839Z,17.40
2018-09-29T15:21:39.740Z,17.30
2018-09-29T15:24:08.919Z,18.00
2018-09-29T15:26:38.142Z,18.50
2018-09-29T15:29:07.539Z,18.60
2018-09-29T15:31:37.705Z,19.30
2018-09-29T15:34:07.190Z,19.40
2018-09-29T15:36:36.396Z,20.50
2018-09-29T15:39:08.738Z,20.90
2018-09-29T15:41:38.916Z,21.20
2018-09-29T15:44:10.466Z,21.30
2018-09-29T15:46:40.089Z,20.70
2018-09-29T15:49:09.645Z,21.60
2018-09-29T15:51:38.551Z,22.60
2018-09-29T15:54:08.960Z,22.30
2018-09-29T15:56:38.569Z,21.70
2018-09-29T15:59:08.319Z,21.70
2018-09-29T16:01:38.190Z,22.20
2018-09-29T16:04:08.222Z,22.30
2018-09-29T16:06:37.364Z,22.50
2018-09-29T16:09:10.069Z,22.40
2018-09-29T16:11:42.445Z,22.60
2018-09-29T16:14:11.910Z,22.80
2018-09-29T16:16:44.946Z,23.60
2018-09-29T16:19:19.721Z,23.10
2018-09-29T16:21:49.461Z,24.40
2018-09-29T16:24:20.547Z,24.30
2018-09-29T16:26:52.515Z,24.00
2018-09-29T16:29:22.409Z,24.40
2018-09-29T16:31:51.881Z,24.50
2018-09-29T16:34:28.511Z,25.30
2018-09-29T16:36:57.454Z,25.00
2018-09-29T16:39:27.781Z,25.40
2018-09-29T16:41:58.265Z,25.20
2018-09-29T16:44:28.056Z,24.80
2018-09-29T16:46:57.317Z,24.40
2018-09-29T16:49:31.123Z,27.60
2018-09-29T16:52:00.748Z,26.10
2018-09-29T16:54:31.061Z,26.30
2018-09-29T16:57:02.625Z,26.60
2018-09-29T16:59:33.287Z,27.00
2018-09-29T17:02:03.051Z,26.60
2018-09-29T17:04:33.551Z,27.70
2018-09-29T17:07:03.437Z,27.80
2018-09-29T17:09:32.710Z,27.40
2018-09-29T17:12:22.074Z,27.70
2018-09-29T17:14:54.018Z,28.00
2018-09-29T17:17:22.998Z,28.00
2018-09-29T17:19:56.008Z,28.30
2018-09-29T17:22:25.111Z,28.60
2018-09-29T17:24:54.127Z,29.90
2018-09-29T17:27:23.212Z,29.50
2018-09-29T17:29:52.804Z,28.90
2018-09-29T17:32:21.775Z,29.70
2018-09-29T17:34:52.720Z,30.00
2018-09-29T17:37:21.434Z,30.00
2018-09-29T17:39:50.332Z,29.70
2018-09-29T17:42:19.561Z,31.40
2018-09-29T17:44:49.926Z,30.50
2018-09-29T17:47:19.830Z,30.50
2018-09-29T17:49:48.740Z,30.40
2018-09-29T17:52:17.547Z,30.90
2018-09-29T17:54:47.210Z,31.70
2018-09-29T17:59:45.694Z,30.50
2018-09-29T18:02:16.762Z,31.30
2018-09-29T18:04:45.695Z,32.90
2018-09-29T18:07:15.026Z,31.70
2018-09-29T18:09:45.417Z,33.10
2018-09-29T18:12:14.703Z,32.90
2018-09-29T18:14:43.656Z,33.50
2018-09-29T18:17:14.083Z,33.50
2018-09-29T18:19:43.126Z,33.20
2018-09-29T18:22:12.986Z,34.00
2018-09-29T18:24:42.218Z,34.60
2018-09-29T18:27:12.395Z,33.90
2018-09-29T18:29:41.506Z,34.60
2018-09-29T18:32:10.915Z,34.60
2018-09-29T18:34:39.932Z,34.70
2018-09-29T18:37:08.993Z,35.20
2018-09-29T18:39:37.871Z,35.90
2018-09-29T18:42:09.627Z,35.70
2018-09-29T18:44:38.700Z,35.70
2018-09-29T18:47:08.433Z,36.20
2018-09-29T18:49:38.022Z,37.60
2018-09-29T18:52:09.620Z,36.40
2018-09-29T18:54:39.246Z,37.00
2018-09-29T18:57:10.139Z,37.30
2018-09-29T18:59:41.776Z,37.70
2018-09-29T19:02:10.708Z,37.10
2018-09-29T19:04:39.546Z,37.80
2018-09-29T19:07:09.974Z,37.90
2018-09-29T19:09:39.348Z,38.40
2018-09-29T19:12:10.243Z,39.00
2018-09-29T19:14:39.124Z,39.00
2018-09-29T19:17:08.777Z,38.30
2018-09-29T19:19:39.617Z,39.30
2018-09-29T19:22:08.968Z,39.50
2018-09-29T19:24:38.224Z,37.90
2018-09-29T19:27:07.706Z,39.00
2018-09-29T19:29:36.784Z,37.60
2018-09-29T19:32:05.569Z,39.50
2018-09-29T19:34:34.615Z,38.90
2018-09-29T19:37:04.024Z,40.10
2018-09-29T19:39:34.420Z,40.40
2018-09-29T19:42:04.240Z,39.50
2018-09-29T19:44:34.355Z,40.60
2018-09-29T19:47:04.978Z,40.30
2018-09-29T19:49:35.191Z,40.70
2018-09-29T19:52:04.519Z,41.10
2018-09-29T19:54:33.499Z,41.40
2018-09-29T19:57:02.678Z,41.10
2018-09-29T19:59:32.455Z,42.20
2018-09-29T20:02:03.573Z,42.40
2018-09-29T20:04:34.836Z,42.30
2018-09-29T20:07:10.283Z,41.70
2018-09-29T20:09:40.692Z,42.20
2018-09-29T20:12:09.706Z,42.60
2018-09-29T20:14:42.548Z,42.50
2018-09-29T20:17:13.577Z,43.20
2018-09-29T20:19:42.645Z,42.40
2018-09-29T20:22:11.728Z,44.00
2018-09-29T20:24:40.724Z,44.00
2018-09-29T20:27:09.910Z,44.20
2018-09-29T20:29:39.210Z,43.70
2018-09-29T20:32:09.107Z,43.50
2018-09-29T20:34:38.360Z,44.00
2018-09-29T20:37:07.661Z,44.70
2018-09-29T20:39:36.583Z,45.10
2018-09-29T20:42:05.584Z,44.30
2018-09-29T20:44:34.669Z,46.30
2018-09-29T20:47:05.004Z,44.50
2018-09-29T20:49:33.855Z,44.70
2018-09-29T20:52:04.986Z,44.90
2018-09-29T20:54:34.484Z,46.10
2018-09-29T20:57:04.109Z,45.20
2018-09-29T20:59:33.169Z,45.80
2018-09-29T21:02:02.452Z,45.70
2018-09-29T21:04:31.340Z,46.80
2018-09-29T21:07:00.468Z,45.80
2018-09-29T21:09:29.657Z,45.40
2018-09-29T21:11:59.763Z,46.60
2018-09-29T21:14:29.076Z,45.10
2018-09-29T21:16:59.058Z,47.20
2018-09-29T21:19:27.872Z,47.00
2018-09-29T21:21:56.978Z,48.00
2018-09-29T21:24:26.206Z,47.80
2018-09-29T21:26:56.497Z,47.90
2018-09-29T21:29:25.739Z,47.40
2018-09-29T21:31:54.747Z,47.50
2018-09-29T21:34:24.836Z,48.40
2018-09-29T21:36:53.869Z,46.50
2018-09-29T21:39:22.895Z,47.90
2018-09-29T21:41:51.855Z,47.80
2018-09-29T21:44:20.812Z,47.80
2018-09-29T21:46:51.103Z,49.00
2018-09-29T21:49:21.347Z,48.60
2018-09-29T21:51:50.492Z,48.80
2018-09-29T21:54:21.543Z,48.80
2018-09-29T21:56:51.000Z,48.40
2018-09-29T21:59:21.523Z,47.90
2018-09-29T22:01:50.490Z,49.40
2018-09-29T22:04:19.392Z,49.20
2018-09-29T22:06:49.272Z,48.70
2018-09-29T22:09:22.195Z,49.50
2018-09-29T22:11:53.772Z,49.60
2018-09-29T22:14:25.931Z,49.90
2018-09-29T22:16:57.093Z,49.20
2018-09-29T22:19:27.173Z,49.50
2018-09-29T22:21:56.396Z,49.70
2018-09-29T22:24:26.239Z,49.80
2018-09-29T22:26:55.173Z,49.50
2018-09-29T22:29:24.897Z,50.30
2018-09-29T22:31:54.702Z,49.70
2018-09-29T22:34:23.953Z,50.90
2018-09-29T22:36:53.968Z,50.20
2018-09-29T22:39:23.318Z,51.10
2018-09-29T22:41:53.835Z,50.60
2018-09-29T22:44:24.415Z,50.10
2018-09-29T22:46:54.257Z,50.50
2018-09-29T22:49:24.436Z,50.60
2018-09-29T22:51:53.643Z,51.00
2018-09-29T22:54:24.503Z,49.60
2018-09-29T22:56:53.618Z,50.00
2018-09-29T22:59:23.321Z,51.20
2018-09-29T23:01:52.993Z,51.30
2018-09-29T23:04:21.858Z,50.50
2018-09-29T23:06:51.317Z,50.70
2018-09-29T23:09:22.029Z,51.70
2018-09-29T23:11:52.493Z,51.40
2018-09-29T23:14:22.666Z,51.10
2018-09-29T23:16:51.604Z,51.20
2018-09-29T23:19:37.887Z,51.70
2018-09-29T23:22:11.139Z,51.60
2018-09-29T23:24:41.604Z,51.60
2018-09-29T23:27:12.085Z,51.90
2018-09-29T23:29:41.854Z,53.20
2018-09-29T23:32:11.010Z,52.40
2018-09-29T23:34:39.919Z,52.80
2018-09-29T23:37:09.323Z,53.10
2018-09-29T23:39:38.623Z,53.40
2018-09-29T23:42:07.553Z,53.30
2018-09-29T23:44:36.365Z,53.70
2018-09-29T23:47:05.219Z,53.00
2018-09-29T23:49:34.253Z,53.60
2018-09-29T23:52:03.312Z,53.30
2018-09-29T23:54:32.324Z,53.80
2018-09-29T23:57:01.495Z,52.40
2018-09-29T23:59:30.228Z,51.80
