createdAt,value
2022-12-12T00:01:04.769Z,34.8279
2022-12-12T00:06:10.866Z,34.76966
2022-12-12T00:11:11.814Z,34.91449
2022-12-12T00:16:12.798Z,35.16115
2022-12-12T00:21:13.767Z,35.17835
2022-12-12T00:26:14.708Z,35.15388
2022-12-12T00:31:15.776Z,35.12486
2022-12-12T00:36:16.757Z,34.97016
2022-12-12T00:41:17.683Z,34.96493
2022-12-12T00:46:18.684Z,35.02844
2022-12-12T00:51:19.674Z,35.07509
2022-12-12T00:56:20.734Z,35.18407
2022-12-12T01:01:21.690Z,35.44781
2022-12-12T01:06:22.651Z,35.4584
2022-12-12T01:11:23.539Z,35.37177
2022-12-12T01:16:24.554Z,35.31991
2022-12-12T01:21:25.543Z,35.3243
2022-12-12T01:26:26.451Z,35.20941
2022-12-12T01:31:27.455Z,35.28422
2022-12-12T01:36:28.429Z,35.30145
2022-12-12T01:41:29.359Z,35.49085
2022-12-12T01:46:30.482Z,35.43893
2022-12-12T01:51:31.456Z,35.40329
2022-12-12T01:56:32.386Z,35.16237
2022-12-12T02:01:33.349Z,35.06457
2022-12-12T02:06:34.312Z,35.05992
2022-12-12T02:11:35.245Z,35.38162
2022-12-12T02:16:36.321Z,35.51283
2022-12-12T02:21:37.332Z,35.31123
2022-12-12T02:26:38.235Z,35.39674
2022-12-12T02:31:39.264Z,35.32798
2022-12-12T02:36:40.309Z,35.32231
2022-12-12T02:41:41.215Z,35.42504
2022-12-12T02:46:42.243Z,35.3558
2022-12-12T02:51:43.222Z,35.37775
2022-12-12T02:56:44.167Z,35.31992
2022-12-12T03:01:45.094Z,35.30832
2022-12-12T03:06:46.030Z,35.35352
2022-12-12T03:11:46.917Z,35.38794
2022-12-12T03:16:47.832Z,35.35314
2022-12-12T03:21:48.814Z,35.29586
2022-12-12T03:26:49.736Z,35.45015
2022-12-12T03:31:50.781Z,35.54732
2022-12-12T03:36:51.710Z,35.41511
2022-12-12T03:41:52.604Z,35.55811
2022-12-12T03:46:53.523Z,35.58655
2022-12-12T03:51:54.408Z,35.50024
2022-12-12T03:56:55.423Z,35.4772
2022-12-12T04:01:56.737Z,35.61506
2022-12-12T04:06:57.681Z,35.58582
2022-12-12T04:11:58.589Z,35.70062
2022-12-12T04:16:59.621Z,35.72284
2022-12-12T04:22:00.552Z,35.68839
2022-12-12T04:27:01.469Z,35.84905
2022-12-12T04:32:02.455Z,35.71662
2022-12-12T04:37:03.395Z,35.80857
2022-12-12T04:42:04.289Z,35.81373
2022-12-12T04:47:05.166Z,35.74451
2022-12-12T04:52:06.124Z,35.72125
2022-12-12T04:57:07.047Z,35.80198
2022-12-12T05:02:08.002Z,35.78488
2022-12-12T05:07:08.931Z,35.88815
2022-12-12T05:12:09.847Z,35.81942
2022-12-12T05:17:10.763Z,35.99145
2022-12-12T05:22:11.670Z,35.85286
2022-12-12T05:27:12.573Z,35.67476
2022-12-12T05:32:13.517Z,35.91125
2022-12-12T05:37:14.421Z,35.86484
2022-12-12T05:42:15.412Z,35.91074
2022-12-12T05:47:16.397Z,35.90015
2022-12-12T05:52:17.328Z,36.09564
2022-12-12T05:57:18.269Z,35.91248
2022-12-12T06:02:19.266Z,36.04419
2022-12-12T06:07:20.226Z,35.86586
2022-12-12T06:12:21.470Z,35.90634
2022-12-12T06:17:22.387Z,35.79153
2022-12-12T06:22:23.328Z,35.84943
2022-12-12T06:27:24.283Z,35.83318
2022-12-12T06:32:25.237Z,35.94931
2022-12-12T06:37:26.175Z,36.05743
2022-12-12T06:42:27.080Z,35.97658
2022-12-12T06:47:28.064Z,35.80945
2022-12-12T06:52:29.009Z,35.71192
2022-12-12T06:57:29.965Z,35.70587
2022-12-12T07:02:30.887Z,35.60265
2022-12-12T07:07:31.850Z,35.68899
2022-12-12T07:12:32.764Z,35.70657
2022-12-12T07:17:33.733Z,35.776
2022-12-12T07:22:34.635Z,35.81544
2022-12-12T07:27:35.572Z,35.8731
2022-12-12T07:32:36.556Z,35.91437
2022-12-12T07:37:37.525Z,35.78785
2022-12-12T07:42:38.454Z,35.94286
2022-12-12T07:47:39.356Z,35.90834
2022-12-12T07:52:40.563Z,35.60864
2022-12-12T07:57:41.530Z,35.59113
2022-12-12T08:02:42.455Z,35.48766
2022-12-12T08:07:43.355Z,35.36645
2022-12-12T08:12:44.304Z,35.23403
2022-12-12T08:17:45.284Z,35.27842
2022-12-12T08:22:46.303Z,34.99024
2022-12-12T08:27:47.264Z,34.92713
2022-12-12T08:32:48.351Z,34.72837
2022-12-12T08:37:49.316Z,34.84402
2022-12-12T08:42:50.261Z,34.71589
2022-12-12T08:47:51.235Z,34.62853
2022-12-12T08:52:52.164Z,34.52575
2022-12-12T08:57:53.118Z,34.46838
2022-12-12T09:02:54.256Z,34.34246
2022-12-12T09:07:55.387Z,34.22855
2022-12-12T09:12:56.502Z,34.26673
2022-12-12T09:17:57.777Z,33.89096
2022-12-12T09:22:58.706Z,33.77587
2022-12-12T09:27:59.727Z,33.64509
2022-12-12T09:33:00.731Z,33.5928
2022-12-12T09:38:01.805Z,33.33399
2022-12-12T09:43:02.715Z,33.23133
2022-12-12T09:48:03.711Z,32.88865
2022-12-12T09:53:04.601Z,32.50108
2022-12-12T09:58:05.497Z,32.36461
2022-12-12T10:03:06.415Z,32.08597
2022-12-12T10:08:07.534Z,31.87849
2022-12-12T10:13:08.521Z,31.54068
2022-12-12T10:18:09.448Z,31.36791
2022-12-12T10:23:10.419Z,31.22656
2022-12-12T10:28:11.374Z,31.02588
2022-12-12T10:33:12.345Z,30.49838
2022-12-12T10:38:13.283Z,30.0806
2022-12-12T10:43:14.298Z,30.23921
2022-12-12T10:48:15.256Z,30.13563
2022-12-12T10:53:16.203Z,29.78214
2022-12-12T10:58:17.201Z,30.02114
2022-12-12T11:03:18.257Z,29.57856
2022-12-12T11:08:19.324Z,29.42852
2022-12-12T11:13:20.281Z,29.19352
2022-12-12T11:18:21.231Z,28.33842
2022-12-12T11:23:22.153Z,27.62984
2022-12-12T11:28:23.095Z,27.12178
2022-12-12T11:33:24.066Z,26.5786
2022-12-12T11:38:25.040Z,25.65627
2022-12-12T11:43:25.988Z,24.96352
2022-12-12T11:48:26.954Z,24.86087
2022-12-12T11:53:27.861Z,24.72636
2022-12-12T11:58:28.768Z,24.34694
2022-12-12T12:03:29.867Z,24.59666
2022-12-12T12:08:30.951Z,25.09768
2022-12-12T12:13:31.949Z,25.81233
2022-12-12T12:18:33.126Z,26.39099
2022-12-12T12:23:39.196Z,27.0
2022-12-12T12:28:42.335Z,27.64496
2022-12-12T12:33:43.346Z,27.98883
2022-12-12T12:38:44.271Z,28.38211
2022-12-12T12:43:45.155Z,28.75064
2022-12-12T12:48:46.158Z,28.68155
2022-12-12T12:53:47.115Z,28.51391
2022-12-12T12:58:48.096Z,28.54417
2022-12-12T13:03:49.033Z,28.45866
2022-12-12T13:08:49.972Z,28.58541
2022-12-12T13:13:50.906Z,28.70073
2022-12-12T13:18:51.939Z,28.78118
2022-12-12T13:23:52.947Z,28.8277
2022-12-12T13:28:53.896Z,28.74773
2022-12-12T13:33:54.887Z,28.76785
2022-12-12T13:38:55.837Z,28.85487
2022-12-12T13:43:57.072Z,28.79147
2022-12-12T13:48:58.185Z,28.90433
2022-12-12T13:53:59.142Z,29.00918
2022-12-12T13:59:00.068Z,29.13588
2022-12-12T14:04:00.990Z,28.94505
2022-12-12T14:09:02.145Z,29.05626
2022-12-12T14:14:03.131Z,29.17072
2022-12-12T14:19:04.054Z,29.11271
2022-12-12T14:24:04.992Z,29.11171
2022-12-12T14:29:05.963Z,29.17215
2022-12-12T14:34:06.934Z,29.07907
2022-12-12T14:39:07.942Z,29.18676
2022-12-12T14:44:35.202Z,29.22521
2022-12-12T14:49:39.275Z,29.39969
2022-12-12T14:54:40.229Z,29.67828
2022-12-12T14:59:41.410Z,29.87389
2022-12-12T15:04:42.418Z,30.21111
2022-12-12T15:09:43.303Z,30.4118
2022-12-12T15:14:44.220Z,30.43993
2022-12-12T15:19:45.166Z,30.69846
2022-12-12T15:24:46.122Z,30.63939
2022-12-12T15:29:47.053Z,30.67332
2022-12-12T15:34:47.931Z,30.68471
2022-12-12T15:39:48.874Z,30.85074
2022-12-12T15:44:49.772Z,30.89154
2022-12-12T15:49:50.723Z,30.87344
2022-12-12T15:54:51.651Z,30.97755
2022-12-12T15:59:52.573Z,31.05704
2022-12-12T16:04:53.478Z,30.99188
2022-12-12T16:09:54.465Z,30.95717
2022-12-12T16:14:55.374Z,30.94151
2022-12-12T16:19:56.296Z,31.04071
2022-12-12T16:24:57.434Z,31.15006
2022-12-12T16:29:58.430Z,31.23737
2022-12-12T16:34:59.400Z,31.44447
2022-12-12T16:40:00.343Z,31.41011
2022-12-12T16:45:01.473Z,31.40974
2022-12-12T16:50:02.405Z,31.46233
2022-12-12T16:55:03.580Z,31.53542
2022-12-12T17:00:04.587Z,31.47155
2022-12-12T17:05:05.528Z,31.48452
2022-12-12T17:10:06.474Z,31.59412
2022-12-12T17:15:07.382Z,31.54091
2022-12-12T17:20:08.362Z,31.42681
2022-12-12T17:25:09.272Z,31.31869
2022-12-12T17:30:10.211Z,31.34456
2022-12-12T17:35:11.133Z,31.48125
2022-12-12T17:40:12.347Z,31.49771
2022-12-12T17:45:13.468Z,31.32582
2022-12-12T17:50:14.738Z,31.48201
2022-12-12T17:55:53.231Z,31.35647
2022-12-12T18:00:57.526Z,31.16628
2022-12-12T18:05:58.533Z,31.06705
2022-12-12T18:10:59.526Z,30.84733
2022-12-12T18:16:00.466Z,30.68697
2022-12-12T18:21:01.548Z,30.52763
2022-12-12T18:26:02.497Z,30.3033
2022-12-12T18:31:03.437Z,30.11644
2022-12-12T18:36:04.536Z,30.15675
2022-12-12T18:41:05.458Z,30.05429
2022-12-12T18:46:06.441Z,29.92413
2022-12-12T18:51:07.394Z,29.91113
2022-12-12T18:56:08.315Z,29.78297
2022-12-12T19:01:09.328Z,29.70329
2022-12-12T19:06:10.305Z,29.72665
2022-12-12T19:11:11.268Z,29.66427
2022-12-12T19:16:12.232Z,29.67684
2022-12-12T19:21:13.430Z,29.73423
2022-12-12T19:26:14.360Z,29.69835
2022-12-12T19:31:15.456Z,29.75868
2022-12-12T19:36:16.430Z,29.72516
2022-12-12T19:41:17.485Z,29.72655
2022-12-12T19:46:18.578Z,29.73977
2022-12-12T19:51:19.551Z,29.97276
2022-12-12T19:56:20.597Z,30.12829
2022-12-12T20:01:21.593Z,30.16797
2022-12-12T20:06:22.611Z,30.24936
2022-12-12T20:11:23.593Z,30.29569
2022-12-12T20:16:24.549Z,30.30549
2022-12-12T20:21:59.304Z,30.36767
2022-12-12T20:27:01.677Z,30.24014
2022-12-12T20:32:02.669Z,30.08511
2022-12-12T20:37:03.648Z,29.92957
2022-12-12T20:42:04.691Z,30.06202
2022-12-12T20:47:05.638Z,29.9801
2022-12-12T20:52:06.553Z,29.92612
2022-12-12T20:57:07.470Z,29.83382
2022-12-12T21:02:08.433Z,29.91994
2022-12-12T21:07:09.366Z,30.20052
2022-12-12T21:12:10.300Z,30.37533
2022-12-12T21:17:11.225Z,30.62669
2022-12-12T21:22:12.151Z,30.78191
2022-12-12T21:27:13.136Z,31.31741
2022-12-12T21:32:14.031Z,31.63942
2022-12-12T21:37:15.077Z,31.87972
2022-12-12T21:42:15.989Z,31.80914
2022-12-12T21:47:16.925Z,31.84824
2022-12-12T21:52:17.906Z,31.78978
2022-12-12T21:57:23.386Z,31.68551
2022-12-12T22:02:25.849Z,31.371
2022-12-12T22:07:26.759Z,31.08788
2022-12-12T22:12:28.063Z,30.6889
2022-12-12T22:17:29.007Z,30.46005
2022-12-12T22:22:29.972Z,30.21359
2022-12-12T22:27:30.913Z,30.05251
2022-12-12T22:32:31.841Z,29.92705
2022-12-12T22:37:32.783Z,29.52831
2022-12-12T22:42:33.786Z,29.74113
2022-12-12T22:47:34.690Z,29.61792
2022-12-12T22:52:35.635Z,29.62217
2022-12-12T22:57:36.528Z,29.58009
2022-12-12T23:02:37.460Z,29.52211
2022-12-12T23:07:38.380Z,29.64565
2022-12-12T23:12:39.304Z,29.70337
2022-12-12T23:17:40.253Z,29.6815
2022-12-12T23:22:41.170Z,29.66646
2022-12-12T23:27:42.080Z,29.56868
2022-12-12T23:32:43.018Z,29.47257
2022-12-12T23:37:43.985Z,29.43445
2022-12-12T23:42:44.937Z,29.42318
2022-12-12T23:47:45.864Z,29.50923
2022-12-12T23:52:46.818Z,29.44006
2022-12-12T23:57:47.844Z,29.33496
