createdAt,value
2017-07-06T12:32:47.970Z,17.33
2017-07-06T12:35:18.594Z,18.03
2017-07-06T12:37:48.902Z,11.33
2017-07-06T12:40:19.349Z,12.80
2017-07-06T12:42:49.997Z,12.60
2017-07-06T12:45:20.805Z,10.67
2017-07-06T12:47:51.394Z,10.17
2017-07-06T12:50:22.689Z,9.40
2017-07-06T12:52:53.266Z,9.23
2017-07-06T12:55:24.819Z,9.60
2017-07-06T12:57:55.654Z,8.60
2017-07-06T13:00:26.033Z,10.17
2017-07-06T13:02:56.975Z,8.57
2017-07-06T13:05:27.281Z,8.00
2017-07-06T13:07:57.754Z,7.23
2017-07-06T13:10:28.561Z,8.60
2017-07-06T13:12:58.875Z,7.47
2017-07-06T13:15:29.235Z,8.27
2017-07-06T13:17:59.542Z,7.30
2017-07-06T13:20:29.841Z,7.30
2017-07-06T13:23:00.143Z,10.20
2017-07-06T13:25:30.866Z,15.73
2017-07-06T13:28:01.261Z,21.63
2017-07-06T13:30:31.546Z,13.87
2017-07-06T13:33:02.112Z,12.90
2017-07-06T13:35:32.983Z,15.43
2017-07-06T13:38:03.681Z,10.50
2017-07-06T13:40:34.694Z,12.03
2017-07-06T13:43:05.289Z,9.80
2017-07-06T13:45:37.022Z,10.27
2017-07-06T13:48:07.397Z,9.13
2017-07-06T13:50:38.054Z,23.00
2017-07-06T13:53:08.655Z,48.50
2017-07-06T13:55:39.118Z,62.20
2017-07-06T13:58:09.529Z,57.83
2017-07-06T14:00:40.122Z,52.87
2017-07-06T14:03:11.302Z,45.73
2017-07-06T14:05:41.570Z,33.47
2017-07-06T14:08:11.875Z,24.70
2017-07-06T14:10:42.173Z,26.87
2017-07-06T14:13:12.936Z,22.87
2017-07-06T14:15:43.723Z,25.00
2017-07-06T14:18:14.102Z,15.00
2017-07-06T14:20:44.479Z,10.77
2017-07-06T14:23:14.810Z,13.97
2017-07-06T14:25:45.086Z,12.33
2017-07-06T14:28:15.384Z,17.53
2017-07-06T14:30:45.989Z,30.07
2017-07-06T14:33:16.519Z,34.10
2017-07-06T14:35:47.378Z,28.37
2017-07-06T14:38:17.790Z,26.60
2017-07-06T14:40:48.081Z,31.80
2017-07-06T14:43:18.417Z,26.80
2017-07-06T14:45:49.829Z,25.70
2017-07-06T14:48:20.656Z,20.03
2017-07-06T14:50:51.484Z,18.90
2017-07-06T14:53:22.248Z,17.63
2017-07-06T14:55:52.975Z,16.27
2017-07-06T14:58:23.533Z,15.17
2017-07-06T15:00:54.319Z,13.63
2017-07-06T15:03:24.747Z,14.00
2017-07-06T15:05:55.026Z,18.97
2017-07-06T15:08:26.612Z,34.37
2017-07-06T15:10:56.901Z,30.73
2017-07-06T15:13:27.184Z,38.13
2017-07-06T15:15:58.259Z,41.90
2017-07-06T15:18:29.097Z,38.57
2017-07-06T15:20:59.403Z,37.80
2017-07-06T15:23:29.774Z,33.37
2017-07-06T15:26:00.310Z,30.77
2017-07-06T15:28:30.817Z,28.47
2017-07-06T15:31:02.445Z,27.27
2017-07-06T15:33:33.478Z,25.90
2017-07-06T15:36:03.753Z,25.90
2017-07-06T15:38:34.045Z,23.70
2017-07-06T15:41:04.384Z,23.63
2017-07-06T15:43:34.686Z,22.23
2017-07-06T15:46:05.044Z,19.60
2017-07-06T15:48:35.864Z,18.27
2017-07-06T15:51:06.159Z,18.00
2017-07-06T15:53:36.489Z,17.87
2017-07-06T15:56:07.025Z,17.23
2017-07-06T15:58:37.911Z,19.27
2017-07-06T16:01:08.541Z,18.30
2017-07-06T16:03:38.838Z,54.20
2017-07-06T16:06:09.365Z,43.27
2017-07-06T16:08:40.098Z,37.00
2017-07-06T16:11:10.681Z,42.43
2017-07-06T16:13:41.206Z,43.33
2017-07-06T16:16:11.794Z,44.83
2017-07-06T16:18:42.846Z,49.87
2017-07-06T16:21:13.243Z,41.83
2017-07-06T16:23:43.688Z,41.63
2017-07-06T16:26:14.481Z,36.93
2017-07-06T16:28:45.606Z,37.90
2017-07-06T16:31:16.015Z,31.80
2017-07-06T16:33:47.251Z,30.23
2017-07-06T16:36:18.600Z,25.60
2017-07-06T16:38:50.316Z,26.77
2017-07-06T16:41:22.085Z,28.00
2017-07-06T16:43:52.741Z,38.73
2017-07-06T16:46:23.125Z,44.57
2017-07-06T16:48:54.750Z,45.03
2017-07-06T16:51:25.772Z,45.97
2017-07-06T16:53:56.176Z,46.97
2017-07-06T16:56:26.798Z,46.00
2017-07-06T16:58:57.442Z,46.90
2017-07-06T17:01:28.813Z,46.90
2017-07-06T17:04:00.629Z,46.63
2017-07-06T17:06:31.105Z,44.37
2017-07-06T17:09:02.481Z,36.93
2017-07-06T17:11:33.494Z,38.17
2017-07-06T17:14:03.846Z,34.80
