createdAt,value
2019-03-12T00:00:22.022Z,76.74
2019-03-12T00:02:28.927Z,76.62
2019-03-12T00:04:35.571Z,76.82
2019-03-12T00:06:42.224Z,76.83
2019-03-12T00:08:48.936Z,76.63
2019-03-12T00:10:55.603Z,76.70
2019-03-12T00:13:02.262Z,76.30
2019-03-12T00:15:09.150Z,76.15
2019-03-12T00:17:15.814Z,76.05
2019-03-12T00:19:22.544Z,76.21
2019-03-12T00:21:29.232Z,76.09
2019-03-12T00:23:35.887Z,76.15
2019-03-12T00:25:42.546Z,76.31
2019-03-12T00:27:49.239Z,76.30
2019-03-12T00:29:55.894Z,75.90
2019-03-12T00:32:02.581Z,75.89
2019-03-12T00:34:09.256Z,75.75
2019-03-12T00:36:15.920Z,75.67
2019-03-12T00:38:22.646Z,75.68
2019-03-12T00:40:29.343Z,75.75
2019-03-12T00:42:35.998Z,75.57
2019-03-12T00:44:42.665Z,75.36
2019-03-12T00:46:49.523Z,75.50
2019-03-12T00:48:56.187Z,75.40
2019-03-12T00:51:02.921Z,75.52
2019-03-12T00:53:09.615Z,75.45
2019-03-12T00:55:16.295Z,75.54
2019-03-12T00:57:22.956Z,75.67
2019-03-12T00:59:29.639Z,75.47
2019-03-12T01:01:37.385Z,75.37
2019-03-12T01:03:44.050Z,75.57
2019-03-12T01:05:50.802Z,75.86
2019-03-12T01:07:57.630Z,76.04
2019-03-12T01:10:06.275Z,76.33
2019-03-12T01:12:13.048Z,76.58
2019-03-12T01:14:19.810Z,76.72
2019-03-12T01:16:26.462Z,76.90
2019-03-12T01:18:33.148Z,77.07
2019-03-12T01:20:39.813Z,77.23
2019-03-12T01:22:46.478Z,77.27
2019-03-12T01:24:53.169Z,77.31
2019-03-12T01:26:59.863Z,77.26
2019-03-12T01:29:06.593Z,77.41
2019-03-12T01:31:13.254Z,77.34
2019-03-12T01:33:19.994Z,77.25
2019-03-12T01:35:26.654Z,77.50
2019-03-12T01:37:33.341Z,77.37
2019-03-12T01:39:39.992Z,77.42
2019-03-12T01:41:46.653Z,77.45
2019-03-12T01:43:53.342Z,77.56
2019-03-12T01:46:00.057Z,77.77
2019-03-12T01:48:06.754Z,77.85
2019-03-12T01:50:15.743Z,78.00
2019-03-12T01:52:22.403Z,78.19
2019-03-12T01:54:29.133Z,78.08
2019-03-12T01:56:35.832Z,77.96
2019-03-12T01:58:42.568Z,78.27
2019-03-12T02:00:49.303Z,78.48
2019-03-12T02:02:56.471Z,78.59
2019-03-12T02:05:03.304Z,78.79
2019-03-12T02:07:11.132Z,78.80
2019-03-12T02:09:17.825Z,78.92
2019-03-12T02:11:24.562Z,79.11
2019-03-12T02:13:31.218Z,79.19
2019-03-12T02:15:38.152Z,79.21
2019-03-12T02:17:44.816Z,79.14
2019-03-12T02:19:51.478Z,79.09
2019-03-12T02:21:58.171Z,79.01
2019-03-12T02:24:04.821Z,78.85
2019-03-12T02:26:11.498Z,78.48
2019-03-12T02:28:18.246Z,78.38
2019-03-12T02:30:25.133Z,78.49
2019-03-12T02:32:31.787Z,78.72
2019-03-12T02:34:38.468Z,78.70
2019-03-12T02:36:45.139Z,78.81
2019-03-12T02:38:51.862Z,78.81
2019-03-12T02:40:59.552Z,78.90
2019-03-12T02:43:06.437Z,78.96
2019-03-12T02:45:17.114Z,78.89
2019-03-12T02:47:24.043Z,78.94
2019-03-12T02:49:30.714Z,78.99
2019-03-12T02:51:37.349Z,78.97
2019-03-12T02:53:44.042Z,78.99
2019-03-12T02:55:50.762Z,79.01
2019-03-12T02:57:57.418Z,79.08
2019-03-12T03:00:07.415Z,79.15
2019-03-12T03:02:14.073Z,79.21
2019-03-12T03:04:20.857Z,79.49
2019-03-12T03:06:32.153Z,79.31
2019-03-12T03:08:38.883Z,79.56
2019-03-12T03:10:45.540Z,79.63
2019-03-12T03:12:52.491Z,79.63
2019-03-12T03:14:59.149Z,79.67
2019-03-12T03:17:07.184Z,79.86
2019-03-12T03:19:13.939Z,79.97
2019-03-12T03:21:20.603Z,80.27
2019-03-12T03:23:27.285Z,80.45
2019-03-12T03:25:34.148Z,80.61
2019-03-12T03:27:40.814Z,80.78
2019-03-12T03:29:47.476Z,80.96
2019-03-12T03:31:54.163Z,81.05
2019-03-12T03:34:00.834Z,80.99
2019-03-12T03:36:07.589Z,80.91
2019-03-12T03:38:14.243Z,80.94
2019-03-12T03:40:22.185Z,80.98
2019-03-12T03:42:30.039Z,80.98
2019-03-12T03:44:36.841Z,81.01
2019-03-12T03:46:43.501Z,81.03
2019-03-12T03:48:50.179Z,81.01
2019-03-12T03:50:56.854Z,81.04
2019-03-12T03:53:03.528Z,80.98
2019-03-12T03:55:22.619Z,81.10
2019-03-12T03:57:28.428Z,80.90
2019-03-12T03:59:34.945Z,80.52
2019-03-12T04:01:41.722Z,80.39
2019-03-12T04:03:48.404Z,80.27
2019-03-12T04:05:56.069Z,79.96
2019-03-12T04:08:02.791Z,79.57
2019-03-12T04:10:12.474Z,79.36
2019-03-12T04:12:19.130Z,79.03
2019-03-12T04:14:25.838Z,78.73
2019-03-12T04:16:32.552Z,78.51
2019-03-12T04:18:39.331Z,78.49
2019-03-12T04:20:45.911Z,78.35
2019-03-12T04:22:52.589Z,78.27
2019-03-12T04:24:59.388Z,78.17
2019-03-12T04:27:07.245Z,77.57
2019-03-12T04:29:13.939Z,77.15
2019-03-12T04:31:20.673Z,77.40
2019-03-12T04:33:54.177Z,77.69
2019-03-12T04:36:00.917Z,77.32
2019-03-12T04:38:07.593Z,76.90
2019-03-12T04:40:14.745Z,76.92
2019-03-12T04:42:21.520Z,76.93
2019-03-12T04:44:28.176Z,76.73
2019-03-12T04:46:34.915Z,76.67
2019-03-12T04:48:41.589Z,76.85
2019-03-12T04:50:48.322Z,77.11
2019-03-12T04:52:55.218Z,76.89
2019-03-12T04:55:01.915Z,76.76
2019-03-12T04:57:09.646Z,76.97
2019-03-12T04:59:16.305Z,76.92
2019-03-12T05:01:22.990Z,76.96
2019-03-12T05:03:29.646Z,77.18
2019-03-12T05:05:36.303Z,76.94
2019-03-12T05:07:43.077Z,77.33
2019-03-12T05:09:49.733Z,77.04
2019-03-12T05:11:56.392Z,77.29
2019-03-12T05:14:25.002Z,77.38
2019-03-12T05:16:31.741Z,77.18
2019-03-12T05:18:38.408Z,77.33
2019-03-12T05:20:45.092Z,77.25
2019-03-12T05:22:51.813Z,77.20
2019-03-12T05:24:58.461Z,77.13
2019-03-12T05:27:05.162Z,77.29
2019-03-12T05:29:11.888Z,77.46
2019-03-12T05:31:18.572Z,76.92
2019-03-12T05:33:26.224Z,76.56
2019-03-12T05:35:32.893Z,76.00
2019-03-12T05:37:39.552Z,73.03
2019-03-12T05:39:46.156Z,73.18
2019-03-12T05:41:52.811Z,71.09
2019-03-12T05:43:59.490Z,70.63
2019-03-12T05:46:06.178Z,70.82
2019-03-12T05:48:12.938Z,70.47
2019-03-12T05:50:21.211Z,67.41
2019-03-12T05:52:27.889Z,67.63
2019-03-12T05:54:34.609Z,72.26
2019-03-12T05:56:41.272Z,70.34
2019-03-12T05:58:48.952Z,70.01
2019-03-12T06:00:55.685Z,70.45
2019-03-12T06:03:02.345Z,70.78
2019-03-12T06:05:09.337Z,70.32
2019-03-12T06:07:15.992Z,70.34
2019-03-12T06:09:30.087Z,70.87
2019-03-12T06:11:31.256Z,70.60
2019-03-12T06:13:37.905Z,70.51
2019-03-12T06:15:44.578Z,70.40
2019-03-12T06:17:51.238Z,70.27
2019-03-12T06:19:57.903Z,70.54
2019-03-12T06:22:04.624Z,70.83
2019-03-12T06:24:11.301Z,69.50
2019-03-12T06:26:17.949Z,69.15
2019-03-12T06:28:24.672Z,69.11
2019-03-12T06:30:33.005Z,70.08
2019-03-12T06:32:56.308Z,70.01
2019-03-12T06:35:04.535Z,69.90
2019-03-12T06:37:12.853Z,69.79
2019-03-12T06:39:19.305Z,69.77
2019-03-12T06:41:27.585Z,69.35
2019-03-12T06:43:53.940Z,69.73
2019-03-12T06:46:11.142Z,69.08
2019-03-12T06:48:17.574Z,68.79
2019-03-12T06:50:28.575Z,67.94
2019-03-12T06:52:48.989Z,67.31
2019-03-12T06:54:57.282Z,67.18
2019-03-12T06:57:17.483Z,66.12
2019-03-12T06:59:25.779Z,66.12
2019-03-12T07:01:37.036Z,66.38
2019-03-12T07:03:48.059Z,65.21
2019-03-12T07:05:56.358Z,65.03
2019-03-12T07:08:20.682Z,64.62
2019-03-12T07:10:29.002Z,64.55
2019-03-12T07:12:46.248Z,63.71
2019-03-12T07:15:03.698Z,63.65
2019-03-12T07:17:14.743Z,62.54
2019-03-12T07:19:33.469Z,59.70
2019-03-12T07:21:41.765Z,59.68
2019-03-12T07:23:56.025Z,59.73
2019-03-12T07:26:13.115Z,59.09
2019-03-12T07:28:31.568Z,58.68
2019-03-12T07:30:58.450Z,57.56
2019-03-12T07:33:07.596Z,57.22
2019-03-12T07:35:15.014Z,56.59
2019-03-12T07:37:38.284Z,53.93
2019-03-12T07:39:51.810Z,53.54
2019-03-12T07:42:06.074Z,51.51
2019-03-12T07:44:17.117Z,51.57
2019-03-12T07:46:23.552Z,51.59
2019-03-12T07:48:32.718Z,50.38
2019-03-12T07:50:58.546Z,52.11
2019-03-12T07:53:06.708Z,52.33
2019-03-12T07:55:15.005Z,52.99
2019-03-12T07:57:23.338Z,53.19
2019-03-12T07:59:34.675Z,52.78
2019-03-12T08:01:42.974Z,50.34
2019-03-12T08:03:54.009Z,50.60
2019-03-12T08:06:14.338Z,53.06
2019-03-12T08:08:22.649Z,51.51
2019-03-12T08:10:48.073Z,50.86
2019-03-12T08:13:09.878Z,49.21
2019-03-12T08:15:23.422Z,48.51
2019-03-12T08:17:34.106Z,46.31
2019-03-12T08:19:45.328Z,45.41
2019-03-12T08:22:02.608Z,45.76
2019-03-12T08:24:21.046Z,45.94
2019-03-12T08:26:29.349Z,45.35
2019-03-12T08:28:46.619Z,46.20
2019-03-12T08:31:06.845Z,45.85
2019-03-12T08:33:31.499Z,44.98
2019-03-12T08:35:40.910Z,45.64
2019-03-12T08:37:49.231Z,46.04
2019-03-12T08:40:03.522Z,44.94
2019-03-12T08:42:20.689Z,46.13
2019-03-12T08:44:31.987Z,46.50
2019-03-12T08:46:43.425Z,47.20
2019-03-12T08:48:54.691Z,47.40
2019-03-12T08:51:05.937Z,47.51
2019-03-12T08:53:20.027Z,46.07
2019-03-12T08:55:37.303Z,46.38
2019-03-12T08:57:48.167Z,46.04
2019-03-12T09:00:12.526Z,46.54
2019-03-12T09:02:20.819Z,46.71
2019-03-12T09:04:39.229Z,46.45
2019-03-12T09:07:05.819Z,47.22
2019-03-12T09:09:14.210Z,47.24
2019-03-12T09:11:37.569Z,46.99
2019-03-12T09:14:02.141Z,48.06
2019-03-12T09:16:26.809Z,47.46
2019-03-12T09:18:38.039Z,46.57
2019-03-12T09:20:52.340Z,44.89
2019-03-12T09:23:09.702Z,45.35
2019-03-12T09:25:20.723Z,45.14
2019-03-12T09:27:47.358Z,45.67
2019-03-12T09:29:55.651Z,45.60
2019-03-12T09:32:20.057Z,46.21
2019-03-12T09:34:40.692Z,45.40
2019-03-12T09:36:47.112Z,45.53
2019-03-12T09:38:55.431Z,46.39
2019-03-12T09:41:11.126Z,48.15
2019-03-12T09:43:22.363Z,48.77
2019-03-12T09:45:36.632Z,49.35
2019-03-12T09:47:56.950Z,50.96
2019-03-12T09:50:08.791Z,49.41
2019-03-12T09:52:23.092Z,48.27
2019-03-12T09:54:41.490Z,48.10
2019-03-12T09:56:52.503Z,46.86
2019-03-12T09:59:06.620Z,46.25
2019-03-12T10:01:14.919Z,44.66
2019-03-12T10:03:39.242Z,45.40
2019-03-12T10:05:57.678Z,45.02
2019-03-12T10:08:09.812Z,45.51
2019-03-12T10:10:20.919Z,43.43
2019-03-12T10:12:34.991Z,43.57
2019-03-12T10:15:01.516Z,43.04
2019-03-12T10:17:26.257Z,43.37
2019-03-12T10:19:34.587Z,43.20
2019-03-12T10:21:54.853Z,43.06
2019-03-12T10:24:15.123Z,43.09
2019-03-12T10:26:23.444Z,43.46
2019-03-12T10:28:31.754Z,43.17
2019-03-12T10:30:41.130Z,42.48
2019-03-12T10:32:49.455Z,42.26
2019-03-12T10:35:00.486Z,40.68
2019-03-12T10:37:13.940Z,41.55
2019-03-12T10:39:48.020Z,41.87
2019-03-12T10:41:56.320Z,39.42
2019-03-12T10:44:04.664Z,40.48
2019-03-12T10:46:16.163Z,41.62
2019-03-12T10:48:22.839Z,43.10
2019-03-12T10:50:29.589Z,43.57
2019-03-12T10:52:36.296Z,43.84
2019-03-12T10:54:42.949Z,43.20
2019-03-12T10:56:49.609Z,43.65
2019-03-12T10:58:56.294Z,43.51
2019-03-12T11:01:02.950Z,43.96
2019-03-12T11:03:09.675Z,44.30
2019-03-12T11:05:17.071Z,44.95
2019-03-12T11:07:23.736Z,45.46
2019-03-12T11:09:30.470Z,43.38
2019-03-12T11:11:37.158Z,43.05
2019-03-12T11:13:43.818Z,40.07
2019-03-12T11:15:50.495Z,38.92
2019-03-12T11:17:57.177Z,38.09
2019-03-12T11:20:04.998Z,38.71
2019-03-12T11:22:11.651Z,36.06
2019-03-12T11:24:18.335Z,36.68
2019-03-12T11:26:24.996Z,37.32
2019-03-12T11:28:31.656Z,37.37
2019-03-12T11:30:38.347Z,38.05
2019-03-12T11:32:45.002Z,38.80
2019-03-12T11:34:51.660Z,39.34
2019-03-12T11:36:58.357Z,40.03
2019-03-12T11:39:06.205Z,39.63
2019-03-12T11:41:14.455Z,40.65
2019-03-12T11:43:21.139Z,41.44
2019-03-12T11:45:36.221Z,39.62
2019-03-12T11:47:36.156Z,39.77
2019-03-12T11:49:42.869Z,39.86
2019-03-12T11:51:49.516Z,39.94
2019-03-12T11:53:56.188Z,40.54
2019-03-12T11:56:02.965Z,40.64
2019-03-12T11:58:09.705Z,39.74
2019-03-12T12:00:27.982Z,40.21
2019-03-12T12:02:34.965Z,39.37
2019-03-12T12:04:41.628Z,39.37
2019-03-12T12:06:49.307Z,39.40
2019-03-12T12:08:57.008Z,38.59
2019-03-12T12:11:03.673Z,37.59
2019-03-12T12:13:10.438Z,37.62
2019-03-12T12:15:18.119Z,37.72
2019-03-12T12:17:24.845Z,37.34
2019-03-12T12:19:31.595Z,38.54
2019-03-12T12:21:38.265Z,37.70
2019-03-12T12:23:45.000Z,37.68
2019-03-12T12:25:51.656Z,37.87
2019-03-12T12:27:58.336Z,38.55
2019-03-12T12:30:11.468Z,37.94
2019-03-12T12:32:18.130Z,38.34
2019-03-12T12:34:24.827Z,39.34
2019-03-12T12:36:31.481Z,39.53
2019-03-12T12:38:38.203Z,39.59
2019-03-12T12:40:44.948Z,41.55
2019-03-12T12:42:51.718Z,39.44
2019-03-12T12:44:58.379Z,39.95
2019-03-12T12:47:05.052Z,39.31
2019-03-12T12:49:11.709Z,39.25
2019-03-12T12:51:18.371Z,39.47
2019-03-12T12:53:25.183Z,39.27
2019-03-12T12:55:33.030Z,38.81
2019-03-12T12:57:39.678Z,38.65
2019-03-12T12:59:46.433Z,39.55
2019-03-12T13:01:53.156Z,39.05
2019-03-12T13:03:59.850Z,39.76
2019-03-12T13:06:06.547Z,40.20
2019-03-12T13:08:14.254Z,40.00
2019-03-12T13:10:26.796Z,38.53
2019-03-12T13:12:33.491Z,39.24
2019-03-12T13:14:41.896Z,39.71
2019-03-12T13:16:48.861Z,39.28
2019-03-12T13:18:55.541Z,39.22
2019-03-12T13:21:02.201Z,39.53
2019-03-12T13:23:09.867Z,37.81
2019-03-12T13:25:18.315Z,38.52
2019-03-12T13:27:25.070Z,36.36
2019-03-12T13:29:31.794Z,35.15
2019-03-12T13:31:38.540Z,35.43
2019-03-12T13:33:45.195Z,35.32
2019-03-12T13:35:51.926Z,34.85
2019-03-12T13:38:00.398Z,35.16
2019-03-12T13:40:12.151Z,34.73
2019-03-12T13:42:18.812Z,35.49
2019-03-12T13:44:26.521Z,35.14
2019-03-12T13:46:33.398Z,35.05
2019-03-12T13:48:40.045Z,35.71
2019-03-12T13:50:46.980Z,35.39
2019-03-12T13:52:53.843Z,34.72
2019-03-12T13:55:01.907Z,34.85
2019-03-12T13:57:10.154Z,36.06
2019-03-12T13:59:16.805Z,35.56
2019-03-12T14:01:23.472Z,35.33
2019-03-12T14:03:30.135Z,35.74
2019-03-12T14:05:36.857Z,35.01
2019-03-12T14:07:43.513Z,34.77
2019-03-12T14:09:50.268Z,36.16
2019-03-12T14:11:59.216Z,36.97
2019-03-12T14:14:05.425Z,36.60
2019-03-12T14:16:12.097Z,35.22
2019-03-12T14:18:19.006Z,35.84
2019-03-12T14:20:53.435Z,35.60
2019-03-12T14:23:00.180Z,36.00
2019-03-12T14:25:09.043Z,36.15
2019-03-12T14:27:16.599Z,37.90
2019-03-12T14:29:23.379Z,35.24
2019-03-12T14:31:30.115Z,36.12
2019-03-12T14:33:37.943Z,35.54
2019-03-12T14:35:51.351Z,34.81
2019-03-12T14:37:53.100Z,34.51
2019-03-12T14:39:59.818Z,35.87
2019-03-12T14:42:06.570Z,36.20
2019-03-12T14:44:14.753Z,36.12
2019-03-12T14:46:21.753Z,37.69
2019-03-12T14:48:53.423Z,36.15
2019-03-12T14:51:01.369Z,36.76
2019-03-12T14:53:22.107Z,37.59
2019-03-12T14:55:28.178Z,38.17
2019-03-12T14:57:34.837Z,36.71
2019-03-12T14:59:41.487Z,37.38
2019-03-12T15:01:48.173Z,37.09
2019-03-12T15:03:55.302Z,36.35
2019-03-12T15:06:01.957Z,37.25
2019-03-12T15:08:12.264Z,36.46
2019-03-12T15:10:18.984Z,36.53
2019-03-12T15:12:25.754Z,36.42
2019-03-12T15:14:32.749Z,37.59
2019-03-12T15:16:39.472Z,36.87
2019-03-12T15:18:46.520Z,37.59
2019-03-12T15:20:53.189Z,37.78
2019-03-12T15:22:59.917Z,38.36
2019-03-12T15:25:10.293Z,40.22
2019-03-12T15:27:18.234Z,39.43
2019-03-12T15:29:24.884Z,38.40
2019-03-12T15:31:31.552Z,38.36
2019-03-12T15:33:38.229Z,39.50
2019-03-12T15:35:44.951Z,39.30
2019-03-12T15:37:51.652Z,39.66
2019-03-12T15:39:58.334Z,41.02
2019-03-12T15:42:04.977Z,41.52
2019-03-12T15:44:11.629Z,39.60
2019-03-12T15:46:18.321Z,40.21
2019-03-12T15:48:24.969Z,39.43
2019-03-12T15:50:34.570Z,40.62
2019-03-12T15:52:40.008Z,39.31
2019-03-12T15:54:48.076Z,40.62
2019-03-12T15:56:54.720Z,41.06
2019-03-12T15:59:01.398Z,40.42
2019-03-12T16:01:08.126Z,40.19
2019-03-12T16:03:15.742Z,42.43
2019-03-12T16:05:22.521Z,41.69
2019-03-12T16:07:29.171Z,42.92
2019-03-12T16:09:35.894Z,42.04
2019-03-12T16:11:42.578Z,42.83
2019-03-12T16:13:49.234Z,43.11
2019-03-12T16:15:55.956Z,42.59
2019-03-12T16:18:02.701Z,43.48
2019-03-12T16:20:17.550Z,44.47
2019-03-12T16:22:24.287Z,45.01
2019-03-12T16:24:30.987Z,46.31
2019-03-12T16:26:38.624Z,47.23
2019-03-12T16:28:45.284Z,48.11
2019-03-12T16:30:52.032Z,48.33
2019-03-12T16:32:58.840Z,49.82
2019-03-12T16:35:07.979Z,51.15
2019-03-12T16:37:34.820Z,51.04
2019-03-12T16:42:57.662Z,53.25
2019-03-12T16:45:41.445Z,53.37
2019-03-12T16:48:18.684Z,54.17
2019-03-12T16:50:44.368Z,54.59
2019-03-12T16:53:01.654Z,54.32
2019-03-12T16:55:19.047Z,54.28
2019-03-12T16:57:25.884Z,54.55
2019-03-12T16:59:32.623Z,55.29
2019-03-12T17:01:41.257Z,55.22
2019-03-12T17:03:47.985Z,55.64
2019-03-12T17:05:56.323Z,55.31
2019-03-12T17:08:03.094Z,56.88
2019-03-12T17:10:17.225Z,56.47
2019-03-12T17:12:24.032Z,56.76
2019-03-12T17:14:38.778Z,57.07
2019-03-12T17:16:42.088Z,57.08
2019-03-12T17:18:49.536Z,58.02
2019-03-12T17:20:58.335Z,58.42
2019-03-12T17:23:06.085Z,57.87
2019-03-12T17:25:13.512Z,58.37
2019-03-12T17:27:20.262Z,58.52
2019-03-12T17:29:29.097Z,58.78
2019-03-12T17:31:42.935Z,58.18
2019-03-12T17:33:53.534Z,58.94
2019-03-12T17:36:06.284Z,59.20
2019-03-12T17:38:18.814Z,59.25
2019-03-12T17:40:27.423Z,59.28
2019-03-12T17:42:34.272Z,59.03
2019-03-12T17:44:41.002Z,60.20
2019-03-12T17:47:00.380Z,60.89
2019-03-12T17:49:07.134Z,60.47
2019-03-12T17:51:13.790Z,61.21
2019-03-12T17:53:20.468Z,61.57
2019-03-12T17:55:27.205Z,61.86
2019-03-12T17:57:33.874Z,61.67
2019-03-12T17:59:40.644Z,61.85
2019-03-12T18:01:47.379Z,62.04
2019-03-12T18:03:54.441Z,62.71
2019-03-12T18:06:16.293Z,62.60
2019-03-12T18:08:23.141Z,62.33
2019-03-12T18:10:29.966Z,63.29
2019-03-12T18:12:36.661Z,63.39
2019-03-12T18:14:46.269Z,63.89
2019-03-12T18:16:54.862Z,63.76
2019-03-12T18:19:12.532Z,63.53
2019-03-12T18:21:20.999Z,64.31
2019-03-12T18:23:28.861Z,64.35
2019-03-12T18:25:44.967Z,64.68
2019-03-12T18:27:59.708Z,64.46
2019-03-12T18:30:19.291Z,65.37
2019-03-12T18:32:36.507Z,65.23
2019-03-12T18:34:46.389Z,64.96
2019-03-12T18:36:54.903Z,64.85
2019-03-12T18:39:03.244Z,65.25
2019-03-12T18:41:11.830Z,65.54
2019-03-12T18:43:18.577Z,65.20
2019-03-12T18:45:30.943Z,65.19
2019-03-12T18:47:38.754Z,65.70
2019-03-12T18:49:45.475Z,65.33
2019-03-12T18:51:55.528Z,64.96
2019-03-12T18:54:02.259Z,65.37
2019-03-12T18:56:08.992Z,65.84
2019-03-12T18:58:15.750Z,65.97
2019-03-12T19:00:22.479Z,66.84
2019-03-12T19:02:29.311Z,66.67
2019-03-12T19:04:36.004Z,66.26
2019-03-12T19:06:44.537Z,66.81
2019-03-12T19:08:52.421Z,66.20
2019-03-12T19:11:00.603Z,66.42
2019-03-12T19:13:07.340Z,66.35
2019-03-12T19:15:16.649Z,66.17
2019-03-12T19:17:23.416Z,66.35
2019-03-12T19:19:40.426Z,67.34
2019-03-12T19:21:57.754Z,67.54
2019-03-12T19:24:12.271Z,67.31
2019-03-12T19:26:42.747Z,67.04
2019-03-12T19:28:53.136Z,67.01
2019-03-12T19:31:22.548Z,67.56
2019-03-12T19:33:41.428Z,67.33
2019-03-12T19:35:50.418Z,67.57
2019-03-12T19:37:59.241Z,68.17
2019-03-12T19:40:28.236Z,68.50
2019-03-12T19:42:37.636Z,67.90
2019-03-12T19:44:52.769Z,68.27
2019-03-12T19:47:04.856Z,68.91
2019-03-12T19:49:12.844Z,68.37
2019-03-12T19:51:26.479Z,68.25
2019-03-12T19:54:29.387Z,68.52
2019-03-12T19:56:37.787Z,69.18
2019-03-12T19:58:44.525Z,69.90
2019-03-12T20:00:51.264Z,69.59
2019-03-12T20:03:10.245Z,69.91
2019-03-12T20:05:10.960Z,70.08
2019-03-12T20:07:17.697Z,70.70
2019-03-12T20:09:28.877Z,70.81
2019-03-12T20:11:58.043Z,70.69
2019-03-12T20:14:36.108Z,70.51
2019-03-12T20:17:20.116Z,70.94
2019-03-12T20:20:04.191Z,71.25
2019-03-12T20:22:39.395Z,71.67
2019-03-12T20:25:19.166Z,71.34
2019-03-12T20:28:05.244Z,71.60
2019-03-12T20:31:07.812Z,71.90
2019-03-12T20:33:33.733Z,72.29
2019-03-12T20:36:34.690Z,72.17
2019-03-12T20:39:21.700Z,72.16
2019-03-12T20:42:18.454Z,72.31
2019-03-12T20:44:55.286Z,72.61
2019-03-12T20:47:30.247Z,72.93
2019-03-12T20:50:12.918Z,73.24
2019-03-12T20:53:00.583Z,73.20
2019-03-12T20:55:43.581Z,73.21
2019-03-12T20:58:43.297Z,73.22
2019-03-12T21:01:32.187Z,73.49
2019-03-12T21:04:16.109Z,73.48
2019-03-12T21:07:04.590Z,73.82
2019-03-12T21:09:53.474Z,73.94
2019-03-12T21:12:26.762Z,74.37
2019-03-12T21:15:11.400Z,74.12
2019-03-12T21:18:11.703Z,74.46
2019-03-12T21:21:03.350Z,74.47
2019-03-12T21:23:52.424Z,74.48
2019-03-12T21:26:15.296Z,74.10
2019-03-12T21:28:59.844Z,74.48
2019-03-12T21:31:06.594Z,74.93
2019-03-12T21:33:15.592Z,74.55
2019-03-12T21:35:21.722Z,74.32
2019-03-12T21:37:28.392Z,74.61
2019-03-12T21:39:35.154Z,74.79
2019-03-12T21:41:41.921Z,74.39
2019-03-12T21:43:48.665Z,74.25
2019-03-12T21:45:55.429Z,74.51
2019-03-12T21:48:02.100Z,74.72
2019-03-12T21:50:10.966Z,74.89
2019-03-12T21:52:17.962Z,74.96
2019-03-12T21:54:24.633Z,74.87
2019-03-12T21:56:31.368Z,74.98
2019-03-12T21:58:38.140Z,74.94
2019-03-12T22:00:44.799Z,75.17
2019-03-12T22:02:51.468Z,75.17
2019-03-12T22:04:58.246Z,75.02
2019-03-12T22:07:04.921Z,74.74
2019-03-12T22:09:11.652Z,74.76
2019-03-12T22:11:19.886Z,74.47
2019-03-12T22:13:26.552Z,74.26
2019-03-12T22:15:33.231Z,73.64
2019-03-12T22:17:40.110Z,73.35
2019-03-12T22:19:46.852Z,72.85
2019-03-12T22:21:57.881Z,72.76
2019-03-12T22:24:06.973Z,72.38
2019-03-12T22:26:14.709Z,71.96
2019-03-12T22:28:21.370Z,71.86
2019-03-12T22:30:29.063Z,71.70
2019-03-12T22:32:35.795Z,71.41
2019-03-12T22:34:42.463Z,71.65
2019-03-12T22:36:49.156Z,71.31
2019-03-12T22:38:58.367Z,71.42
2019-03-12T22:41:05.026Z,71.50
2019-03-12T22:43:11.738Z,71.41
2019-03-12T22:45:18.613Z,71.75
2019-03-12T22:47:25.259Z,71.70
2019-03-12T22:49:31.954Z,72.36
2019-03-12T22:51:38.686Z,72.05
2019-03-12T22:53:45.356Z,72.30
2019-03-12T22:55:52.045Z,72.48
2019-03-12T22:57:58.713Z,72.69
2019-03-12T23:00:23.233Z,72.91
2019-03-12T23:02:47.440Z,73.14
2019-03-12T23:05:14.536Z,73.38
2019-03-12T23:07:38.892Z,73.96
2019-03-12T23:09:47.218Z,74.05
2019-03-12T23:11:58.341Z,74.05
2019-03-12T23:14:05.517Z,74.37
2019-03-12T23:16:12.816Z,74.37
2019-03-12T23:18:19.858Z,74.35
2019-03-12T23:20:26.792Z,74.38
2019-03-12T23:22:33.554Z,74.64
2019-03-12T23:24:40.293Z,74.77
2019-03-12T23:26:46.966Z,74.83
2019-03-12T23:28:55.197Z,75.08
2019-03-12T23:31:02.060Z,75.19
2019-03-12T23:33:08.723Z,75.28
2019-03-12T23:35:15.433Z,75.49
2019-03-12T23:37:22.194Z,75.29
2019-03-12T23:39:28.866Z,75.26
2019-03-12T23:41:35.578Z,75.34
2019-03-12T23:43:42.253Z,75.47
2019-03-12T23:45:48.915Z,75.54
2019-03-12T23:47:55.614Z,75.53
2019-03-12T23:50:02.286Z,75.63
2019-03-12T23:52:08.964Z,75.79
2019-03-12T23:54:15.661Z,75.84
2019-03-12T23:56:22.431Z,75.93
2019-03-12T23:58:31.480Z,75.84
