createdAt,value
2019-03-19T00:00:40.075Z,3.30
2019-03-19T00:03:09.652Z,3.67
2019-03-19T00:05:39.015Z,3.83
2019-03-19T00:08:08.674Z,3.93
2019-03-19T00:10:38.185Z,4.07
2019-03-19T00:13:07.662Z,3.77
2019-03-19T00:15:37.027Z,3.30
2019-03-19T00:18:06.682Z,3.50
2019-03-19T00:20:36.179Z,3.43
2019-03-19T00:23:05.685Z,6.37
2019-03-19T00:25:35.104Z,3.77
2019-03-19T00:28:04.693Z,4.97
2019-03-19T00:30:34.119Z,3.73
2019-03-19T00:33:03.751Z,4.13
2019-03-19T00:35:33.175Z,5.47
2019-03-19T00:38:02.747Z,5.13
2019-03-19T00:40:32.106Z,6.70
2019-03-19T00:43:01.768Z,4.70
2019-03-19T00:45:31.210Z,5.60
2019-03-19T00:48:00.905Z,5.10
2019-03-19T00:50:30.510Z,4.63
2019-03-19T00:53:00.871Z,6.12
2019-03-19T00:55:40.207Z,5.33
2019-03-19T00:58:01.803Z,4.30
2019-03-19T01:00:31.152Z,6.00
2019-03-19T01:03:00.920Z,4.83
2019-03-19T01:05:30.590Z,5.93
2019-03-19T01:08:01.125Z,5.22
2019-03-19T01:10:30.604Z,5.03
2019-03-19T01:13:00.865Z,5.17
2019-03-19T01:15:30.550Z,4.60
2019-03-19T01:18:00.906Z,4.87
2019-03-19T01:20:30.580Z,4.37
2019-03-19T01:23:00.903Z,5.03
2019-03-19T01:25:30.576Z,4.87
2019-03-19T01:28:00.906Z,5.53
2019-03-19T01:30:30.259Z,5.00
2019-03-19T01:33:00.927Z,6.70
2019-03-19T01:35:30.683Z,6.43
2019-03-19T01:38:00.934Z,6.17
2019-03-19T01:40:30.303Z,6.23
2019-03-19T01:43:00.943Z,6.87
2019-03-19T01:45:30.687Z,8.10
2019-03-19T01:48:00.951Z,7.55
2019-03-19T01:50:30.631Z,6.27
2019-03-19T01:53:00.968Z,6.00
2019-03-19T01:55:30.635Z,6.10
2019-03-19T01:58:00.931Z,5.05
2019-03-19T02:00:30.315Z,4.30
2019-03-19T02:03:00.972Z,4.37
2019-03-19T02:05:30.755Z,5.00
2019-03-19T02:08:00.947Z,3.92
2019-03-19T02:10:30.331Z,3.93
2019-03-19T02:13:00.964Z,3.62
2019-03-19T02:15:30.763Z,4.67
2019-03-19T02:18:00.949Z,3.60
2019-03-19T02:20:30.678Z,4.03
2019-03-19T02:23:00.972Z,5.08
2019-03-19T02:25:30.742Z,6.70
2019-03-19T02:28:00.982Z,5.05
2019-03-19T02:30:30.769Z,5.50
2019-03-19T02:33:00.978Z,4.10
2019-03-19T02:35:32.059Z,4.23
2019-03-19T02:38:01.762Z,4.80
2019-03-19T02:40:31.302Z,4.03
2019-03-19T02:43:01.037Z,4.77
2019-03-19T02:45:30.778Z,4.20
2019-03-19T02:48:01.009Z,4.22
2019-03-19T02:50:30.812Z,3.17
2019-03-19T02:53:01.123Z,4.53
2019-03-19T02:55:30.889Z,3.27
2019-03-19T02:58:01.091Z,3.42
2019-03-19T03:00:30.803Z,5.57
2019-03-19T03:03:01.051Z,3.62
2019-03-19T03:05:30.827Z,3.90
2019-03-19T03:08:01.040Z,6.70
2019-03-19T03:10:30.775Z,3.40
2019-03-19T03:13:01.047Z,3.50
2019-03-19T03:15:30.780Z,3.27
2019-03-19T03:18:01.030Z,3.85
2019-03-19T03:20:30.817Z,4.30
2019-03-19T03:23:01.036Z,3.40
2019-03-19T03:25:30.422Z,3.60
2019-03-19T03:28:01.068Z,3.12
2019-03-19T03:30:30.457Z,3.20
2019-03-19T03:33:01.081Z,2.87
2019-03-19T03:35:30.833Z,3.17
2019-03-19T03:38:01.223Z,3.40
2019-03-19T03:40:30.857Z,3.97
2019-03-19T03:43:01.084Z,5.00
2019-03-19T03:45:30.553Z,6.20
2019-03-19T03:48:01.104Z,6.37
2019-03-19T03:50:30.824Z,8.13
2019-03-19T03:53:01.110Z,6.92
2019-03-19T03:55:31.346Z,5.73
2019-03-19T03:58:01.185Z,5.97
2019-03-19T04:00:30.905Z,7.37
2019-03-19T04:03:01.120Z,6.00
2019-03-19T04:05:30.560Z,7.60
2019-03-19T04:08:01.133Z,8.03
2019-03-19T04:10:30.987Z,6.77
2019-03-19T04:13:01.209Z,6.62
2019-03-19T04:15:30.943Z,6.20
2019-03-19T04:18:01.174Z,5.60
2019-03-19T04:20:30.921Z,5.20
2019-03-19T04:23:01.201Z,4.55
2019-03-19T04:25:30.923Z,4.63
2019-03-19T04:28:01.214Z,4.65
2019-03-19T04:30:31.016Z,6.63
2019-03-19T04:33:01.873Z,5.50
2019-03-19T04:35:31.540Z,5.80
2019-03-19T04:38:01.238Z,3.97
2019-03-19T04:40:31.043Z,7.00
2019-03-19T04:43:01.196Z,6.33
2019-03-19T04:45:30.982Z,8.10
2019-03-19T04:48:03.509Z,7.05
2019-03-19T04:50:32.394Z,5.23
2019-03-19T04:53:02.171Z,6.93
2019-03-19T04:55:31.622Z,5.87
2019-03-19T04:58:01.290Z,6.27
2019-03-19T05:00:30.976Z,7.17
2019-03-19T05:03:01.234Z,7.37
2019-03-19T05:05:31.117Z,6.00
2019-03-19T05:08:01.279Z,6.75
2019-03-19T05:10:30.975Z,7.93
2019-03-19T05:13:01.169Z,6.30
2019-03-19T05:15:30.986Z,8.10
2019-03-19T05:18:01.235Z,7.20
2019-03-19T05:20:30.986Z,9.73
2019-03-19T05:23:01.272Z,6.92
2019-03-19T05:25:30.652Z,6.37
2019-03-19T05:28:01.248Z,8.38
2019-03-19T05:30:31.020Z,8.00
2019-03-19T05:33:01.273Z,6.83
2019-03-19T05:35:31.015Z,9.53
2019-03-19T05:38:01.271Z,7.62
2019-03-19T05:40:30.966Z,8.50
2019-03-19T05:43:01.303Z,9.60
2019-03-19T05:45:31.064Z,8.00
2019-03-19T05:48:01.306Z,11.33
2019-03-19T05:50:30.978Z,8.63
2019-03-19T05:53:01.352Z,9.25
2019-03-19T05:55:30.991Z,10.03
2019-03-19T05:58:01.334Z,8.35
2019-03-19T06:00:32.866Z,7.97
2019-03-19T06:03:02.290Z,9.50
2019-03-19T06:05:31.741Z,9.73
2019-03-19T06:08:01.477Z,8.30
2019-03-19T06:10:31.548Z,13.20
2019-03-19T06:13:01.622Z,9.73
2019-03-19T06:15:31.152Z,11.43
2019-03-19T06:18:01.369Z,10.23
2019-03-19T06:20:31.119Z,8.33
2019-03-19T06:23:01.414Z,8.70
2019-03-19T06:25:31.169Z,11.03
2019-03-19T06:28:01.402Z,8.58
2019-03-19T06:30:31.391Z,7.87
2019-03-19T06:33:01.431Z,7.43
2019-03-19T06:35:31.130Z,9.43
2019-03-19T06:38:01.564Z,12.82
2019-03-19T06:40:31.237Z,10.20
2019-03-19T06:43:01.477Z,10.78
2019-03-19T06:45:31.151Z,11.37
2019-03-19T06:48:01.458Z,11.78
2019-03-19T06:50:31.172Z,8.80
2019-03-19T06:53:01.411Z,13.93
2019-03-19T06:55:31.140Z,9.03
2019-03-19T06:58:10.463Z,9.08
2019-03-19T07:00:32.745Z,8.63
2019-03-19T07:03:02.396Z,8.57
2019-03-19T07:05:32.097Z,8.20
2019-03-19T07:08:01.660Z,10.80
2019-03-19T07:10:31.191Z,11.23
2019-03-19T07:13:01.454Z,11.88
2019-03-19T07:15:31.308Z,13.73
2019-03-19T07:18:01.417Z,12.17
2019-03-19T07:20:32.846Z,17.57
2019-03-19T07:23:02.470Z,12.43
2019-03-19T07:25:32.162Z,9.93
2019-03-19T07:28:01.807Z,9.97
2019-03-19T07:30:31.213Z,9.80
2019-03-19T07:33:01.453Z,8.95
2019-03-19T07:35:31.193Z,10.23
2019-03-19T07:38:01.495Z,9.78
2019-03-19T07:40:31.187Z,8.47
2019-03-19T07:43:01.543Z,9.33
2019-03-19T07:45:31.219Z,9.40
2019-03-19T07:48:01.487Z,13.05
2019-03-19T07:50:31.214Z,10.83
2019-03-19T07:53:01.511Z,10.43
2019-03-19T07:55:31.251Z,9.07
2019-03-19T07:58:01.537Z,8.08
2019-03-19T08:00:31.306Z,10.90
2019-03-19T08:03:01.611Z,9.70
2019-03-19T08:05:33.360Z,9.70
2019-03-19T08:08:02.494Z,12.80
2019-03-19T08:10:32.270Z,8.23
2019-03-19T08:13:01.834Z,10.43
2019-03-19T08:15:31.311Z,10.83
2019-03-19T08:18:01.734Z,12.68
2019-03-19T08:20:32.506Z,11.90
2019-03-19T08:23:02.344Z,8.77
2019-03-19T08:25:31.851Z,12.20
2019-03-19T08:28:01.607Z,15.67
2019-03-19T08:30:31.312Z,8.67
2019-03-19T08:33:01.617Z,10.32
2019-03-19T08:35:31.305Z,11.27
2019-03-19T08:38:01.580Z,8.63
2019-03-19T08:40:31.363Z,11.87
2019-03-19T08:43:01.503Z,12.20
2019-03-19T08:45:31.329Z,11.23
2019-03-19T08:48:01.558Z,9.38
2019-03-19T08:50:31.335Z,7.67
2019-03-19T08:53:01.676Z,8.35
2019-03-19T08:55:31.323Z,9.07
2019-03-19T08:58:01.553Z,12.88
2019-03-19T09:00:31.379Z,10.50
2019-03-19T09:03:01.581Z,7.05
2019-03-19T09:05:31.360Z,8.50
2019-03-19T09:08:01.514Z,6.20
2019-03-19T09:10:31.362Z,9.27
2019-03-19T09:13:01.581Z,13.10
2019-03-19T09:15:31.410Z,10.07
2019-03-19T09:18:01.593Z,11.63
2019-03-19T09:20:31.297Z,5.57
2019-03-19T09:23:01.613Z,5.47
2019-03-19T09:25:31.369Z,7.60
2019-03-19T09:28:01.626Z,8.10
2019-03-19T09:30:31.294Z,7.37
2019-03-19T09:33:01.640Z,15.78
2019-03-19T09:35:31.405Z,7.10
2019-03-19T09:38:01.613Z,8.50
2019-03-19T09:40:31.366Z,7.60
2019-03-19T09:43:01.839Z,8.48
2019-03-19T09:45:31.536Z,10.83
2019-03-19T09:48:01.710Z,8.78
2019-03-19T09:50:31.385Z,12.90
2019-03-19T09:53:01.976Z,8.30
2019-03-19T09:55:31.419Z,8.83
2019-03-19T09:58:01.648Z,8.85
2019-03-19T10:00:31.848Z,11.00
2019-03-19T10:03:01.676Z,10.50
2019-03-19T10:05:31.459Z,7.57
2019-03-19T10:08:01.639Z,9.03
2019-03-19T10:10:31.450Z,8.90
2019-03-19T10:13:01.638Z,6.08
2019-03-19T10:15:31.424Z,6.50
2019-03-19T10:18:01.737Z,7.72
2019-03-19T10:20:31.422Z,5.17
2019-03-19T10:23:01.631Z,8.68
2019-03-19T10:25:31.413Z,6.37
2019-03-19T10:28:01.753Z,8.15
2019-03-19T10:30:31.449Z,4.27
2019-03-19T10:33:01.648Z,6.78
2019-03-19T10:35:31.367Z,6.90
2019-03-19T10:38:01.655Z,6.72
2019-03-19T10:40:31.441Z,8.43
2019-03-19T10:43:01.667Z,5.70
2019-03-19T10:45:31.129Z,6.40
2019-03-19T10:48:01.705Z,8.05
2019-03-19T10:50:31.698Z,6.27
2019-03-19T10:53:02.215Z,5.90
2019-03-19T10:55:32.243Z,4.30
2019-03-19T10:58:10.644Z,6.73
2019-03-19T11:00:33.759Z,7.33
2019-03-19T11:03:03.535Z,8.97
2019-03-19T11:05:33.087Z,6.87
2019-03-19T11:08:02.719Z,6.70
2019-03-19T11:10:32.899Z,6.50
2019-03-19T11:13:02.875Z,6.50
2019-03-19T11:15:32.595Z,4.67
2019-03-19T11:18:02.084Z,8.17
2019-03-19T11:20:31.967Z,7.23
2019-03-19T11:23:01.969Z,7.03
2019-03-19T11:25:31.543Z,5.60
2019-03-19T11:28:01.743Z,6.42
2019-03-19T11:30:31.797Z,7.93
2019-03-19T11:33:01.669Z,8.70
2019-03-19T11:35:31.061Z,5.27
2019-03-19T11:38:01.487Z,4.80
2019-03-19T11:40:31.128Z,7.40
2019-03-19T11:43:01.752Z,5.33
2019-03-19T11:45:31.487Z,5.33
2019-03-19T11:48:01.758Z,4.62
2019-03-19T11:50:33.437Z,5.33
2019-03-19T11:53:02.738Z,5.00
2019-03-19T11:55:32.198Z,3.80
2019-03-19T11:58:01.827Z,4.90
2019-03-19T12:00:45.013Z,8.47
2019-03-19T12:03:16.497Z,7.43
2019-03-19T12:05:45.827Z,5.80
2019-03-19T12:08:15.534Z,5.03
2019-03-19T12:10:44.974Z,4.57
2019-03-19T12:13:14.606Z,6.83
2019-03-19T12:15:43.994Z,6.07
2019-03-19T12:18:13.687Z,5.60
2019-03-19T12:20:43.098Z,4.43
2019-03-19T12:23:12.714Z,4.43
2019-03-19T12:25:42.066Z,4.37
2019-03-19T12:28:11.726Z,4.50
2019-03-19T12:30:41.156Z,8.77
2019-03-19T12:33:10.750Z,7.50
2019-03-19T12:35:40.242Z,5.03
2019-03-19T12:38:09.762Z,6.53
2019-03-19T12:40:39.541Z,4.83
2019-03-19T12:43:08.982Z,4.83
2019-03-19T12:45:38.608Z,1.90
2019-03-19T12:48:08.154Z,3.03
2019-03-19T12:50:37.639Z,2.07
2019-03-19T12:53:07.159Z,8.43
2019-03-19T12:55:36.593Z,4.90
2019-03-19T12:58:06.050Z,9.70
2019-03-19T13:00:35.608Z,5.67
2019-03-19T13:03:05.241Z,5.37
2019-03-19T13:05:34.668Z,4.83
2019-03-19T13:08:04.131Z,4.20
2019-03-19T13:10:33.623Z,7.43
2019-03-19T13:13:03.151Z,7.10
2019-03-19T13:15:32.663Z,4.87
2019-03-19T13:18:02.067Z,5.10
2019-03-19T13:20:31.646Z,4.90
2019-03-19T13:23:01.926Z,6.20
2019-03-19T13:25:31.658Z,3.83
2019-03-19T13:28:01.936Z,5.65
2019-03-19T13:30:44.641Z,3.17
2019-03-19T13:33:05.842Z,3.17
2019-03-19T13:35:35.627Z,4.53
2019-03-19T13:38:05.147Z,4.30
2019-03-19T13:40:34.696Z,4.63
2019-03-19T13:43:04.147Z,3.63
2019-03-19T13:45:33.703Z,5.87
2019-03-19T13:48:03.186Z,3.73
2019-03-19T13:50:32.696Z,4.47
2019-03-19T13:53:02.156Z,4.30
2019-03-19T13:55:31.707Z,3.53
2019-03-19T13:58:01.978Z,4.20
2019-03-19T14:00:31.660Z,2.50
2019-03-19T14:03:01.989Z,5.58
2019-03-19T14:05:31.680Z,3.97
2019-03-19T14:08:02.008Z,3.72
2019-03-19T14:10:31.723Z,3.73
2019-03-19T14:13:02.014Z,3.40
2019-03-19T14:15:31.681Z,6.80
2019-03-19T14:18:02.003Z,4.75
2019-03-19T14:20:31.678Z,2.77
2019-03-19T14:23:02.036Z,5.42
2019-03-19T14:25:31.741Z,3.07
2019-03-19T14:28:02.054Z,4.67
2019-03-19T14:30:31.706Z,3.80
2019-03-19T14:33:02.043Z,5.22
2019-03-19T14:35:37.233Z,3.53
2019-03-19T14:38:03.010Z,2.53
2019-03-19T14:40:32.709Z,5.40
2019-03-19T14:43:02.124Z,5.23
2019-03-19T14:45:31.772Z,3.30
2019-03-19T14:48:02.046Z,2.55
2019-03-19T14:50:31.715Z,5.13
2019-03-19T14:53:02.062Z,4.45
2019-03-19T14:55:31.735Z,3.20
2019-03-19T14:58:02.062Z,3.90
2019-03-19T15:00:31.796Z,6.77
2019-03-19T15:03:02.075Z,3.40
2019-03-19T15:05:31.799Z,6.03
2019-03-19T15:08:02.089Z,5.90
2019-03-19T15:10:31.747Z,4.40
2019-03-19T15:13:02.077Z,5.90
2019-03-19T15:15:31.804Z,4.60
2019-03-19T15:18:02.066Z,5.15
2019-03-19T15:20:31.847Z,4.53
2019-03-19T15:23:02.076Z,7.05
2019-03-19T15:25:31.842Z,4.50
2019-03-19T15:28:02.064Z,5.67
2019-03-19T15:30:31.471Z,9.03
2019-03-19T15:33:02.086Z,5.28
2019-03-19T15:35:31.815Z,6.27
2019-03-19T15:38:02.094Z,8.10
2019-03-19T15:40:31.850Z,4.00
2019-03-19T15:43:02.078Z,6.08
2019-03-19T15:45:31.821Z,5.17
2019-03-19T15:48:02.080Z,8.98
2019-03-19T15:50:31.497Z,4.90
2019-03-19T15:53:02.108Z,4.25
2019-03-19T15:55:31.843Z,6.77
2019-03-19T15:58:02.118Z,3.92
2019-03-19T16:00:31.915Z,4.90
2019-03-19T16:03:02.130Z,7.40
2019-03-19T16:05:31.867Z,6.83
2019-03-19T16:08:02.234Z,12.50
2019-03-19T16:10:31.907Z,8.17
2019-03-19T16:13:02.201Z,4.12
2019-03-19T16:15:32.027Z,2.67
2019-03-19T16:18:02.649Z,7.93
2019-03-19T16:20:32.411Z,6.20
2019-03-19T16:23:02.410Z,4.00
2019-03-19T16:25:32.090Z,4.60
2019-03-19T16:28:02.520Z,5.00
2019-03-19T16:30:32.032Z,4.67
2019-03-19T16:33:02.265Z,6.15
2019-03-19T16:35:32.129Z,4.80
2019-03-19T16:38:02.346Z,5.62
2019-03-19T16:40:32.250Z,6.90
2019-03-19T16:43:05.337Z,5.87
2019-03-19T16:45:35.051Z,4.23
2019-03-19T16:48:11.702Z,6.70
2019-03-19T16:50:41.231Z,6.00
2019-03-19T16:53:11.046Z,8.13
2019-03-19T16:55:40.992Z,6.13
2019-03-19T16:58:10.506Z,5.57
2019-03-19T17:00:39.978Z,7.47
2019-03-19T17:03:13.780Z,10.00
2019-03-19T17:05:43.606Z,6.00
2019-03-19T17:08:13.262Z,6.37
2019-03-19T17:10:43.016Z,4.53
2019-03-19T17:13:12.512Z,7.43
2019-03-19T17:15:42.084Z,8.47
2019-03-19T17:18:11.680Z,5.70
2019-03-19T17:20:41.192Z,6.03
2019-03-19T17:23:10.607Z,5.13
2019-03-19T17:25:40.079Z,7.53
2019-03-19T17:28:09.700Z,4.90
2019-03-19T17:30:43.707Z,17.77
2019-03-19T17:33:13.381Z,7.63
2019-03-19T17:35:43.132Z,8.33
2019-03-19T17:38:17.926Z,5.80
2019-03-19T17:40:49.257Z,8.37
2019-03-19T17:43:20.792Z,29.00
2019-03-19T17:45:50.288Z,10.27
2019-03-19T17:48:20.422Z,8.43
2019-03-19T17:50:53.466Z,6.97
2019-03-19T17:53:23.167Z,9.80
2019-03-19T17:55:52.785Z,9.53
2019-03-19T17:58:22.298Z,16.87
2019-03-19T18:00:55.742Z,10.67
2019-03-19T18:03:26.996Z,14.27
2019-03-19T18:05:56.560Z,16.53
2019-03-19T18:08:26.157Z,12.30
2019-03-19T18:10:55.739Z,13.53
2019-03-19T18:13:27.680Z,6.63
2019-03-19T18:15:57.446Z,8.73
2019-03-19T18:18:27.183Z,10.83
2019-03-19T18:20:56.786Z,8.93
2019-03-19T18:23:29.390Z,9.77
2019-03-19T18:25:58.309Z,10.53
2019-03-19T18:28:28.087Z,9.13
2019-03-19T18:30:57.990Z,9.20
2019-03-19T18:33:34.206Z,7.13
2019-03-19T18:36:04.850Z,13.27
2019-03-19T18:38:34.470Z,8.33
2019-03-19T18:41:04.333Z,10.00
2019-03-19T18:43:34.144Z,7.70
2019-03-19T18:46:03.683Z,9.27
2019-03-19T18:48:36.525Z,7.37
2019-03-19T18:51:06.400Z,8.67
2019-03-19T18:53:36.107Z,15.03
2019-03-19T18:56:05.651Z,18.60
2019-03-19T18:58:35.235Z,26.43
2019-03-19T19:01:05.217Z,19.47
2019-03-19T19:03:34.744Z,30.50
2019-03-19T19:06:04.536Z,19.60
2019-03-19T19:08:34.736Z,18.87
2019-03-19T19:11:04.465Z,12.70
2019-03-19T19:13:34.295Z,11.10
2019-03-19T19:16:04.412Z,13.55
2019-03-19T19:18:34.371Z,11.77
2019-03-19T19:21:04.431Z,11.00
2019-03-19T19:23:34.249Z,16.63
2019-03-19T19:26:04.152Z,13.50
2019-03-19T19:28:33.548Z,13.13
2019-03-19T19:31:03.346Z,14.00
2019-03-19T19:33:35.773Z,15.47
2019-03-19T19:36:05.415Z,16.17
2019-03-19T19:38:36.522Z,23.00
2019-03-19T19:41:15.813Z,25.13
2019-03-19T19:43:45.509Z,41.53
2019-03-19T19:46:15.399Z,29.17
2019-03-19T19:48:45.831Z,21.57
2019-03-19T19:51:15.591Z,21.47
2019-03-19T19:53:45.406Z,35.27
2019-03-19T19:56:17.510Z,26.43
2019-03-19T19:58:47.269Z,31.27
2019-03-19T20:01:19.116Z,26.90
2019-03-19T20:03:48.908Z,18.80
2019-03-19T20:06:20.275Z,19.20
2019-03-19T20:08:49.833Z,16.30
2019-03-19T20:11:19.405Z,14.60
2019-03-19T20:13:51.849Z,18.67
2019-03-19T20:16:21.837Z,13.17
2019-03-19T20:18:51.459Z,18.27
2019-03-19T20:21:21.327Z,12.25
2019-03-19T20:23:50.962Z,16.43
2019-03-19T20:26:23.073Z,12.97
2019-03-19T20:28:53.000Z,16.57
2019-03-19T20:31:30.453Z,13.03
2019-03-19T20:34:00.543Z,14.17
2019-03-19T20:36:30.267Z,13.60
2019-03-19T20:38:59.872Z,14.93
2019-03-19T20:41:29.305Z,13.53
2019-03-19T20:43:58.941Z,10.60
2019-03-19T20:46:31.598Z,10.70
2019-03-19T20:49:02.817Z,12.23
2019-03-19T20:51:32.436Z,11.27
2019-03-19T20:54:04.824Z,12.93
2019-03-19T20:56:33.936Z,11.73
2019-03-19T20:59:03.490Z,12.00
2019-03-19T21:01:33.248Z,11.00
2019-03-19T21:04:03.102Z,12.30
2019-03-19T21:06:32.608Z,12.63
2019-03-19T21:09:07.123Z,9.47
2019-03-19T21:11:36.659Z,13.40
2019-03-19T21:14:06.583Z,12.20
2019-03-19T21:16:36.515Z,12.77
2019-03-19T21:19:06.556Z,13.00
2019-03-19T21:21:36.345Z,10.20
2019-03-19T21:24:05.925Z,13.90
2019-03-19T21:26:37.266Z,10.93
2019-03-19T21:29:06.841Z,8.07
2019-03-19T21:31:36.364Z,10.83
2019-03-19T21:34:05.903Z,11.13
2019-03-19T21:36:35.457Z,8.43
2019-03-19T21:39:06.650Z,10.40
2019-03-19T21:41:36.419Z,10.23
2019-03-19T21:44:05.999Z,11.63
2019-03-19T21:46:35.571Z,11.07
2019-03-19T21:49:05.557Z,14.17
2019-03-19T21:51:35.366Z,12.37
2019-03-19T21:54:04.958Z,7.93
2019-03-19T21:56:34.456Z,10.27
2019-03-19T21:59:03.990Z,16.27
2019-03-19T22:01:33.552Z,14.97
2019-03-19T22:04:03.589Z,11.67
2019-03-19T22:06:33.396Z,11.27
2019-03-19T22:09:02.918Z,10.90
2019-03-19T22:11:32.472Z,9.27
2019-03-19T22:14:02.664Z,9.10
2019-03-19T22:16:32.368Z,11.40
2019-03-19T22:19:02.613Z,7.60
2019-03-19T22:21:32.054Z,6.90
2019-03-19T22:24:02.627Z,9.28
2019-03-19T22:26:32.415Z,12.63
2019-03-19T22:29:02.630Z,9.73
2019-03-19T22:31:32.403Z,8.30
2019-03-19T22:34:13.503Z,10.67
2019-03-19T22:36:34.724Z,13.90
2019-03-19T22:39:06.787Z,11.00
2019-03-19T22:41:36.437Z,17.33
2019-03-19T22:44:05.875Z,10.83
2019-03-19T22:46:35.442Z,10.37
2019-03-19T22:49:04.884Z,10.17
2019-03-19T22:51:34.437Z,12.60
2019-03-19T22:54:03.814Z,7.83
2019-03-19T22:56:33.772Z,8.57
2019-03-19T22:59:03.723Z,14.67
2019-03-19T23:01:33.456Z,16.27
2019-03-19T23:04:02.907Z,11.83
2019-03-19T23:06:32.483Z,14.57
2019-03-19T23:09:02.744Z,12.68
2019-03-19T23:11:32.490Z,11.47
2019-03-19T23:14:02.691Z,11.22
2019-03-19T23:16:32.422Z,12.43
2019-03-19T23:19:02.700Z,12.85
2019-03-19T23:21:32.454Z,10.20
2019-03-19T23:24:02.722Z,10.18
2019-03-19T23:26:32.448Z,13.83
2019-03-19T23:29:02.742Z,10.23
2019-03-19T23:31:32.097Z,9.13
2019-03-19T23:34:02.760Z,10.55
2019-03-19T23:36:32.465Z,11.80
2019-03-19T23:39:02.740Z,9.08
2019-03-19T23:41:32.416Z,10.60
2019-03-19T23:44:03.241Z,10.93
2019-03-19T23:46:32.668Z,10.13
2019-03-19T23:49:02.844Z,11.33
2019-03-19T23:51:32.505Z,10.70
2019-03-19T23:54:02.798Z,10.80
2019-03-19T23:56:32.439Z,12.77
2019-03-19T23:59:02.793Z,13.98
