createdAt,value
2022-10-24T00:01:16.080Z,10.03
2022-10-24T00:03:43.349Z,8.80
2022-10-24T00:06:11.549Z,8.67
2022-10-24T00:08:39.021Z,10.73
2022-10-24T00:11:30.656Z,9.73
2022-10-24T00:13:58.005Z,8.50
2022-10-24T00:16:24.582Z,9.93
2022-10-24T00:18:51.229Z,13.43
2022-10-24T00:21:17.930Z,8.23
2022-10-24T00:23:45.374Z,9.60
2022-10-24T00:26:12.915Z,8.90
2022-10-24T00:28:40.709Z,8.33
2022-10-24T00:31:13.779Z,9.07
2022-10-24T00:33:41.005Z,7.43
2022-10-24T00:36:12.853Z,7.57
2022-10-24T00:38:39.545Z,8.63
2022-10-24T00:41:06.192Z,6.93
2022-10-24T00:43:32.848Z,8.90
2022-10-24T00:46:03.553Z,7.00
2022-10-24T00:48:45.295Z,6.67
2022-10-24T00:51:26.564Z,8.87
2022-10-24T00:56:34.517Z,8.40
2022-10-24T00:59:04.170Z,9.10
2022-10-24T01:01:31.876Z,8.53
2022-10-24T01:03:58.518Z,8.27
2022-10-24T01:06:46.826Z,9.97
2022-10-24T01:09:26.775Z,7.43
2022-10-24T01:12:04.042Z,5.90
2022-10-24T01:14:33.425Z,6.80
2022-10-24T01:17:18.750Z,9.10
2022-10-24T01:20:03.588Z,8.73
2022-10-24T01:23:03.886Z,6.50
2022-10-24T01:25:52.233Z,7.33
2022-10-24T01:28:23.382Z,6.60
2022-10-24T01:30:56.735Z,8.60
2022-10-24T01:33:38.030Z,9.60
2022-10-24T01:36:20.257Z,10.00
2022-10-24T01:38:56.527Z,7.03
2022-10-24T01:41:26.317Z,5.90
2022-10-24T01:44:07.145Z,7.40
2022-10-24T01:46:41.673Z,6.97
2022-10-24T01:49:14.030Z,6.57
2022-10-24T01:51:42.286Z,6.07
2022-10-24T01:54:10.040Z,4.37
2022-10-24T01:56:36.741Z,5.43
2022-10-24T01:59:29.430Z,3.70
2022-10-24T02:02:12.813Z,5.03
2022-10-24T02:04:48.274Z,5.20
2022-10-24T02:07:18.326Z,5.73
2022-10-24T02:09:49.665Z,5.20
2022-10-24T02:12:18.573Z,4.33
2022-10-24T02:14:54.025Z,4.13
2022-10-24T02:17:20.766Z,6.23
2022-10-24T02:19:48.477Z,3.73
2022-10-24T02:22:19.525Z,4.47
2022-10-24T02:24:54.486Z,4.87
2022-10-24T02:27:29.882Z,4.57
2022-10-24T02:30:19.229Z,3.13
2022-10-24T02:32:50.276Z,3.43
2022-10-24T02:35:20.225Z,6.23
2022-10-24T02:37:51.723Z,3.50
2022-10-24T02:40:20.571Z,5.07
2022-10-24T02:42:51.266Z,4.47
2022-10-24T02:45:18.970Z,4.80
2022-10-24T02:47:47.260Z,3.63
2022-10-24T02:50:14.485Z,3.53
2022-10-24T02:52:43.474Z,5.60
2022-10-24T02:55:11.854Z,3.07
2022-10-24T02:57:39.346Z,5.13
2022-10-24T03:00:06.790Z,5.80
2022-10-24T03:02:33.586Z,4.03
2022-10-24T03:05:00.420Z,4.83
2022-10-24T03:07:27.059Z,4.60
2022-10-24T03:09:53.678Z,5.13
2022-10-24T03:12:20.251Z,3.40
2022-10-24T03:14:46.839Z,4.43
2022-10-24T03:17:13.392Z,2.70
2022-10-24T03:19:39.985Z,4.37
2022-10-24T03:22:06.586Z,4.07
2022-10-24T03:24:44.086Z,3.20
2022-10-24T03:27:19.824Z,5.23
2022-10-24T03:29:46.376Z,2.07
2022-10-24T03:32:13.042Z,3.40
2022-10-24T03:34:39.814Z,2.10
2022-10-24T03:37:06.416Z,3.43
2022-10-24T03:39:33.004Z,3.07
2022-10-24T03:41:59.618Z,3.83
2022-10-24T03:44:26.247Z,2.43
2022-10-24T03:46:52.916Z,4.97
2022-10-24T03:49:19.585Z,2.30
2022-10-24T03:51:46.353Z,3.30
2022-10-24T03:54:15.328Z,3.20
2022-10-24T03:56:48.012Z,2.20
2022-10-24T03:59:14.788Z,3.50
2022-10-24T04:01:41.684Z,2.47
2022-10-24T04:04:08.557Z,2.33
2022-10-24T04:06:36.553Z,2.30
2022-10-24T04:09:04.388Z,2.80
2022-10-24T04:11:31.064Z,2.27
2022-10-24T04:13:58.134Z,2.70
2022-10-24T04:16:24.948Z,2.67
2022-10-24T04:18:51.715Z,2.07
2022-10-24T04:21:21.535Z,8.53
2022-10-24T04:23:49.054Z,4.37
2022-10-24T04:26:17.484Z,3.10
2022-10-24T04:28:46.799Z,2.73
2022-10-24T04:31:16.892Z,3.67
2022-10-24T04:33:46.521Z,2.33
2022-10-24T04:36:13.102Z,2.57
2022-10-24T04:38:40.914Z,2.13
2022-10-24T04:41:11.193Z,2.23
2022-10-24T04:43:39.596Z,3.63
2022-10-24T04:46:06.610Z,3.40
2022-10-24T04:48:33.335Z,2.27
2022-10-24T04:51:00.162Z,4.73
2022-10-24T04:53:26.776Z,1.87
2022-10-24T04:55:53.398Z,7.73
2022-10-24T04:58:20.906Z,2.97
2022-10-24T05:00:49.811Z,4.30
2022-10-24T05:03:20.103Z,3.10
2022-10-24T05:05:47.601Z,2.37
2022-10-24T05:08:14.364Z,3.17
2022-10-24T05:10:41.098Z,1.57
2022-10-24T05:13:08.141Z,1.40
2022-10-24T05:15:34.923Z,1.63
2022-10-24T05:18:01.511Z,1.20
2022-10-24T05:20:28.496Z,3.23
2022-10-24T05:22:55.110Z,2.63
2022-10-24T05:25:21.882Z,2.10
2022-10-24T05:27:48.637Z,1.80
2022-10-24T05:30:15.493Z,2.70
2022-10-24T05:32:42.902Z,2.10
2022-10-24T05:35:10.494Z,1.53
2022-10-24T05:37:39.078Z,2.50
2022-10-24T05:40:08.466Z,2.17
2022-10-24T05:42:36.325Z,1.50
2022-10-24T05:45:03.941Z,2.63
2022-10-24T05:47:30.550Z,2.53
2022-10-24T05:49:57.113Z,2.30
2022-10-24T05:52:23.713Z,1.60
2022-10-24T05:54:55.816Z,4.30
2022-10-24T05:57:33.293Z,2.43
2022-10-24T06:00:00.673Z,2.33
2022-10-24T06:02:27.554Z,1.00
2022-10-24T06:04:56.268Z,0.90
2022-10-24T06:07:23.199Z,2.73
2022-10-24T06:09:49.790Z,6.90
2022-10-24T06:12:16.721Z,1.63
2022-10-24T06:14:44.676Z,0.73
2022-10-24T06:17:12.139Z,1.40
2022-10-24T06:19:39.638Z,1.10
2022-10-24T06:22:07.618Z,1.60
2022-10-24T06:24:35.887Z,1.10
2022-10-24T06:27:03.555Z,4.53
2022-10-24T06:29:30.299Z,0.97
2022-10-24T06:31:56.998Z,1.20
2022-10-24T06:34:23.627Z,1.90
2022-10-24T06:36:50.224Z,1.10
2022-10-24T06:39:16.891Z,1.80
2022-10-24T06:41:43.468Z,1.93
2022-10-24T06:44:11.125Z,0.73
2022-10-24T06:46:38.253Z,0.50
2022-10-24T06:49:04.919Z,0.60
2022-10-24T06:51:31.622Z,0.70
2022-10-24T06:53:58.971Z,0.50
2022-10-24T06:56:25.801Z,1.27
2022-10-24T06:58:52.484Z,1.00
2022-10-24T07:01:23.532Z,0.97
2022-10-24T07:03:50.952Z,1.53
2022-10-24T07:06:20.312Z,1.57
2022-10-24T07:08:47.672Z,3.23
2022-10-24T07:11:14.820Z,1.30
2022-10-24T07:13:41.525Z,0.80
2022-10-24T07:16:08.402Z,2.70
2022-10-24T07:18:35.379Z,3.03
2022-10-24T07:21:03.994Z,4.10
2022-10-24T07:23:31.375Z,4.63
2022-10-24T07:26:05.894Z,0.97
2022-10-24T07:28:33.538Z,1.20
2022-10-24T07:31:00.791Z,1.27
2022-10-24T07:33:27.781Z,1.13
2022-10-24T07:35:54.801Z,1.30
2022-10-24T07:38:21.626Z,2.47
2022-10-24T07:40:48.262Z,0.90
2022-10-24T07:43:15.441Z,0.37
2022-10-24T07:45:44.702Z,0.77
2022-10-24T07:48:13.329Z,0.30
2022-10-24T07:50:45.273Z,1.73
2022-10-24T07:53:12.920Z,0.70
2022-10-24T07:55:43.946Z,1.10
2022-10-24T07:58:11.308Z,0.80
2022-10-24T08:00:44.027Z,1.57
2022-10-24T08:03:11.704Z,0.83
2022-10-24T08:05:40.239Z,1.07
2022-10-24T08:10:53.772Z,0.37
2022-10-24T08:13:20.379Z,1.97
2022-10-24T08:15:47.110Z,2.43
2022-10-24T08:18:13.760Z,3.10
2022-10-24T08:20:40.462Z,3.23
2022-10-24T08:23:07.093Z,1.83
2022-10-24T08:25:33.625Z,1.23
2022-10-24T08:28:01.807Z,1.10
2022-10-24T08:30:30.553Z,3.47
2022-10-24T08:32:57.084Z,1.97
2022-10-24T08:35:23.674Z,1.33
2022-10-24T08:37:50.307Z,0.53
2022-10-24T08:40:19.650Z,2.77
2022-10-24T08:42:48.168Z,0.60
2022-10-24T08:45:27.190Z,1.47
2022-10-24T08:48:02.832Z,0.60
2022-10-24T08:50:35.598Z,0.63
2022-10-24T08:53:15.241Z,2.97
2022-10-24T08:55:50.363Z,1.00
2022-10-24T08:58:25.959Z,3.70
2022-10-24T09:00:56.518Z,0.57
2022-10-24T09:03:56.507Z,1.47
2022-10-24T09:06:31.294Z,0.70
2022-10-24T09:09:12.423Z,2.30
2022-10-24T09:11:55.694Z,2.00
2022-10-24T09:14:32.589Z,1.07
2022-10-24T09:17:22.396Z,0.83
2022-10-24T09:19:56.365Z,1.30
2022-10-24T09:22:25.505Z,2.77
2022-10-24T09:24:58.334Z,0.97
2022-10-24T09:27:29.578Z,1.33
2022-10-24T09:29:58.619Z,2.87
2022-10-24T09:32:27.848Z,3.87
2022-10-24T09:34:55.221Z,0.73
2022-10-24T09:37:44.222Z,3.70
2022-10-24T09:40:20.780Z,4.60
2022-10-24T09:42:49.444Z,1.63
2022-10-24T09:45:27.928Z,4.47
2022-10-24T09:48:00.122Z,1.60
2022-10-24T09:50:27.542Z,6.23
2022-10-24T09:52:57.977Z,2.63
2022-10-24T09:55:28.807Z,2.43
2022-10-24T09:57:59.467Z,2.17
2022-10-24T10:00:30.111Z,2.10
2022-10-24T10:03:06.060Z,4.60
2022-10-24T10:06:01.258Z,1.67
2022-10-24T10:08:31.671Z,2.63
2022-10-24T10:11:08.905Z,3.63
2022-10-24T10:13:45.366Z,3.30
2022-10-24T10:16:25.778Z,5.07
2022-10-24T10:19:05.290Z,3.57
2022-10-24T10:22:02.055Z,2.97
2022-10-24T10:24:41.046Z,5.30
2022-10-24T10:27:31.444Z,2.90
2022-10-24T10:30:16.490Z,3.47
2022-10-24T10:32:49.051Z,3.33
2022-10-24T10:35:26.851Z,4.13
2022-10-24T10:38:14.462Z,4.53
2022-10-24T10:40:46.160Z,4.17
2022-10-24T10:43:27.686Z,1.73
2022-10-24T10:46:13.190Z,3.90
2022-10-24T10:48:58.481Z,1.73
2022-10-24T10:51:47.759Z,2.23
2022-10-24T10:54:38.702Z,2.00
2022-10-24T10:57:31.376Z,12.43
2022-10-24T11:00:01.222Z,5.43
2022-10-24T11:03:05.458Z,1.67
2022-10-24T11:05:44.763Z,1.40
2022-10-24T11:08:27.087Z,1.33
2022-10-24T11:10:59.736Z,1.37
2022-10-24T11:13:36.009Z,1.80
2022-10-24T11:16:07.416Z,0.70
2022-10-24T11:18:40.550Z,1.07
2022-10-24T11:21:09.840Z,1.37
2022-10-24T11:23:45.359Z,2.63
2022-10-24T11:26:47.355Z,3.93
2022-10-24T11:29:24.773Z,6.27
2022-10-24T11:31:59.452Z,6.07
2022-10-24T11:34:43.097Z,2.90
2022-10-24T11:37:31.991Z,1.40
2022-10-24T11:40:04.900Z,3.63
2022-10-24T11:42:42.695Z,2.43
2022-10-24T11:45:15.640Z,4.03
2022-10-24T11:48:06.794Z,4.97
2022-10-24T11:50:48.260Z,2.67
2022-10-24T11:53:31.273Z,1.20
2022-10-24T11:56:12.086Z,5.60
2022-10-24T11:58:51.064Z,1.80
2022-10-24T12:01:20.386Z,0.80
2022-10-24T12:03:55.961Z,2.53
2022-10-24T12:07:04.463Z,2.20
2022-10-24T12:09:59.983Z,2.23
2022-10-24T12:13:05.596Z,5.80
2022-10-24T12:15:42.603Z,3.50
2022-10-24T12:18:24.497Z,3.17
2022-10-24T12:20:53.318Z,1.83
2022-10-24T12:23:23.518Z,2.77
2022-10-24T12:26:13.145Z,4.40
2022-10-24T12:28:40.642Z,2.03
2022-10-24T12:31:16.129Z,2.23
2022-10-24T12:33:44.148Z,2.73
2022-10-24T12:36:11.684Z,1.67
2022-10-24T12:38:38.220Z,1.70
2022-10-24T12:41:09.467Z,1.70
2022-10-24T12:43:42.843Z,3.93
2022-10-24T12:46:18.818Z,2.40
2022-10-24T12:48:58.167Z,1.40
2022-10-24T12:51:34.750Z,1.50
2022-10-24T12:54:04.320Z,1.37
2022-10-24T12:56:32.828Z,1.10
2022-10-24T12:59:31.730Z,2.40
2022-10-24T13:02:13.628Z,4.60
2022-10-24T13:05:17.678Z,1.80
2022-10-24T13:07:56.224Z,2.77
2022-10-24T13:10:47.363Z,2.03
2022-10-24T13:13:43.346Z,0.60
2022-10-24T13:16:37.686Z,5.27
2022-10-24T13:19:17.223Z,1.63
2022-10-24T13:21:48.590Z,4.87
2022-10-24T13:24:15.133Z,1.00
2022-10-24T13:26:55.749Z,5.13
2022-10-24T13:29:28.072Z,0.83
2022-10-24T13:32:16.301Z,2.37
2022-10-24T13:34:54.445Z,2.90
2022-10-24T13:37:28.297Z,3.53
2022-10-24T13:40:15.377Z,3.43
2022-10-24T13:42:56.612Z,3.63
2022-10-24T13:45:37.011Z,8.73
2022-10-24T13:48:17.009Z,2.63
2022-10-24T13:51:09.270Z,1.50
2022-10-24T13:53:46.205Z,3.50
2022-10-24T13:56:13.661Z,2.93
2022-10-24T13:58:44.615Z,1.00
2022-10-24T14:01:20.149Z,3.77
2022-10-24T14:03:48.114Z,4.03
2022-10-24T14:06:15.130Z,1.10
2022-10-24T14:08:57.485Z,2.40
2022-10-24T14:11:27.810Z,3.30
2022-10-24T14:14:04.074Z,3.63
2022-10-24T14:16:35.438Z,3.47
2022-10-24T14:19:29.616Z,2.20
2022-10-24T14:21:58.334Z,1.07
2022-10-24T14:24:25.187Z,4.33
2022-10-24T14:26:54.104Z,1.70
2022-10-24T14:29:33.985Z,4.33
2022-10-24T14:32:03.561Z,1.60
2022-10-24T14:34:36.123Z,3.77
2022-10-24T14:37:11.890Z,4.90
2022-10-24T14:39:39.414Z,2.57
2022-10-24T14:42:13.194Z,3.43
2022-10-24T14:44:42.024Z,3.10
2022-10-24T14:47:31.414Z,4.53
2022-10-24T14:49:58.501Z,5.37
2022-10-24T14:52:37.244Z,3.47
2022-10-24T14:55:24.708Z,5.07
2022-10-24T14:57:52.798Z,5.77
2022-10-24T15:00:22.448Z,4.97
2022-10-24T15:02:51.544Z,1.90
2022-10-24T15:05:22.361Z,4.10
2022-10-24T15:08:16.761Z,3.80
2022-10-24T15:10:43.876Z,3.17
2022-10-24T15:13:24.419Z,2.93
2022-10-24T15:15:55.253Z,2.83
2022-10-24T15:18:23.093Z,9.70
2022-10-24T15:20:52.713Z,6.37
2022-10-24T15:23:21.611Z,5.27
2022-10-24T15:26:00.044Z,3.57
2022-10-24T15:29:13.716Z,3.87
2022-10-24T15:31:46.594Z,2.87
2022-10-24T15:34:27.309Z,5.80
2022-10-24T15:36:53.900Z,3.50
2022-10-24T15:39:24.367Z,3.73
2022-10-24T15:41:51.378Z,5.30
2022-10-24T15:44:30.189Z,3.73
2022-10-24T15:46:57.454Z,6.57
2022-10-24T15:49:24.019Z,3.47
2022-10-24T15:51:51.268Z,5.33
2022-10-24T15:54:20.433Z,8.63
2022-10-24T15:56:47.293Z,13.63
2022-10-24T15:59:13.933Z,6.83
2022-10-24T16:01:48.738Z,6.90
2022-10-24T16:04:15.783Z,3.63
2022-10-24T16:06:42.774Z,5.43
2022-10-24T16:09:21.804Z,6.60
2022-10-24T16:11:48.998Z,6.67
2022-10-24T16:14:19.401Z,6.20
2022-10-24T16:16:46.230Z,3.80
2022-10-24T16:19:13.408Z,5.83
2022-10-24T16:21:41.274Z,4.30
2022-10-24T16:24:09.051Z,4.70
2022-10-24T16:26:36.603Z,4.63
2022-10-24T16:29:04.759Z,5.93
2022-10-24T16:31:32.258Z,7.97
2022-10-24T16:33:59.808Z,4.03
2022-10-24T16:36:26.631Z,4.97
2022-10-24T16:38:53.380Z,4.33
2022-10-24T16:41:24.089Z,7.23
2022-10-24T16:43:53.432Z,4.37
2022-10-24T16:46:21.937Z,6.03
2022-10-24T16:48:49.626Z,5.10
2022-10-24T16:51:19.804Z,5.37
2022-10-24T16:53:46.488Z,2.97
2022-10-24T16:56:14.523Z,4.80
2022-10-24T16:58:41.253Z,5.57
2022-10-24T17:01:14.182Z,5.67
2022-10-24T17:03:41.096Z,5.10
2022-10-24T17:06:08.257Z,5.33
2022-10-24T17:08:35.178Z,3.83
2022-10-24T17:11:01.917Z,8.07
2022-10-24T17:13:29.080Z,8.07
2022-10-24T17:15:56.693Z,5.63
2022-10-24T17:18:25.510Z,4.70
2022-10-24T17:20:58.985Z,5.57
2022-10-24T17:23:27.228Z,3.90
2022-10-24T17:25:54.899Z,3.57
2022-10-24T17:28:21.710Z,5.90
2022-10-24T17:30:48.478Z,7.47
2022-10-24T17:33:15.230Z,6.67
2022-10-24T17:35:52.942Z,6.47
2022-10-24T17:38:40.829Z,5.80
2022-10-24T17:41:22.412Z,3.13
2022-10-24T17:43:49.257Z,3.93
2022-10-24T17:46:16.337Z,3.07
2022-10-24T17:48:43.003Z,7.17
2022-10-24T17:51:17.466Z,5.03
2022-10-24T17:53:44.089Z,4.87
2022-10-24T17:58:43.782Z,9.67
2022-10-24T18:01:11.913Z,6.43
2022-10-24T18:03:38.916Z,3.57
2022-10-24T18:06:07.122Z,3.33
2022-10-24T18:08:34.090Z,7.43
2022-10-24T18:11:05.997Z,7.90
2022-10-24T18:13:32.839Z,5.43
2022-10-24T18:15:59.433Z,6.07
2022-10-24T18:18:27.819Z,6.93
2022-10-24T18:21:05.976Z,6.27
2022-10-24T18:23:53.528Z,4.20
2022-10-24T18:26:25.849Z,5.83
2022-10-24T18:28:54.815Z,4.27
2022-10-24T18:31:25.416Z,6.23
2022-10-24T18:33:55.235Z,4.00
2022-10-24T18:36:29.334Z,5.17
2022-10-24T18:38:57.602Z,4.87
2022-10-24T18:41:27.216Z,4.87
2022-10-24T18:43:54.259Z,5.30
2022-10-24T18:46:21.342Z,4.50
2022-10-24T18:48:48.284Z,6.73
2022-10-24T18:51:30.521Z,8.23
2022-10-24T18:54:03.437Z,2.90
2022-10-24T18:56:30.080Z,6.13
2022-10-24T18:58:57.813Z,6.53
2022-10-24T19:01:34.283Z,3.70
2022-10-24T19:04:09.179Z,5.23
2022-10-24T19:06:36.314Z,3.50
2022-10-24T19:09:03.149Z,5.83
2022-10-24T19:11:29.846Z,3.80
2022-10-24T19:13:56.567Z,3.97
2022-10-24T19:16:31.686Z,5.47
2022-10-24T19:19:02.733Z,3.63
2022-10-24T19:21:29.341Z,5.07
2022-10-24T19:23:55.921Z,5.83
2022-10-24T19:26:22.613Z,4.33
2022-10-24T19:28:49.202Z,4.93
2022-10-24T19:31:16.497Z,6.73
2022-10-24T19:33:43.166Z,6.90
2022-10-24T19:36:13.341Z,4.90
2022-10-24T19:38:43.498Z,6.67
2022-10-24T19:41:11.361Z,6.47
2022-10-24T19:43:38.525Z,2.33
2022-10-24T19:46:18.940Z,3.03
2022-10-24T19:48:49.305Z,5.50
2022-10-24T19:51:17.971Z,4.77
2022-10-24T19:53:45.032Z,5.53
2022-10-24T19:56:15.340Z,7.63
2022-10-24T19:58:42.867Z,5.00
2022-10-24T20:01:18.377Z,2.53
2022-10-24T20:03:47.012Z,2.13
2022-10-24T20:06:14.472Z,6.27
2022-10-24T20:08:41.482Z,3.57
2022-10-24T20:11:08.423Z,2.77
2022-10-24T20:13:35.545Z,2.77
2022-10-24T20:16:07.502Z,2.53
2022-10-24T20:18:35.948Z,3.00
2022-10-24T20:21:13.972Z,3.90
2022-10-24T20:23:41.767Z,3.33
2022-10-24T20:26:12.055Z,2.70
2022-10-24T20:28:43.096Z,2.10
2022-10-24T20:31:26.034Z,3.27
2022-10-24T20:33:52.985Z,2.00
2022-10-24T20:36:21.249Z,4.20
2022-10-24T20:38:47.942Z,3.27
2022-10-24T20:41:17.389Z,1.50
2022-10-24T20:43:44.061Z,2.47
2022-10-24T20:46:10.653Z,3.57
2022-10-24T20:48:37.253Z,1.67
2022-10-24T20:51:20.111Z,2.67
2022-10-24T20:53:47.238Z,1.40
2022-10-24T20:56:22.376Z,1.17
2022-10-24T20:58:53.402Z,2.87
2022-10-24T21:01:22.569Z,1.67
2022-10-24T21:03:50.520Z,1.37
2022-10-24T21:06:20.288Z,0.90
2022-10-24T21:08:51.541Z,1.37
2022-10-24T21:11:25.802Z,0.93
2022-10-24T21:13:54.513Z,2.47
2022-10-24T21:16:24.708Z,3.20
2022-10-24T21:18:53.037Z,1.03
2022-10-24T21:21:21.281Z,1.67
2022-10-24T21:23:52.601Z,1.90
2022-10-24T21:26:20.107Z,1.63
2022-10-24T21:28:46.731Z,2.17
2022-10-24T21:31:15.853Z,1.53
2022-10-24T21:33:43.100Z,1.90
2022-10-24T21:36:13.217Z,3.03
2022-10-24T21:38:40.606Z,2.87
2022-10-24T21:41:09.513Z,2.97
2022-10-24T21:43:38.524Z,2.67
2022-10-24T21:46:09.131Z,2.13
2022-10-24T21:48:40.449Z,1.80
2022-10-24T21:51:08.768Z,2.57
2022-10-24T21:54:03.151Z,2.87
2022-10-24T21:56:33.443Z,2.17
2022-10-24T22:01:40.755Z,2.00
2022-10-24T22:04:08.212Z,3.97
2022-10-24T22:06:36.311Z,1.97
2022-10-24T22:09:05.225Z,2.13
2022-10-24T22:11:32.922Z,1.80
2022-10-24T22:13:59.893Z,1.57
2022-10-24T22:16:29.252Z,3.23
2022-10-24T22:18:57.167Z,2.57
2022-10-24T22:21:32.244Z,1.30
2022-10-24T22:24:00.648Z,2.83
2022-10-24T22:26:28.205Z,3.80
2022-10-24T22:28:58.007Z,1.73
2022-10-24T22:31:29.150Z,3.30
2022-10-24T22:33:56.876Z,1.70
2022-10-24T22:36:38.824Z,3.17
2022-10-24T22:39:15.690Z,6.67
2022-10-24T22:41:43.014Z,2.30
2022-10-24T22:44:13.964Z,2.80
2022-10-24T22:46:59.632Z,5.47
2022-10-24T22:49:50.156Z,5.10
2022-10-24T22:52:17.124Z,2.40
2022-10-24T22:54:46.424Z,2.30
2022-10-24T22:57:13.386Z,4.43
2022-10-24T22:59:40.202Z,4.77
2022-10-24T23:02:22.170Z,3.87
2022-10-24T23:05:00.978Z,3.10
2022-10-24T23:07:38.237Z,3.60
2022-10-24T23:10:09.840Z,5.27
2022-10-24T23:12:39.477Z,1.50
2022-10-24T23:15:09.956Z,4.67
2022-10-24T23:17:36.754Z,4.67
2022-10-24T23:20:03.925Z,6.13
2022-10-24T23:22:32.612Z,3.33
2022-10-24T23:25:00.862Z,6.60
2022-10-24T23:27:32.364Z,2.30
2022-10-24T23:29:59.744Z,4.07
2022-10-24T23:32:31.726Z,4.30
2022-10-24T23:34:59.702Z,3.00
2022-10-24T23:37:39.657Z,3.53
2022-10-24T23:40:18.128Z,3.37
2022-10-24T23:42:46.268Z,2.83
2022-10-24T23:45:15.486Z,3.57
2022-10-24T23:48:23.374Z,1.23
2022-10-24T23:51:31.139Z,2.77
2022-10-24T23:53:58.357Z,2.10
2022-10-24T23:56:27.565Z,5.00
2022-10-24T23:58:55.259Z,2.53
