createdAt,value
2022-09-03T00:01:55.697Z,9.20
2022-09-03T00:04:37.935Z,9.30
2022-09-03T00:07:14.469Z,9.20
2022-09-03T00:09:48.448Z,9.10
2022-09-03T00:12:24.943Z,9.00
2022-09-03T00:15:11.793Z,8.90
2022-09-03T00:17:41.267Z,8.90
2022-09-03T00:20:24.946Z,8.90
2022-09-03T00:22:55.520Z,8.80
2022-09-03T00:25:34.980Z,8.80
2022-09-03T00:28:06.100Z,8.80
2022-09-03T00:30:35.332Z,8.90
2022-09-03T00:33:13.312Z,8.90
2022-09-03T00:36:05.117Z,8.90
2022-09-03T00:38:33.699Z,8.90
2022-09-03T00:41:17.551Z,8.90
2022-09-03T00:44:29.845Z,8.90
2022-09-03T00:47:18.846Z,8.70
2022-09-03T00:49:55.128Z,8.70
2022-09-03T00:52:48.612Z,8.70
2022-09-03T00:55:35.432Z,8.70
2022-09-03T00:58:10.023Z,8.80
2022-09-03T01:00:39.835Z,8.70
2022-09-03T01:03:11.840Z,8.70
2022-09-03T01:05:47.894Z,8.70
2022-09-03T01:09:00.210Z,8.80
2022-09-03T01:11:47.349Z,8.90
2022-09-03T01:14:23.452Z,8.90
2022-09-03T01:17:03.350Z,8.90
2022-09-03T01:19:51.268Z,8.80
2022-09-03T01:22:45.262Z,8.80
2022-09-03T01:25:20.503Z,8.80
2022-09-03T01:28:25.701Z,8.80
2022-09-03T01:31:27.015Z,8.70
2022-09-03T01:34:19.949Z,8.70
2022-09-03T01:37:16.325Z,8.60
2022-09-03T01:40:05.256Z,8.60
2022-09-03T01:42:52.305Z,8.60
2022-09-03T01:45:22.712Z,8.50
2022-09-03T01:48:17.485Z,8.50
2022-09-03T01:51:09.205Z,8.40
2022-09-03T01:53:55.281Z,8.50
2022-09-03T01:56:50.506Z,8.50
2022-09-03T01:59:34.808Z,8.40
2022-09-03T02:02:11.942Z,8.40
2022-09-03T02:04:39.530Z,8.40
2022-09-03T02:07:07.440Z,8.30
2022-09-03T02:09:34.497Z,8.30
2022-09-03T02:12:20.925Z,8.30
2022-09-03T02:14:48.463Z,8.40
2022-09-03T02:17:15.920Z,8.30
2022-09-03T02:19:43.170Z,8.30
2022-09-03T02:22:10.327Z,8.30
2022-09-03T02:24:37.636Z,8.30
2022-09-03T02:27:04.992Z,8.20
2022-09-03T02:29:33.109Z,8.20
2022-09-03T02:32:00.514Z,8.20
2022-09-03T02:34:27.745Z,8.20
2022-09-03T02:36:54.843Z,8.10
2022-09-03T02:39:22.291Z,8.10
2022-09-03T02:41:57.492Z,8.10
2022-09-03T02:44:31.654Z,8.00
2022-09-03T02:47:04.723Z,8.00
2022-09-03T02:49:33.102Z,8.00
2022-09-03T02:52:05.893Z,8.00
2022-09-03T02:54:36.457Z,7.90
2022-09-03T02:57:03.697Z,7.80
2022-09-03T02:59:31.763Z,7.80
2022-09-03T03:02:01.131Z,7.80
2022-09-03T03:04:29.831Z,7.80
2022-09-03T03:06:56.954Z,7.80
2022-09-03T03:09:24.399Z,7.80
2022-09-03T03:11:52.285Z,7.80
2022-09-03T03:14:19.719Z,7.80
2022-09-03T03:16:47.206Z,7.80
2022-09-03T03:19:14.450Z,7.80
2022-09-03T03:21:41.671Z,7.80
2022-09-03T03:24:09.725Z,7.70
2022-09-03T03:26:36.820Z,7.70
2022-09-03T03:29:07.180Z,7.60
2022-09-03T03:31:35.044Z,7.70
2022-09-03T03:34:03.745Z,7.60
2022-09-03T03:36:33.368Z,7.60
2022-09-03T03:39:01.882Z,7.60
2022-09-03T03:41:36.700Z,7.60
2022-09-03T03:44:08.386Z,7.50
2022-09-03T03:46:38.136Z,7.50
2022-09-03T03:49:06.788Z,7.40
2022-09-03T03:51:35.440Z,7.40
2022-09-03T03:54:05.263Z,7.30
2022-09-03T03:56:34.253Z,7.20
2022-09-03T03:59:02.068Z,7.20
2022-09-03T04:01:29.970Z,7.20
2022-09-03T04:04:00.311Z,7.10
2022-09-03T04:06:27.738Z,7.10
2022-09-03T04:08:55.303Z,7.10
2022-09-03T04:11:24.554Z,7.10
2022-09-03T04:13:52.318Z,7.10
2022-09-03T04:16:25.435Z,7.10
2022-09-03T04:18:54.908Z,7.10
2022-09-03T04:21:28.618Z,7.10
2022-09-03T04:23:58.465Z,7.20
2022-09-03T04:26:33.590Z,7.20
2022-09-03T04:29:04.996Z,7.30
2022-09-03T04:31:32.988Z,7.40
2022-09-03T04:34:00.592Z,7.50
2022-09-03T04:36:30.033Z,7.60
2022-09-03T04:39:00.161Z,7.80
2022-09-03T04:41:29.524Z,7.90
2022-09-03T04:43:58.836Z,8.00
2022-09-03T04:46:28.883Z,8.10
2022-09-03T04:48:56.315Z,8.30
2022-09-03T04:51:27.521Z,8.70
2022-09-03T04:53:57.422Z,9.10
2022-09-03T04:56:26.984Z,9.30
2022-09-03T04:58:59.515Z,9.40
2022-09-03T05:01:30.833Z,9.60
2022-09-03T05:03:59.189Z,9.70
2022-09-03T05:06:27.741Z,9.80
2022-09-03T05:08:55.942Z,9.90
2022-09-03T05:11:24.929Z,10.00
2022-09-03T05:13:54.286Z,10.00
2022-09-03T05:16:23.890Z,10.00
2022-09-03T05:18:56.612Z,10.10
2022-09-03T05:21:24.673Z,10.20
2022-09-03T05:23:53.046Z,10.30
2022-09-03T05:26:25.630Z,10.30
2022-09-03T05:28:58.493Z,10.50
2022-09-03T05:31:28.857Z,10.60
2022-09-03T05:33:59.052Z,10.70
2022-09-03T05:36:30.473Z,10.90
2022-09-03T05:38:59.374Z,11.00
2022-09-03T05:41:27.749Z,11.10
2022-09-03T05:43:59.166Z,11.30
2022-09-03T05:46:32.336Z,11.40
2022-09-03T05:49:05.092Z,11.60
2022-09-03T05:51:34.517Z,11.70
2022-09-03T05:54:02.770Z,11.90
2022-09-03T05:56:32.234Z,12.00
2022-09-03T05:59:01.954Z,12.30
2022-09-03T06:01:32.117Z,12.40
2022-09-03T06:04:03.256Z,12.60
2022-09-03T06:06:32.951Z,12.80
2022-09-03T06:09:02.624Z,12.80
2022-09-03T06:11:30.836Z,13.00
2022-09-03T06:14:01.463Z,13.20
2022-09-03T06:16:31.657Z,13.30
2022-09-03T06:19:03.402Z,13.50
2022-09-03T06:21:30.505Z,13.70
2022-09-03T06:23:59.637Z,13.80
2022-09-03T06:26:29.302Z,14.00
2022-09-03T06:28:57.663Z,14.20
2022-09-03T06:31:25.516Z,14.40
2022-09-03T06:33:54.882Z,14.40
2022-09-03T06:36:24.327Z,14.50
2022-09-03T06:38:56.623Z,14.70
2022-09-03T06:41:27.326Z,14.90
2022-09-03T06:43:59.156Z,15.10
2022-09-03T06:46:26.518Z,15.20
2022-09-03T06:48:55.600Z,15.40
2022-09-03T06:51:28.102Z,15.80
2022-09-03T06:54:03.895Z,16.20
2022-09-03T06:56:37.315Z,16.60
2022-09-03T06:59:15.054Z,17.20
2022-09-03T07:01:46.036Z,17.70
2022-09-03T07:04:20.407Z,18.00
2022-09-03T07:06:47.928Z,18.40
2022-09-03T07:09:18.227Z,18.50
2022-09-03T07:11:48.392Z,18.70
2022-09-03T07:14:18.328Z,18.90
2022-09-03T07:16:46.403Z,19.10
2022-09-03T07:19:13.730Z,19.10
2022-09-03T07:21:46.499Z,19.10
2022-09-03T07:24:16.997Z,19.00
2022-09-03T07:26:48.871Z,19.00
2022-09-03T07:29:20.363Z,19.00
2022-09-03T07:31:51.406Z,18.90
2022-09-03T07:34:20.482Z,18.90
2022-09-03T07:36:51.454Z,18.90
2022-09-03T07:39:19.938Z,18.80
2022-09-03T07:41:47.751Z,19.10
2022-09-03T07:44:19.833Z,19.30
2022-09-03T07:46:51.650Z,19.60
2022-09-03T07:49:24.441Z,20.00
2022-09-03T07:51:54.357Z,20.00
2022-09-03T07:54:22.309Z,20.00
2022-09-03T07:56:49.448Z,20.10
2022-09-03T07:59:16.800Z,20.30
2022-09-03T08:01:46.752Z,20.30
2022-09-03T08:04:13.921Z,20.50
2022-09-03T08:06:41.087Z,20.80
2022-09-03T08:09:12.449Z,21.20
2022-09-03T08:11:43.396Z,21.20
2022-09-03T08:14:13.274Z,21.30
2022-09-03T08:16:43.026Z,21.30
2022-09-03T08:19:12.116Z,20.90
2022-09-03T08:21:42.271Z,20.80
2022-09-03T08:24:11.147Z,20.90
2022-09-03T08:26:41.994Z,20.80
2022-09-03T08:29:13.165Z,20.70
2022-09-03T08:31:40.339Z,21.10
2022-09-03T08:34:08.237Z,21.50
2022-09-03T08:36:37.894Z,21.60
2022-09-03T08:39:10.682Z,21.50
2022-09-03T08:41:47.560Z,21.30
2022-09-03T08:44:20.548Z,20.90
2022-09-03T08:46:54.014Z,21.20
2022-09-03T08:49:28.111Z,21.40
2022-09-03T08:51:59.016Z,21.20
2022-09-03T08:54:31.018Z,21.40
2022-09-03T08:57:02.485Z,21.60
2022-09-03T08:59:33.216Z,21.70
2022-09-03T09:02:18.369Z,21.50
2022-09-03T09:05:23.525Z,21.90
2022-09-03T09:08:05.652Z,22.00
2022-09-03T09:10:42.737Z,21.60
2022-09-03T09:13:38.710Z,21.60
2022-09-03T09:16:08.737Z,21.90
2022-09-03T09:18:59.357Z,22.00
2022-09-03T09:21:36.214Z,22.20
2022-09-03T09:24:08.854Z,22.60
2022-09-03T09:26:36.108Z,22.80
2022-09-03T09:29:10.602Z,22.70
2022-09-03T09:31:39.875Z,22.50
2022-09-03T09:34:08.593Z,22.30
2022-09-03T09:36:52.232Z,22.20
2022-09-03T09:39:20.566Z,22.30
2022-09-03T09:42:12.011Z,22.40
2022-09-03T09:44:42.290Z,22.50
2022-09-03T09:47:09.903Z,22.80
2022-09-03T09:49:51.086Z,22.90
2022-09-03T09:52:19.466Z,23.10
2022-09-03T09:54:46.570Z,23.10
2022-09-03T09:57:22.623Z,23.10
2022-09-03T09:59:50.900Z,22.60
2022-09-03T10:02:26.800Z,22.50
2022-09-03T10:05:11.800Z,22.50
2022-09-03T10:07:39.027Z,22.30
2022-09-03T10:10:18.375Z,22.40
2022-09-03T10:13:02.326Z,22.20
2022-09-03T10:15:44.918Z,22.40
2022-09-03T10:18:28.717Z,22.70
2022-09-03T10:21:05.150Z,22.70
2022-09-03T10:23:47.754Z,22.90
2022-09-03T10:26:18.765Z,22.90
2022-09-03T10:28:55.922Z,23.10
2022-09-03T10:31:45.691Z,23.30
2022-09-03T10:34:38.763Z,23.50
2022-09-03T10:37:30.826Z,23.60
2022-09-03T10:40:30.980Z,23.90
2022-09-03T10:43:37.875Z,24.10
2022-09-03T10:46:23.401Z,24.00
2022-09-03T10:48:51.330Z,23.90
2022-09-03T10:51:34.199Z,24.00
2022-09-03T10:54:04.745Z,23.80
2022-09-03T10:56:44.059Z,24.10
2022-09-03T10:59:38.980Z,24.10
2022-09-03T11:02:33.425Z,23.90
2022-09-03T11:05:16.318Z,24.00
2022-09-03T11:08:12.478Z,24.10
2022-09-03T11:10:52.869Z,23.90
2022-09-03T11:13:31.031Z,24.10
2022-09-03T11:16:12.125Z,23.90
2022-09-03T11:18:49.502Z,23.60
2022-09-03T11:21:21.861Z,23.80
2022-09-03T11:23:58.222Z,23.70
2022-09-03T11:26:29.283Z,23.80
2022-09-03T11:29:18.277Z,24.10
2022-09-03T11:31:58.680Z,24.20
2022-09-03T11:34:32.081Z,24.30
2022-09-03T11:37:22.703Z,24.20
2022-09-03T11:40:19.878Z,24.00
2022-09-03T11:42:48.480Z,23.90
2022-09-03T11:45:24.241Z,23.50
2022-09-03T11:47:52.167Z,23.50
2022-09-03T11:50:27.657Z,23.80
2022-09-03T11:53:08.211Z,23.80
2022-09-03T11:55:59.286Z,23.40
2022-09-03T11:58:33.823Z,23.80
2022-09-03T12:01:05.209Z,24.20
2022-09-03T12:03:55.011Z,24.20
2022-09-03T12:06:52.999Z,23.70
2022-09-03T12:09:51.776Z,23.50
2022-09-03T12:12:37.714Z,23.40
2022-09-03T12:15:42.261Z,23.50
2022-09-03T12:18:22.185Z,23.70
2022-09-03T12:21:03.993Z,23.80
2022-09-03T12:23:55.577Z,23.90
2022-09-03T12:26:27.581Z,23.50
2022-09-03T12:28:59.939Z,23.60
2022-09-03T12:31:30.168Z,23.80
2022-09-03T12:34:19.358Z,24.10
2022-09-03T12:36:48.502Z,24.20
2022-09-03T12:42:20.731Z,24.00
2022-09-03T12:44:48.099Z,24.30
2022-09-03T12:47:36.465Z,24.30
2022-09-03T12:50:11.252Z,24.10
2022-09-03T12:52:50.968Z,23.90
2022-09-03T12:56:05.604Z,24.10
2022-09-03T12:58:40.698Z,24.30
2022-09-03T13:01:22.764Z,23.90
2022-09-03T13:04:08.019Z,24.00
2022-09-03T13:06:50.046Z,24.10
2022-09-03T13:09:22.439Z,23.80
2022-09-03T13:11:52.522Z,23.80
2022-09-03T13:14:20.185Z,24.00
2022-09-03T13:16:47.474Z,23.80
2022-09-03T13:19:46.215Z,23.50
2022-09-03T13:22:31.826Z,23.30
2022-09-03T13:25:27.835Z,23.50
2022-09-03T13:28:27.723Z,23.30
2022-09-03T13:30:55.386Z,23.40
2022-09-03T13:33:33.383Z,23.70
2022-09-03T13:36:10.892Z,23.30
2022-09-03T13:38:50.519Z,23.00
2022-09-03T13:41:44.055Z,23.40
2022-09-03T13:44:16.702Z,23.80
2022-09-03T13:46:48.899Z,23.80
2022-09-03T13:50:06.467Z,23.70
2022-09-03T13:52:56.815Z,23.40
2022-09-03T13:55:29.222Z,23.30
2022-09-03T13:58:03.133Z,23.40
2022-09-03T14:00:34.653Z,23.30
2022-09-03T14:03:16.715Z,23.30
2022-09-03T14:06:05.471Z,23.30
2022-09-03T14:08:59.446Z,23.40
2022-09-03T14:11:47.493Z,23.30
2022-09-03T14:14:40.685Z,23.30
2022-09-03T14:17:14.387Z,23.10
2022-09-03T14:20:08.005Z,22.90
2022-09-03T14:23:00.482Z,22.90
2022-09-03T14:25:28.569Z,23.00
2022-09-03T14:28:27.656Z,23.10
2022-09-03T14:31:52.472Z,23.00
2022-09-03T14:34:47.526Z,22.90
2022-09-03T14:37:35.151Z,22.50
2022-09-03T14:40:05.815Z,22.40
2022-09-03T14:42:47.802Z,22.50
2022-09-03T14:45:52.717Z,22.40
2022-09-03T14:48:43.076Z,22.30
2022-09-03T14:51:24.298Z,22.30
2022-09-03T14:54:06.371Z,22.30
2022-09-03T14:56:45.471Z,22.30
2022-09-03T14:59:28.943Z,22.20
2022-09-03T15:02:37.089Z,22.00
2022-09-03T15:05:18.717Z,22.00
2022-09-03T15:08:02.314Z,21.90
2022-09-03T15:10:56.418Z,21.70
2022-09-03T15:13:47.666Z,21.60
2022-09-03T15:16:35.837Z,21.70
2022-09-03T15:19:12.028Z,21.70
2022-09-03T15:22:01.606Z,21.70
2022-09-03T15:24:38.267Z,21.60
2022-09-03T15:27:42.819Z,21.50
2022-09-03T15:30:21.695Z,21.40
2022-09-03T15:32:55.050Z,21.50
2022-09-03T15:35:56.129Z,21.50
2022-09-03T15:38:32.282Z,21.50
2022-09-03T15:41:08.206Z,21.40
2022-09-03T15:43:35.494Z,21.40
2022-09-03T15:46:29.122Z,21.40
2022-09-03T15:49:47.167Z,21.20
2022-09-03T15:52:30.502Z,21.30
2022-09-03T15:55:23.179Z,21.20
2022-09-03T15:58:08.272Z,21.20
2022-09-03T16:00:58.088Z,21.10
2022-09-03T16:03:58.571Z,21.00
2022-09-03T16:06:37.427Z,20.90
2022-09-03T16:09:27.742Z,20.80
2022-09-03T16:12:20.061Z,20.70
2022-09-03T16:15:06.732Z,20.60
2022-09-03T16:17:46.047Z,20.50
2022-09-03T16:20:32.476Z,20.50
2022-09-03T16:23:29.707Z,20.40
2022-09-03T16:26:20.797Z,20.30
2022-09-03T16:28:59.960Z,20.30
2022-09-03T16:31:30.237Z,20.20
2022-09-03T16:34:31.569Z,20.20
2022-09-03T16:37:29.210Z,20.10
2022-09-03T16:40:24.449Z,20.00
2022-09-03T16:43:39.760Z,19.90
2022-09-03T16:46:50.286Z,19.70
2022-09-03T16:49:44.645Z,19.60
2022-09-03T16:52:38.483Z,19.60
2022-09-03T16:55:07.222Z,19.50
2022-09-03T16:57:44.903Z,19.40
2022-09-03T17:00:15.300Z,19.40
2022-09-03T17:02:53.936Z,19.20
2022-09-03T17:05:40.159Z,19.20
2022-09-03T17:08:15.010Z,19.00
2022-09-03T17:10:52.580Z,18.90
2022-09-03T17:13:22.420Z,18.80
2022-09-03T17:16:04.554Z,18.70
2022-09-03T17:18:31.845Z,18.60
2022-09-03T17:21:26.665Z,18.50
2022-09-03T17:24:38.441Z,18.20
2022-09-03T17:27:12.439Z,17.80
2022-09-03T17:29:55.997Z,17.50
2022-09-03T17:32:41.174Z,17.30
2022-09-03T17:35:13.866Z,17.10
2022-09-03T17:37:44.825Z,17.00
2022-09-03T17:40:46.667Z,16.90
2022-09-03T17:43:36.009Z,16.70
2022-09-03T17:46:30.926Z,16.60
2022-09-03T17:49:02.894Z,16.40
2022-09-03T17:51:42.008Z,16.20
2022-09-03T17:54:23.902Z,16.00
2022-09-03T17:57:02.833Z,15.90
2022-09-03T17:59:50.675Z,15.70
2022-09-03T18:02:37.520Z,15.60
2022-09-03T18:05:28.531Z,15.50
2022-09-03T18:08:01.547Z,15.30
2022-09-03T18:10:56.596Z,15.20
2022-09-03T18:13:58.942Z,15.00
2022-09-03T18:16:33.380Z,14.90
2022-09-03T18:19:31.051Z,14.80
2022-09-03T18:22:22.073Z,14.80
2022-09-03T18:25:18.653Z,14.60
2022-09-03T18:28:09.564Z,14.50
2022-09-03T18:31:01.497Z,14.40
2022-09-03T18:33:48.045Z,14.30
2022-09-03T18:36:33.776Z,14.20
2022-09-03T18:39:40.184Z,14.20
2022-09-03T18:42:34.695Z,14.20
2022-09-03T18:46:34.170Z,14.10
2022-09-03T18:49:10.132Z,14.00
2022-09-03T18:52:12.010Z,13.90
2022-09-03T18:55:16.848Z,13.80
2022-09-03T18:58:34.785Z,13.70
2022-09-03T19:01:52.959Z,13.50
2022-09-03T19:05:20.522Z,13.40
2022-09-03T19:08:27.978Z,13.30
2022-09-03T19:11:22.514Z,13.20
2022-09-03T19:14:10.042Z,13.30
2022-09-03T19:17:19.838Z,13.20
2022-09-03T19:20:31.533Z,13.30
2022-09-03T19:23:17.488Z,13.30
2022-09-03T19:26:03.366Z,13.30
2022-09-03T19:28:51.890Z,13.30
2022-09-03T19:32:05.670Z,13.40
2022-09-03T19:35:20.544Z,13.40
2022-09-03T19:38:12.107Z,13.20
2022-09-03T19:41:19.483Z,13.00
2022-09-03T19:44:27.603Z,13.00
2022-09-03T19:47:21.213Z,12.90
2022-09-03T19:50:31.807Z,12.80
2022-09-03T19:53:22.397Z,12.70
2022-09-03T19:56:28.359Z,12.60
2022-09-03T19:59:21.790Z,12.50
2022-09-03T20:02:08.304Z,12.50
2022-09-03T20:05:03.888Z,12.40
2022-09-03T20:07:50.476Z,12.40
2022-09-03T20:10:24.925Z,12.40
2022-09-03T20:13:15.292Z,12.40
2022-09-03T20:16:00.074Z,12.30
2022-09-03T20:19:02.691Z,12.30
2022-09-03T20:21:57.624Z,12.20
2022-09-03T20:24:59.169Z,12.00
2022-09-03T20:27:54.154Z,11.90
2022-09-03T20:30:23.300Z,11.80
2022-09-03T20:33:28.129Z,11.70
2022-09-03T20:36:25.400Z,11.60
2022-09-03T20:39:04.790Z,11.50
2022-09-03T20:41:43.447Z,11.40
2022-09-03T20:44:19.877Z,11.20
2022-09-03T20:47:28.556Z,11.10
2022-09-03T20:50:21.091Z,11.10
2022-09-03T20:53:12.202Z,11.10
2022-09-03T20:55:44.426Z,11.10
2022-09-03T20:58:48.813Z,11.20
2022-09-03T21:01:36.557Z,11.20
2022-09-03T21:04:26.592Z,11.20
2022-09-03T21:07:11.814Z,11.20
2022-09-03T21:09:56.574Z,11.20
2022-09-03T21:13:00.197Z,11.20
2022-09-03T21:16:02.635Z,11.10
2022-09-03T21:18:37.298Z,11.10
2022-09-03T21:21:22.309Z,11.00
2022-09-03T21:24:13.540Z,10.90
2022-09-03T21:26:46.256Z,10.80
2022-09-03T21:29:23.457Z,10.70
2022-09-03T21:32:01.876Z,10.60
2022-09-03T21:35:07.092Z,10.60
2022-09-03T21:37:36.604Z,10.50
2022-09-03T21:40:07.958Z,10.40
2022-09-03T21:42:44.632Z,10.40
2022-09-03T21:45:18.103Z,10.40
2022-09-03T21:47:53.594Z,10.40
2022-09-03T21:50:23.120Z,10.40
2022-09-03T21:53:32.766Z,10.40
2022-09-03T21:56:32.898Z,10.50
2022-09-03T21:59:23.408Z,10.40
2022-09-03T22:02:18.043Z,10.40
2022-09-03T22:04:45.259Z,10.30
2022-09-03T22:07:40.564Z,10.30
2022-09-03T22:10:32.025Z,10.20
2022-09-03T22:13:38.096Z,10.10
2022-09-03T22:16:35.317Z,10.00
2022-09-03T22:19:02.880Z,10.10
2022-09-03T22:21:44.421Z,10.00
2022-09-03T22:24:23.062Z,10.00
2022-09-03T22:26:56.931Z,10.00
2022-09-03T22:29:41.348Z,9.90
2022-09-03T22:32:33.753Z,9.80
2022-09-03T22:35:22.065Z,9.70
2022-09-03T22:38:07.134Z,9.60
2022-09-03T22:40:52.324Z,9.50
2022-09-03T22:43:35.281Z,9.50
2022-09-03T22:46:09.561Z,9.50
2022-09-03T22:49:22.375Z,9.50
2022-09-03T22:52:17.127Z,9.60
2022-09-03T22:54:51.175Z,9.80
2022-09-03T22:57:22.424Z,9.90
2022-09-03T23:00:10.365Z,10.00
2022-09-03T23:02:38.394Z,10.00
2022-09-03T23:05:14.364Z,9.90
2022-09-03T23:07:54.251Z,9.90
2022-09-03T23:10:44.025Z,10.00
2022-09-03T23:13:18.556Z,9.90
2022-09-03T23:15:54.733Z,9.90
2022-09-03T23:18:27.178Z,9.80
2022-09-03T23:21:04.125Z,9.70
2022-09-03T23:23:51.056Z,9.70
2022-09-03T23:26:44.536Z,9.60
2022-09-03T23:29:16.094Z,9.60
2022-09-03T23:31:43.418Z,9.60
2022-09-03T23:34:12.583Z,9.60
2022-09-03T23:37:29.619Z,9.60
2022-09-03T23:39:48.173Z,9.60
2022-09-03T23:42:46.127Z,9.60
2022-09-03T23:45:37.043Z,9.60
2022-09-03T23:48:19.407Z,9.50
2022-09-03T23:50:52.901Z,9.40
2022-09-03T23:53:49.038Z,9.40
2022-09-03T23:56:30.891Z,9.40
2022-09-03T23:59:28.717Z,9.20
