createdAt,value
2023-04-01T00:03:57.226Z,98717.97
2023-04-01T00:07:58.662Z,98712.00
2023-04-01T00:12:00.034Z,98714.44
2023-04-01T00:16:03.365Z,98714.88
2023-04-01T00:20:08.185Z,98714.66
2023-04-01T00:24:09.515Z,98713.59
2023-04-01T00:28:10.938Z,98711.22
2023-04-01T00:32:12.989Z,98713.03
2023-04-01T00:36:17.297Z,98709.94
2023-04-01T00:40:27.171Z,98703.41
2023-04-01T00:44:34.198Z,98706.28
2023-04-01T00:48:39.584Z,98707.31
2023-04-01T00:52:41.331Z,98704.44
2023-04-01T00:56:49.697Z,98699.94
2023-04-01T01:00:52.405Z,98694.66
2023-04-01T01:04:53.820Z,98703.16
2023-04-01T01:09:16.224Z,98693.44
2023-04-01T01:13:33.297Z,98692.00
2023-04-01T01:18:09.906Z,98694.47
2023-04-01T01:22:43.813Z,98689.75
2023-04-01T01:26:48.162Z,98694.44
2023-04-01T01:31:11.134Z,98689.72
2023-04-01T01:35:36.452Z,98689.38
2023-04-01T01:39:39.656Z,98688.72
2023-04-01T01:43:44.502Z,98681.56
2023-04-01T01:47:47.074Z,98689.53
2023-04-01T01:51:49.153Z,98680.94
2023-04-01T01:55:50.736Z,98689.31
2023-04-01T01:59:56.404Z,98689.53
2023-04-01T02:03:59.320Z,98694.03
2023-04-01T02:08:07.603Z,98700.09
2023-04-01T02:12:13.904Z,98696.69
2023-04-01T02:16:32.666Z,98697.53
2023-04-01T02:20:38.449Z,98700.97
2023-04-01T02:24:41.510Z,98699.91
2023-04-01T02:28:46.197Z,98693.34
2023-04-01T02:32:49.287Z,98688.63
2023-04-01T02:36:52.028Z,98688.97
2023-04-01T02:41:00.564Z,98692.00
2023-04-01T02:45:02.265Z,98697.19
2023-04-01T02:49:04.507Z,98678.13
2023-04-01T02:53:09.484Z,98690.22
2023-04-01T02:57:10.930Z,98690.16
2023-04-01T03:01:12.491Z,98678.19
2023-04-01T03:05:14.393Z,98683.13
2023-04-01T03:09:16.157Z,98685.53
2023-04-01T03:13:17.514Z,98691.22
2023-04-01T03:17:18.844Z,98684.41
2023-04-01T03:21:22.783Z,98698.66
2023-04-01T03:25:24.280Z,98688.44
2023-04-01T03:29:26.033Z,98693.94
2023-04-01T03:33:27.452Z,98695.41
2023-04-01T03:37:28.813Z,98702.22
2023-04-01T03:41:31.659Z,98697.22
2023-04-01T03:45:33.419Z,98711.91
2023-04-01T03:49:35.265Z,98697.63
2023-04-01T03:53:36.795Z,98698.06
2023-04-01T03:57:38.211Z,98703.56
2023-04-01T04:01:39.735Z,98697.03
2023-04-01T04:05:48.657Z,98704.53
2023-04-01T04:09:49.958Z,98712.66
2023-04-01T04:13:51.477Z,98705.19
2023-04-01T04:17:52.961Z,98706.25
2023-04-01T04:21:54.382Z,98707.03
2023-04-01T04:26:02.477Z,98712.34
2023-04-01T04:30:06.273Z,98706.25
2023-04-01T04:34:07.676Z,98712.56
2023-04-01T04:38:09.092Z,98712.22
2023-04-01T04:42:10.582Z,98709.72
2023-04-01T04:46:12.072Z,98709.22
2023-04-01T04:50:13.873Z,98720.72
2023-04-01T04:54:15.379Z,98725.84
2023-04-01T04:58:16.972Z,98722.69
2023-04-01T05:02:18.389Z,98729.06
2023-04-01T05:06:22.950Z,98737.94
2023-04-01T05:10:24.964Z,98729.44
2023-04-01T05:14:26.337Z,98734.75
2023-04-01T05:18:27.775Z,98741.28
2023-04-01T05:22:29.037Z,98748.38
2023-04-01T05:26:30.581Z,98744.91
2023-04-01T05:30:32.058Z,98749.84
2023-04-01T05:34:34.728Z,98757.22
2023-04-01T05:38:36.314Z,98757.59
2023-04-01T05:42:38.442Z,98757.50
2023-04-01T05:46:39.992Z,98764.53
2023-04-01T05:50:42.813Z,98768.41
2023-04-01T05:54:44.210Z,98761.25
2023-04-01T05:58:51.138Z,98764.84
2023-04-01T06:02:53.300Z,98764.28
2023-04-01T06:06:57.798Z,98768.81
2023-04-01T06:11:41.546Z,98773.97
2023-04-01T06:15:55.259Z,98776.41
2023-04-01T06:20:25.711Z,98776.88
2023-04-01T06:24:58.210Z,98770.16
2023-04-01T06:29:16.817Z,98785.19
2023-04-01T06:33:31.173Z,98795.44
2023-04-01T06:38:06.228Z,98781.75
2023-04-01T06:42:25.708Z,98787.13
2023-04-01T06:46:48.539Z,98797.47
2023-04-01T06:51:14.659Z,98794.69
2023-04-01T06:55:26.998Z,98801.31
2023-04-01T06:59:33.283Z,98791.13
2023-04-01T07:03:40.936Z,98797.75
2023-04-01T07:07:54.117Z,98803.84
2023-04-01T07:12:01.586Z,98800.53
2023-04-01T07:16:11.942Z,98809.16
2023-04-01T07:20:38.190Z,98816.34
2023-04-01T07:24:44.094Z,98806.72
2023-04-01T07:28:45.935Z,98823.66
2023-04-01T07:33:02.198Z,98833.66
2023-04-01T07:37:31.702Z,98838.34
2023-04-01T07:41:51.520Z,98845.81
2023-04-01T07:46:32.012Z,98846.94
2023-04-01T07:51:04.319Z,98847.59
2023-04-01T07:55:22.387Z,98859.59
2023-04-01T07:59:32.787Z,98861.94
2023-04-01T08:03:56.607Z,98854.50
2023-04-01T08:08:27.523Z,98867.63
2023-04-01T08:12:36.211Z,98872.88
2023-04-01T08:16:49.738Z,98873.19
2023-04-01T08:21:01.466Z,98886.41
2023-04-01T08:25:08.611Z,98895.69
2023-04-01T08:29:14.962Z,98902.50
2023-04-01T08:33:30.148Z,98907.56
2023-04-01T08:37:36.027Z,98910.22
2023-04-01T08:41:56.063Z,98907.38
2023-04-01T08:46:12.375Z,98914.88
2023-04-01T08:50:46.150Z,98919.25
2023-04-01T08:55:07.174Z,98917.31
2023-04-01T08:59:17.588Z,98923.63
2023-04-01T09:03:31.808Z,98931.50
2023-04-01T09:07:46.033Z,98929.44
2023-04-01T09:12:09.351Z,98936.28
2023-04-01T09:16:23.723Z,98925.66
2023-04-01T09:21:08.413Z,98938.66
2023-04-01T09:25:22.865Z,98954.75
2023-04-01T09:29:32.557Z,98952.59
2023-04-01T09:34:12.629Z,98956.88
2023-04-01T09:38:38.722Z,98972.13
2023-04-01T09:42:46.102Z,98973.56
2023-04-01T09:47:15.409Z,98977.91
2023-04-01T09:51:40.939Z,98985.31
2023-04-01T09:56:04.612Z,98987.09
2023-04-01T10:00:36.758Z,98988.22
2023-04-01T10:04:47.254Z,98985.69
2023-04-01T10:09:10.704Z,98995.75
2023-04-01T10:13:39.880Z,98999.81
2023-04-01T10:17:59.920Z,99003.06
2023-04-01T10:22:28.378Z,99017.25
2023-04-01T10:26:59.418Z,99015.47
2023-04-01T10:31:36.875Z,99026.38
2023-04-01T10:36:29.686Z,99020.72
2023-04-01T10:41:06.573Z,99025.94
2023-04-01T10:45:31.714Z,99036.25
2023-04-01T10:49:47.161Z,99029.03
2023-04-01T10:53:51.491Z,99041.47
2023-04-01T10:58:30.290Z,99027.88
2023-04-01T11:03:04.196Z,99031.59
2023-04-01T11:07:36.645Z,99039.13
2023-04-01T11:11:53.317Z,99045.09
2023-04-01T11:16:09.809Z,99047.97
2023-04-01T11:20:21.893Z,99046.31
2023-04-01T11:25:01.306Z,99046.13
2023-04-01T11:29:44.378Z,99058.00
2023-04-01T11:34:14.292Z,99058.53
2023-04-01T11:38:39.099Z,99064.31
2023-04-01T11:43:09.423Z,99070.69
2023-04-01T11:47:23.739Z,99066.31
2023-04-01T11:51:58.550Z,99083.56
2023-04-01T11:56:34.252Z,99080.50
2023-04-01T12:00:38.447Z,99084.78
2023-04-01T12:04:55.664Z,99090.50
2023-04-01T12:09:09.513Z,99098.50
2023-04-01T12:13:29.837Z,99092.34
2023-04-01T12:17:46.718Z,99110.19
2023-04-01T12:22:09.824Z,99093.44
2023-04-01T12:26:23.404Z,99105.50
2023-04-01T12:30:36.115Z,99120.84
2023-04-01T12:35:18.250Z,99120.44
2023-04-01T12:39:44.488Z,99132.41
2023-04-01T12:44:04.280Z,99132.72
2023-04-01T12:48:27.417Z,99136.78
2023-04-01T12:53:05.620Z,99137.00
2023-04-01T12:57:28.774Z,99129.25
2023-04-01T13:01:49.012Z,99143.66
2023-04-01T13:06:16.893Z,99143.59
2023-04-01T13:11:14.473Z,99141.09
2023-04-01T13:15:29.440Z,99160.34
2023-04-01T13:20:04.282Z,99160.00
2023-04-01T13:24:23.833Z,99158.75
2023-04-01T13:28:29.608Z,99167.84
2023-04-01T13:32:44.060Z,99171.22
2023-04-01T13:36:51.910Z,99180.38
2023-04-01T13:41:07.038Z,99171.16
2023-04-01T13:45:14.522Z,99180.41
2023-04-01T13:49:15.779Z,99194.31
2023-04-01T13:53:44.713Z,99185.41
2023-04-01T13:58:16.718Z,99198.06
2023-04-01T14:02:43.202Z,99197.66
2023-04-01T14:07:01.781Z,99191.91
2023-04-01T14:11:34.498Z,99206.59
2023-04-01T14:15:54.065Z,99214.72
2023-04-01T14:20:19.036Z,99218.00
2023-04-01T14:24:29.586Z,99218.72
2023-04-01T14:29:08.232Z,99224.00
2023-04-01T14:33:32.266Z,99232.19
2023-04-01T14:38:11.161Z,99235.72
2023-04-01T14:42:46.096Z,99236.19
2023-04-01T14:47:05.707Z,99241.16
2023-04-01T14:51:21.717Z,99240.75
2023-04-01T14:55:33.019Z,99248.41
2023-04-01T14:59:40.941Z,99244.00
2023-04-01T15:04:27.578Z,99248.41
2023-04-01T15:08:56.893Z,99263.44
2023-04-01T15:13:20.643Z,99266.00
2023-04-01T15:17:56.246Z,99267.47
2023-04-01T15:22:00.321Z,99273.50
2023-04-01T15:26:34.124Z,99279.84
2023-04-01T15:30:55.804Z,99270.38
2023-04-01T15:35:15.210Z,99279.38
2023-04-01T15:39:25.376Z,99289.28
2023-04-01T15:43:46.837Z,99299.13
2023-04-01T15:48:02.630Z,99301.56
2023-04-01T15:52:12.697Z,99312.16
2023-04-01T15:56:42.161Z,99311.63
2023-04-01T16:00:55.870Z,99311.09
2023-04-01T16:05:24.707Z,99317.50
2023-04-01T16:10:00.037Z,99324.25
2023-04-01T16:14:23.074Z,99332.94
2023-04-01T16:18:25.828Z,99337.84
2023-04-01T16:22:46.121Z,99345.91
2023-04-01T16:26:58.770Z,99348.78
2023-04-01T16:31:25.907Z,99350.44
2023-04-01T16:36:01.921Z,99359.53
2023-04-01T16:40:12.016Z,99368.50
2023-04-01T16:44:28.117Z,99368.66
2023-04-01T16:48:49.355Z,99373.91
2023-04-01T16:53:12.176Z,99377.78
2023-04-01T16:57:22.712Z,99382.50
2023-04-01T17:01:30.095Z,99396.59
2023-04-01T17:05:57.618Z,99397.31
2023-04-01T17:10:16.174Z,99397.06
2023-04-01T17:14:39.400Z,99407.47
2023-04-01T17:19:13.138Z,99415.94
2023-04-01T17:23:33.255Z,99425.69
2023-04-01T17:27:52.314Z,99430.75
2023-04-01T17:32:07.325Z,99433.84
2023-04-01T17:36:27.655Z,99438.50
2023-04-01T17:40:53.609Z,99444.72
2023-04-01T17:45:11.934Z,99449.31
2023-04-01T17:50:00.837Z,99455.03
2023-04-01T17:54:25.941Z,99471.28
2023-04-01T17:58:34.589Z,99469.47
2023-04-01T18:03:05.112Z,99474.53
2023-04-01T18:07:15.713Z,99483.09
2023-04-01T18:11:41.591Z,99495.59
2023-04-01T18:16:17.086Z,99500.84
2023-04-01T18:20:27.822Z,99507.50
2023-04-01T18:24:41.432Z,99517.84
2023-04-01T18:28:50.817Z,99522.59
2023-04-01T18:32:59.869Z,99531.69
2023-04-01T18:37:23.671Z,99533.63
2023-04-01T18:41:36.238Z,99538.00
2023-04-01T18:45:46.723Z,99538.41
2023-04-01T18:50:13.083Z,99546.59
2023-04-01T18:54:41.435Z,99555.75
2023-04-01T18:59:28.491Z,99564.19
2023-04-01T19:03:48.151Z,99568.28
2023-04-01T19:08:12.821Z,99574.88
2023-04-01T19:12:35.926Z,99580.22
2023-04-01T19:17:05.912Z,99584.53
2023-04-01T19:21:27.033Z,99590.69
2023-04-01T19:25:50.747Z,99590.09
2023-04-01T19:30:26.337Z,99597.31
2023-04-01T19:34:42.115Z,99595.88
2023-04-01T19:39:11.150Z,99599.28
2023-04-01T19:43:24.719Z,99610.22
2023-04-01T19:48:04.272Z,99609.53
2023-04-01T19:52:36.755Z,99608.75
2023-04-01T19:56:48.825Z,99619.00
2023-04-01T20:00:55.102Z,99624.22
2023-04-01T20:05:06.281Z,99632.63
2023-04-01T20:09:45.267Z,99635.47
2023-04-01T20:14:18.052Z,99645.41
2023-04-01T20:18:25.892Z,99647.06
2023-04-01T20:22:39.414Z,99655.50
2023-04-01T20:26:49.181Z,99659.13
2023-04-01T20:31:00.678Z,99665.84
2023-04-01T20:35:26.514Z,99676.38
2023-04-01T20:40:03.590Z,99681.78
2023-04-01T20:44:17.090Z,99682.13
2023-04-01T20:48:36.693Z,99681.47
2023-04-01T20:52:58.518Z,99691.16
2023-04-01T20:57:24.582Z,99688.44
2023-04-01T21:01:38.309Z,99688.31
2023-04-01T21:06:09.290Z,99698.25
2023-04-01T21:10:33.871Z,99690.88
2023-04-01T21:15:08.392Z,99703.56
2023-04-01T21:19:44.651Z,99712.88
2023-04-01T21:24:01.028Z,99707.81
2023-04-01T21:28:23.613Z,99715.13
2023-04-01T21:32:53.187Z,99716.91
2023-04-01T21:37:11.514Z,99714.03
2023-04-01T21:41:26.615Z,99725.75
2023-04-01T21:45:42.050Z,99727.09
2023-04-01T21:49:52.476Z,99723.97
2023-04-01T21:54:06.060Z,99729.50
2023-04-01T21:58:39.265Z,99738.72
2023-04-01T22:03:10.375Z,99742.53
2023-04-01T22:07:39.328Z,99734.53
2023-04-01T22:11:55.318Z,99747.97
2023-04-01T22:16:26.554Z,99750.38
2023-04-01T22:21:07.616Z,99744.94
2023-04-01T22:25:17.781Z,99758.34
2023-04-01T22:29:37.928Z,99760.81
2023-04-01T22:33:54.782Z,99765.19
2023-04-01T22:38:24.184Z,99769.78
2023-04-01T22:42:36.538Z,99775.94
2023-04-01T22:46:49.957Z,99780.28
2023-04-01T22:51:00.917Z,99779.09
2023-04-01T22:55:24.395Z,99785.91
2023-04-01T22:59:38.466Z,99792.75
2023-04-01T23:03:42.420Z,99793.38
2023-04-01T23:08:01.399Z,99802.47
2023-04-01T23:12:14.004Z,99809.19
2023-04-01T23:16:19.288Z,99809.53
2023-04-01T23:20:35.546Z,99815.47
2023-04-01T23:25:00.189Z,99817.25
2023-04-01T23:29:09.613Z,99824.69
2023-04-01T23:33:20.283Z,99825.72
2023-04-01T23:37:29.083Z,99838.19
2023-04-01T23:41:35.017Z,99849.88
2023-04-01T23:45:37.624Z,99859.13
2023-04-01T23:49:51.667Z,99866.47
2023-04-01T23:54:11.534Z,99875.28
2023-04-01T23:58:28.207Z,99895.16
