createdAt,value
2022-11-24T00:00:15.510Z,7.78
2022-11-24T00:02:46.059Z,7.10
2022-11-24T00:05:16.382Z,7.80
2022-11-24T00:07:46.496Z,7.22
2022-11-24T00:10:16.580Z,6.93
2022-11-24T00:12:46.658Z,5.78
2022-11-24T00:15:16.768Z,7.85
2022-11-24T00:17:47.334Z,8.30
2022-11-24T00:20:20.889Z,9.77
2022-11-24T00:22:51.876Z,10.13
2022-11-24T00:25:22.005Z,9.10
2022-11-24T00:27:52.037Z,8.50
2022-11-24T00:30:22.168Z,8.32
2022-11-24T00:32:52.216Z,8.20
2022-11-24T00:35:22.264Z,7.97
2022-11-24T00:37:52.344Z,7.90
2022-11-24T00:40:22.418Z,9.00
2022-11-24T00:42:52.483Z,9.07
2022-11-24T00:45:23.710Z,8.73
2022-11-24T00:47:54.119Z,8.80
2022-11-24T00:50:24.958Z,11.20
2022-11-24T00:52:55.177Z,8.13
2022-11-24T00:55:25.275Z,21.65
2022-11-24T00:57:55.360Z,7.70
2022-11-24T01:00:25.520Z,6.70
2022-11-24T01:02:55.685Z,14.25
2022-11-24T01:05:25.862Z,6.95
2022-11-24T01:07:56.283Z,10.57
2022-11-24T01:10:26.477Z,13.60
2022-11-24T01:12:56.671Z,6.88
2022-11-24T01:15:26.798Z,7.65
2022-11-24T01:17:56.906Z,11.55
2022-11-24T01:20:27.032Z,7.78
2022-11-24T01:22:57.147Z,8.77
2022-11-24T01:25:27.244Z,13.70
2022-11-24T01:27:57.350Z,27.63
2022-11-24T01:30:27.599Z,17.80
2022-11-24T01:32:57.683Z,16.90
2022-11-24T01:35:27.816Z,14.07
2022-11-24T01:37:57.874Z,11.98
2022-11-24T01:40:28.012Z,12.95
2022-11-24T01:42:58.337Z,15.13
2022-11-24T01:45:43.775Z,26.50
2022-11-24T01:48:16.113Z,23.27
2022-11-24T01:53:16.179Z,15.20
2022-11-24T01:55:46.312Z,19.70
2022-11-24T01:58:23.737Z,17.65
2022-11-24T02:00:53.819Z,17.70
2022-11-24T02:03:25.153Z,12.80
2022-11-24T02:06:05.557Z,20.95
2022-11-24T02:08:55.776Z,16.75
2022-11-24T02:11:26.043Z,21.58
2022-11-24T02:13:56.108Z,19.52
2022-11-24T02:16:26.237Z,31.80
2022-11-24T02:18:56.436Z,40.22
2022-11-24T02:21:27.213Z,19.80
2022-11-24T02:24:20.116Z,19.25
2022-11-24T02:29:24.285Z,20.35
2022-11-24T02:31:55.365Z,16.45
2022-11-24T02:34:25.537Z,21.05
2022-11-24T02:36:55.621Z,18.70
2022-11-24T02:39:25.729Z,17.60
2022-11-24T02:41:59.655Z,20.75
2022-11-24T02:44:31.088Z,18.55
2022-11-24T02:47:11.309Z,20.77
2022-11-24T02:49:41.805Z,18.08
2022-11-24T02:52:11.919Z,17.83
2022-11-24T02:54:42.097Z,25.70
2022-11-24T02:57:12.686Z,15.95
2022-11-24T02:59:43.357Z,16.17
2022-11-24T03:02:13.504Z,19.50
2022-11-24T03:04:46.247Z,16.80
2022-11-24T03:07:19.378Z,18.63
2022-11-24T03:09:49.804Z,16.00
2022-11-24T03:12:19.936Z,16.80
2022-11-24T03:14:50.073Z,20.98
2022-11-24T03:17:20.388Z,16.15
2022-11-24T03:19:53.446Z,14.52
2022-11-24T03:22:23.561Z,20.15
2022-11-24T03:27:25.536Z,10.95
2022-11-24T03:29:56.049Z,14.10
2022-11-24T03:32:26.737Z,13.77
2022-11-24T03:34:56.876Z,12.75
2022-11-24T03:37:27.202Z,16.30
2022-11-24T03:39:57.655Z,20.42
2022-11-24T03:42:27.834Z,25.70
2022-11-24T03:45:04.243Z,28.15
2022-11-24T03:47:47.021Z,30.63
2022-11-24T03:50:17.508Z,27.35
2022-11-24T03:52:47.914Z,27.52
2022-11-24T03:55:18.034Z,28.92
2022-11-24T03:57:48.139Z,23.52
2022-11-24T04:00:18.544Z,22.13
2022-11-24T04:02:49.525Z,27.58
2022-11-24T04:05:20.147Z,22.83
2022-11-24T04:07:50.387Z,25.83
2022-11-24T04:10:21.140Z,21.98
2022-11-24T04:12:51.455Z,19.05
2022-11-24T04:15:21.925Z,20.25
2022-11-24T04:17:52.408Z,15.88
2022-11-24T04:20:23.209Z,18.45
2022-11-24T04:22:53.449Z,17.15
2022-11-24T04:25:23.961Z,13.32
2022-11-24T04:27:54.516Z,17.08
2022-11-24T04:30:25.340Z,14.20
2022-11-24T04:32:55.563Z,13.95
2022-11-24T04:35:25.679Z,20.50
2022-11-24T04:37:55.919Z,13.48
2022-11-24T04:40:26.506Z,13.15
2022-11-24T04:42:57.124Z,12.15
2022-11-24T04:45:27.329Z,9.82
2022-11-24T04:47:57.934Z,12.30
2022-11-24T04:50:28.168Z,18.02
2022-11-24T04:52:58.519Z,12.35
2022-11-24T04:55:28.640Z,10.98
2022-11-24T04:57:58.793Z,22.75
2022-11-24T05:00:28.859Z,11.20
2022-11-24T05:02:59.064Z,11.50
2022-11-24T05:05:29.175Z,10.75
2022-11-24T05:08:01.448Z,11.55
2022-11-24T05:10:37.614Z,12.18
2022-11-24T05:13:08.720Z,18.70
2022-11-24T05:15:39.608Z,12.98
2022-11-24T05:18:10.529Z,12.48
2022-11-24T05:20:40.640Z,11.27
2022-11-24T05:23:10.867Z,10.50
2022-11-24T05:25:46.225Z,13.73
2022-11-24T05:28:17.641Z,11.77
2022-11-24T05:30:47.384Z,8.50
2022-11-24T05:33:21.268Z,7.50
2022-11-24T05:35:51.759Z,9.25
2022-11-24T05:38:23.489Z,8.60
2022-11-24T05:40:53.613Z,7.32
2022-11-24T05:43:23.202Z,7.93
2022-11-24T05:45:52.651Z,9.55
2022-11-24T05:48:22.656Z,8.40
2022-11-24T05:50:58.428Z,11.02
2022-11-24T05:53:28.127Z,7.60
2022-11-24T05:55:58.109Z,9.07
2022-11-24T05:58:28.956Z,10.00
2022-11-24T06:00:59.011Z,8.48
2022-11-24T06:03:29.077Z,10.75
2022-11-24T06:05:59.143Z,8.07
2022-11-24T06:08:31.274Z,8.00
2022-11-24T06:11:17.786Z,7.22
2022-11-24T06:13:48.042Z,8.05
2022-11-24T06:16:18.693Z,6.25
2022-11-24T06:18:48.894Z,7.13
2022-11-24T06:21:19.006Z,9.40
2022-11-24T06:23:52.032Z,8.70
2022-11-24T06:26:24.658Z,8.18
2022-11-24T06:28:54.693Z,9.80
2022-11-24T06:31:26.637Z,8.20
2022-11-24T06:33:57.771Z,7.53
2022-11-24T06:36:27.354Z,11.32
2022-11-24T06:39:01.692Z,12.38
2022-11-24T06:41:31.262Z,11.55
2022-11-24T06:44:01.246Z,11.35
2022-11-24T06:46:31.135Z,18.40
2022-11-24T06:49:01.451Z,21.35
2022-11-24T06:51:31.390Z,8.65
2022-11-24T06:54:01.160Z,10.23
2022-11-24T06:56:31.201Z,11.52
2022-11-24T06:59:01.291Z,10.05
2022-11-24T07:01:31.149Z,9.68
2022-11-24T07:04:00.888Z,14.55
2022-11-24T07:06:31.879Z,9.95
2022-11-24T07:09:01.986Z,10.18
2022-11-24T07:11:32.171Z,17.70
2022-11-24T07:14:02.407Z,10.85
2022-11-24T07:16:32.227Z,10.98
2022-11-24T07:19:02.430Z,14.05
2022-11-24T07:21:32.483Z,9.52
2022-11-24T07:24:02.221Z,30.67
2022-11-24T07:26:31.896Z,15.23
2022-11-24T07:29:01.522Z,17.98
2022-11-24T07:31:32.363Z,18.55
2022-11-24T07:34:02.605Z,10.70
2022-11-24T07:36:32.659Z,13.18
2022-11-24T07:39:02.721Z,16.70
2022-11-24T07:41:32.360Z,11.18
2022-11-24T07:44:02.409Z,19.65
2022-11-24T07:46:32.199Z,13.93
2022-11-24T07:49:02.432Z,12.15
2022-11-24T07:51:32.729Z,13.32
2022-11-24T07:54:02.759Z,27.00
2022-11-24T07:56:32.354Z,32.88
2022-11-24T07:59:02.129Z,20.05
2022-11-24T08:01:32.156Z,21.17
2022-11-24T08:04:03.641Z,27.15
2022-11-24T08:06:39.808Z,18.47
2022-11-24T08:09:12.054Z,12.18
2022-11-24T08:11:42.604Z,14.25
2022-11-24T08:14:12.184Z,12.95
2022-11-24T08:16:42.607Z,16.88
2022-11-24T08:19:12.777Z,15.57
2022-11-24T08:21:42.849Z,16.08
2022-11-24T08:24:15.025Z,15.85
2022-11-24T08:26:45.233Z,15.68
2022-11-24T08:29:19.436Z,14.15
2022-11-24T08:31:49.158Z,14.82
2022-11-24T08:34:19.221Z,11.82
2022-11-24T08:36:49.067Z,10.30
2022-11-24T08:39:19.163Z,11.80
2022-11-24T08:41:48.771Z,7.85
2022-11-24T08:44:19.399Z,9.35
2022-11-24T08:46:49.464Z,14.15
2022-11-24T08:49:20.437Z,10.90
2022-11-24T08:51:51.995Z,13.67
2022-11-24T08:54:22.965Z,13.00
2022-11-24T08:56:53.470Z,12.80
2022-11-24T08:59:23.348Z,11.60
2022-11-24T09:01:52.956Z,14.60
2022-11-24T09:04:22.596Z,14.10
2022-11-24T09:06:52.593Z,9.10
2022-11-24T09:09:22.292Z,9.35
2022-11-24T09:11:52.236Z,11.15
2022-11-24T09:14:22.273Z,15.98
2022-11-24T09:16:51.932Z,10.15
2022-11-24T09:19:22.056Z,13.90
2022-11-24T09:21:52.119Z,9.00
2022-11-24T09:24:22.045Z,9.32
2022-11-24T09:26:52.012Z,10.98
2022-11-24T09:29:21.665Z,6.53
2022-11-24T09:31:51.763Z,7.68
2022-11-24T09:34:21.834Z,9.23
2022-11-24T09:36:52.722Z,6.55
2022-11-24T09:39:25.180Z,8.80
2022-11-24T09:42:04.814Z,6.18
2022-11-24T09:44:35.097Z,7.22
2022-11-24T09:47:10.003Z,7.93
2022-11-24T09:49:41.153Z,8.68
2022-11-24T09:52:11.900Z,9.27
2022-11-24T09:54:43.251Z,16.42
2022-11-24T09:57:14.023Z,8.77
2022-11-24T09:59:43.893Z,7.47
2022-11-24T10:02:16.658Z,13.05
2022-11-24T10:04:47.101Z,8.75
2022-11-24T10:07:17.106Z,6.60
2022-11-24T10:09:59.405Z,8.70
2022-11-24T10:12:29.181Z,7.88
2022-11-24T10:15:17.257Z,5.55
2022-11-24T10:17:47.275Z,6.10
2022-11-24T10:20:19.891Z,6.63
2022-11-24T10:23:07.990Z,6.55
2022-11-24T10:26:09.823Z,6.10
2022-11-24T10:28:44.196Z,6.50
2022-11-24T10:31:25.264Z,5.32
2022-11-24T10:33:54.991Z,10.05
2022-11-24T10:36:50.911Z,4.97
2022-11-24T10:39:23.222Z,6.60
2022-11-24T10:42:00.417Z,6.78
2022-11-24T10:44:29.937Z,4.95
2022-11-24T10:47:00.674Z,7.95
2022-11-24T10:49:32.808Z,6.07
2022-11-24T10:52:10.788Z,8.45
2022-11-24T10:54:55.088Z,7.00
2022-11-24T10:57:34.374Z,11.32
2022-11-24T11:00:04.861Z,4.90
2022-11-24T11:02:36.572Z,6.90
2022-11-24T11:05:24.683Z,10.63
2022-11-24T11:08:14.907Z,7.20
2022-11-24T11:10:44.814Z,7.05
2022-11-24T11:13:23.333Z,6.10
2022-11-24T11:15:53.394Z,5.00
2022-11-24T11:18:23.082Z,4.85
2022-11-24T11:21:05.012Z,6.20
2022-11-24T11:23:35.334Z,8.32
2022-11-24T11:26:22.765Z,14.95
2022-11-24T11:34:51.905Z,6.32
2022-11-24T11:37:22.261Z,6.70
2022-11-24T11:39:52.995Z,6.50
2022-11-24T11:43:01.476Z,6.03
2022-11-24T11:45:28.444Z,4.53
2022-11-24T11:48:05.620Z,5.77
2022-11-24T11:51:06.618Z,6.30
2022-11-24T11:53:33.859Z,5.57
2022-11-24T11:56:03.673Z,7.25
2022-11-24T11:58:33.618Z,6.45
2022-11-24T12:01:03.656Z,5.82
2022-11-24T12:03:42.149Z,6.80
2022-11-24T12:06:22.035Z,6.80
2022-11-24T12:09:26.016Z,3.38
2022-11-24T12:11:56.331Z,8.27
2022-11-24T12:14:26.684Z,5.30
2022-11-24T12:17:08.525Z,4.32
2022-11-24T12:19:42.127Z,3.67
2022-11-24T12:22:12.278Z,6.18
2022-11-24T12:24:47.358Z,4.35
2022-11-24T12:27:22.811Z,5.00
2022-11-24T12:30:02.819Z,5.88
2022-11-24T12:32:40.078Z,4.35
2022-11-24T12:35:22.820Z,5.20
2022-11-24T12:40:31.131Z,6.60
2022-11-24T12:43:00.773Z,8.27
2022-11-24T12:45:41.976Z,5.07
2022-11-24T12:48:33.506Z,3.75
2022-11-24T12:51:03.965Z,5.40
2022-11-24T12:53:37.225Z,4.05
2022-11-24T12:56:11.895Z,8.63
2022-11-24T12:58:46.480Z,4.80
2022-11-24T13:01:25.401Z,4.78
2022-11-24T13:03:58.227Z,5.63
2022-11-24T13:06:31.761Z,4.05
2022-11-24T13:09:12.240Z,3.70
2022-11-24T13:11:43.009Z,5.53
2022-11-24T13:14:17.425Z,5.63
2022-11-24T13:17:21.144Z,6.13
2022-11-24T13:19:41.411Z,4.43
2022-11-24T13:22:10.975Z,4.40
2022-11-24T13:24:40.697Z,3.72
2022-11-24T13:27:20.904Z,3.15
2022-11-24T13:29:54.247Z,3.55
2022-11-24T13:32:23.862Z,5.63
2022-11-24T13:34:56.760Z,4.43
2022-11-24T13:37:33.967Z,3.20
2022-11-24T13:40:14.532Z,4.70
2022-11-24T13:43:02.258Z,5.22
2022-11-24T13:45:41.294Z,4.03
2022-11-24T13:48:23.229Z,4.90
2022-11-24T13:50:56.017Z,3.90
2022-11-24T13:53:35.260Z,6.32
2022-11-24T13:56:04.958Z,4.20
2022-11-24T13:58:41.372Z,6.70
2022-11-24T14:01:11.073Z,5.40
2022-11-24T14:03:55.351Z,5.25
2022-11-24T14:06:56.446Z,6.85
2022-11-24T14:12:25.609Z,3.80
2022-11-24T14:14:58.703Z,6.63
2022-11-24T14:17:29.485Z,10.00
2022-11-24T14:19:59.390Z,4.93
2022-11-24T14:22:36.758Z,9.18
2022-11-24T14:25:06.686Z,5.57
2022-11-24T14:27:37.862Z,4.82
2022-11-24T14:30:18.936Z,4.22
2022-11-24T14:33:01.141Z,5.65
2022-11-24T14:35:34.473Z,4.95
2022-11-24T14:38:05.226Z,4.65
2022-11-24T14:40:43.982Z,6.45
2022-11-24T14:43:23.553Z,6.57
2022-11-24T14:46:13.851Z,7.45
2022-11-24T14:48:50.104Z,5.20
2022-11-24T14:51:23.592Z,10.00
2022-11-24T14:53:54.926Z,5.53
2022-11-24T14:56:37.049Z,8.40
2022-11-24T14:59:06.865Z,4.40
2022-11-24T15:01:37.213Z,5.55
2022-11-24T15:04:26.559Z,3.65
2022-11-24T15:07:14.821Z,4.65
2022-11-24T15:10:05.608Z,4.20
2022-11-24T15:12:42.388Z,4.93
2022-11-24T15:15:21.005Z,4.78
2022-11-24T15:17:55.200Z,6.38
2022-11-24T15:20:38.792Z,7.80
2022-11-24T15:23:25.003Z,4.15
2022-11-24T15:25:55.401Z,7.38
2022-11-24T15:28:28.536Z,5.07
2022-11-24T15:30:59.237Z,4.50
2022-11-24T15:33:28.949Z,4.30
2022-11-24T15:35:58.514Z,8.07
2022-11-24T15:38:28.540Z,5.82
2022-11-24T15:40:58.793Z,3.85
2022-11-24T15:43:33.904Z,3.40
2022-11-24T15:46:04.298Z,5.28
2022-11-24T15:48:34.031Z,5.82
2022-11-24T15:51:04.108Z,4.35
2022-11-24T15:53:37.984Z,12.38
2022-11-24T15:56:12.903Z,20.15
2022-11-24T15:58:42.364Z,8.18
2022-11-24T16:01:12.384Z,3.42
2022-11-24T16:03:49.473Z,13.50
2022-11-24T16:06:24.505Z,5.53
2022-11-24T16:08:55.258Z,4.13
2022-11-24T16:11:25.437Z,4.53
2022-11-24T16:13:55.614Z,4.50
2022-11-24T16:16:25.923Z,4.30
2022-11-24T16:18:56.015Z,7.95
2022-11-24T16:21:25.682Z,4.70
2022-11-24T16:23:56.009Z,5.45
2022-11-24T16:26:26.078Z,3.63
2022-11-24T16:28:55.757Z,2.55
2022-11-24T16:31:25.839Z,6.10
2022-11-24T16:33:55.434Z,3.13
2022-11-24T16:36:24.930Z,3.28
2022-11-24T16:38:54.908Z,2.20
2022-11-24T16:41:26.464Z,2.37
2022-11-24T16:43:56.625Z,2.80
2022-11-24T16:46:26.397Z,5.38
2022-11-24T16:48:56.953Z,4.18
2022-11-24T16:51:33.012Z,4.55
2022-11-24T16:54:04.771Z,3.88
2022-11-24T16:56:34.431Z,4.70
2022-11-24T16:59:05.253Z,4.63
2022-11-24T17:01:35.443Z,4.50
2022-11-24T17:04:11.057Z,2.95
2022-11-24T17:06:42.489Z,4.72
2022-11-24T17:09:14.023Z,3.42
2022-11-24T17:11:44.427Z,4.57
2022-11-24T17:14:14.592Z,3.03
2022-11-24T17:16:44.715Z,4.07
2022-11-24T17:19:14.430Z,3.50
2022-11-24T17:21:43.908Z,3.72
2022-11-24T17:24:18.663Z,5.22
2022-11-24T17:26:49.238Z,3.75
2022-11-24T17:29:21.080Z,2.72
2022-11-24T17:31:50.767Z,4.20
2022-11-24T17:34:21.083Z,5.47
2022-11-24T17:36:51.125Z,4.15
2022-11-24T17:39:24.780Z,2.55
2022-11-24T17:41:54.845Z,3.13
2022-11-24T17:44:32.162Z,3.58
2022-11-24T17:47:02.561Z,3.72
2022-11-24T17:49:32.658Z,4.28
2022-11-24T17:52:02.725Z,3.95
2022-11-24T17:54:48.986Z,4.47
2022-11-24T17:57:18.625Z,2.85
2022-11-24T17:59:48.610Z,3.42
2022-11-24T18:02:18.723Z,3.10
2022-11-24T18:04:48.905Z,3.47
2022-11-24T18:07:18.544Z,3.30
2022-11-24T18:09:49.544Z,3.78
2022-11-24T18:12:19.412Z,3.13
2022-11-24T18:14:49.500Z,3.28
2022-11-24T18:17:19.088Z,3.03
2022-11-24T18:19:49.562Z,2.88
2022-11-24T18:22:27.066Z,3.92
2022-11-24T18:25:09.132Z,3.67
2022-11-24T18:27:39.093Z,2.78
2022-11-24T18:30:09.116Z,4.22
2022-11-24T18:32:39.279Z,2.47
2022-11-24T18:35:09.078Z,3.20
2022-11-24T18:37:44.664Z,5.07
2022-11-24T18:40:14.847Z,3.47
2022-11-24T18:42:44.453Z,2.88
2022-11-24T18:45:13.992Z,3.63
2022-11-24T18:47:44.036Z,3.20
2022-11-24T18:50:14.111Z,2.45
2022-11-24T18:52:44.553Z,2.65
2022-11-24T18:55:14.193Z,4.65
2022-11-24T18:57:44.228Z,3.83
2022-11-24T19:00:14.624Z,3.92
2022-11-24T19:02:44.790Z,2.95
2022-11-24T19:05:15.001Z,4.20
2022-11-24T19:07:45.286Z,3.50
2022-11-24T19:10:17.263Z,2.85
2022-11-24T19:12:47.373Z,2.80
2022-11-24T19:15:17.379Z,3.88
2022-11-24T19:17:47.516Z,2.60
2022-11-24T19:20:18.063Z,2.60
2022-11-24T19:22:48.348Z,2.38
2022-11-24T19:25:17.799Z,2.97
2022-11-24T19:27:47.866Z,2.33
2022-11-24T19:30:18.321Z,2.15
2022-11-24T19:32:47.812Z,3.90
2022-11-24T19:35:17.881Z,2.72
2022-11-24T19:37:47.591Z,2.90
2022-11-24T19:40:17.313Z,2.03
2022-11-24T19:42:47.371Z,2.67
2022-11-24T19:45:17.895Z,2.92
2022-11-24T19:47:47.968Z,3.63
2022-11-24T19:50:18.132Z,2.80
2022-11-24T19:52:48.609Z,2.35
2022-11-24T19:55:18.640Z,1.85
2022-11-24T19:57:48.301Z,1.80
2022-11-24T20:00:19.531Z,2.85
2022-11-24T20:02:50.850Z,1.92
2022-11-24T20:05:20.835Z,2.50
2022-11-24T20:07:50.512Z,2.33
2022-11-24T20:10:21.378Z,2.33
2022-11-24T20:12:50.984Z,2.40
2022-11-24T20:15:21.841Z,2.47
2022-11-24T20:17:51.459Z,1.92
2022-11-24T20:20:21.419Z,2.25
2022-11-24T20:22:51.423Z,2.85
2022-11-24T20:25:21.152Z,2.90
2022-11-24T20:27:51.188Z,2.35
2022-11-24T20:30:21.302Z,1.50
2022-11-24T20:32:50.942Z,3.50
2022-11-24T20:35:20.900Z,1.85
2022-11-24T20:37:50.416Z,1.50
2022-11-24T20:40:20.995Z,1.60
2022-11-24T20:42:50.930Z,2.10
2022-11-24T20:45:21.035Z,2.88
2022-11-24T20:47:51.121Z,2.50
2022-11-24T20:50:20.718Z,1.70
2022-11-24T20:52:55.245Z,1.95
2022-11-24T20:55:25.980Z,2.05
2022-11-24T20:57:56.010Z,1.30
2022-11-24T21:00:26.790Z,1.70
2022-11-24T21:02:58.771Z,1.38
2022-11-24T21:05:28.775Z,2.80
2022-11-24T21:07:58.358Z,1.67
2022-11-24T21:10:27.819Z,2.22
2022-11-24T21:12:57.813Z,2.05
2022-11-24T21:15:27.494Z,1.95
2022-11-24T21:17:57.053Z,1.00
2022-11-24T21:20:26.997Z,2.53
2022-11-24T21:22:57.036Z,2.28
2022-11-24T21:25:27.107Z,2.05
2022-11-24T21:27:56.699Z,2.03
2022-11-24T21:30:26.821Z,1.67
2022-11-24T21:32:56.485Z,2.30
2022-11-24T21:35:26.041Z,1.88
2022-11-24T21:37:55.972Z,1.77
2022-11-24T21:40:25.548Z,1.23
2022-11-24T21:42:55.051Z,1.20
2022-11-24T21:45:24.583Z,2.45
2022-11-24T21:47:54.576Z,1.75
2022-11-24T21:50:26.389Z,1.58
2022-11-24T21:53:00.584Z,2.50
2022-11-24T21:55:33.141Z,1.63
2022-11-24T21:58:02.636Z,2.35
2022-11-24T22:00:32.836Z,2.13
2022-11-24T22:03:03.241Z,1.98
2022-11-24T22:05:32.792Z,1.52
2022-11-24T22:08:02.324Z,1.80
2022-11-24T22:10:31.840Z,1.60
2022-11-24T22:13:05.622Z,1.40
2022-11-24T22:15:35.473Z,1.65
2022-11-24T22:18:05.465Z,1.00
2022-11-24T22:20:35.730Z,1.50
2022-11-24T22:23:05.391Z,1.42
2022-11-24T22:25:35.752Z,2.40
2022-11-24T22:28:05.423Z,1.38
2022-11-24T22:30:35.363Z,2.17
2022-11-24T22:33:04.930Z,1.45
2022-11-24T22:35:34.921Z,1.85
2022-11-24T22:38:04.966Z,1.73
2022-11-24T22:40:35.010Z,1.90
2022-11-24T22:43:04.817Z,1.73
2022-11-24T22:45:34.392Z,2.28
2022-11-24T22:48:04.448Z,2.15
2022-11-24T22:50:34.097Z,2.53
2022-11-24T22:53:03.648Z,1.77
2022-11-24T22:55:33.711Z,1.92
2022-11-24T22:58:03.772Z,2.83
2022-11-24T23:00:33.802Z,1.58
2022-11-24T23:03:03.819Z,1.65
2022-11-24T23:05:34.449Z,2.80
2022-11-24T23:08:04.374Z,1.98
2022-11-24T23:10:33.985Z,3.28
2022-11-24T23:13:03.899Z,2.65
2022-11-24T23:15:34.095Z,2.42
2022-11-24T23:18:03.933Z,2.45
2022-11-24T23:20:33.465Z,2.30
2022-11-24T23:23:03.483Z,2.72
2022-11-24T23:25:33.594Z,2.55
2022-11-24T23:28:03.300Z,2.20
2022-11-24T23:30:33.326Z,2.47
2022-11-24T23:33:03.416Z,2.95
2022-11-24T23:35:33.539Z,3.58
2022-11-24T23:38:07.723Z,2.97
2022-11-24T23:40:38.656Z,4.40
2022-11-24T23:43:08.623Z,3.70
2022-11-24T23:45:38.747Z,2.97
2022-11-24T23:48:09.250Z,3.40
2022-11-24T23:50:39.776Z,2.75
2022-11-24T23:53:09.799Z,3.97
2022-11-24T23:55:39.902Z,3.20
2022-11-24T23:58:09.694Z,4.22
