createdAt,value
2019-06-23T00:03:36.796Z,99169.52
2019-06-23T00:08:32.320Z,99163.83
2019-06-23T00:13:37.743Z,99168.41
2019-06-23T00:18:42.866Z,99163.48
2019-06-23T00:23:48.236Z,99161.34
2019-06-23T00:28:53.341Z,99163.27
2019-06-23T00:33:58.553Z,99157.02
2019-06-23T00:39:05.610Z,99157.02
2019-06-23T00:44:11.361Z,99160.59
2019-06-23T00:49:16.521Z,99158.38
2019-06-23T00:54:21.713Z,99160.28
2019-06-23T00:59:27.120Z,99164.22
2019-06-23T01:04:32.662Z,99163.77
2019-06-23T01:09:37.766Z,99157.28
2019-06-23T01:14:43.645Z,99158.86
2019-06-23T01:19:48.788Z,99154.14
2019-06-23T01:24:54.010Z,99154.81
2019-06-23T01:29:59.130Z,99157.63
2019-06-23T01:35:04.540Z,99160.08
2019-06-23T01:40:10.111Z,99142.47
2019-06-23T01:45:15.776Z,99139.90
2019-06-23T01:50:20.971Z,99146.38
2019-06-23T01:55:26.181Z,99144.72
2019-06-23T02:00:31.724Z,99143.83
2019-06-23T02:05:37.132Z,99157.14
2019-06-23T02:10:42.327Z,99159.46
2019-06-23T02:15:47.528Z,99160.56
2019-06-23T02:20:54.099Z,99160.67
2019-06-23T02:25:59.329Z,99159.22
2019-06-23T02:31:04.492Z,99167.19
2019-06-23T02:36:09.729Z,99165.88
2019-06-23T02:41:14.919Z,99168.53
2019-06-23T02:46:27.076Z,99171.88
2019-06-23T02:51:56.141Z,99175.49
2019-06-23T02:57:05.984Z,99176.91
2019-06-23T03:02:11.914Z,99181.28
2019-06-23T03:07:17.121Z,99182.77
2019-06-23T03:12:22.550Z,99188.84
2019-06-23T03:17:27.777Z,99193.59
2019-06-23T03:22:33.319Z,99190.92
2019-06-23T03:27:38.553Z,99190.45
2019-06-23T03:32:43.687Z,99200.80
2019-06-23T03:37:50.047Z,99194.28
2019-06-23T03:42:55.967Z,99194.45
2019-06-23T03:48:01.556Z,99198.49
2019-06-23T03:53:06.973Z,99202.05
2019-06-23T03:58:12.249Z,99201.66
2019-06-23T04:03:17.348Z,99209.15
2019-06-23T04:08:23.557Z,99208.28
2019-06-23T04:13:28.695Z,99207.17
2019-06-23T04:18:33.875Z,99218.59
2019-06-23T04:23:38.963Z,99218.74
2019-06-23T04:28:44.303Z,99221.98
2019-06-23T04:33:50.953Z,99220.30
2019-06-23T04:38:56.243Z,99220.08
2019-06-23T04:44:02.455Z,99214.03
2019-06-23T04:49:08.031Z,99224.56
2019-06-23T04:54:13.330Z,99223.55
2019-06-23T04:59:18.535Z,99225.23
2019-06-23T05:04:23.770Z,99240.09
2019-06-23T05:09:29.035Z,99244.28
2019-06-23T05:14:35.287Z,99240.31
2019-06-23T05:19:40.737Z,99240.84
2019-06-23T05:24:46.150Z,99238.08
2019-06-23T05:29:51.374Z,99244.59
2019-06-23T05:34:56.506Z,99244.78
2019-06-23T05:40:01.880Z,99247.78
2019-06-23T05:45:09.361Z,99250.65
2019-06-23T05:50:15.352Z,99258.07
2019-06-23T05:55:21.218Z,99255.61
2019-06-23T06:00:26.917Z,99252.85
2019-06-23T06:05:32.073Z,99255.00
2019-06-23T06:10:37.380Z,99244.88
2019-06-23T06:15:42.830Z,99248.88
2019-06-23T06:20:48.063Z,99257.56
2019-06-23T06:25:53.474Z,99248.80
2019-06-23T06:30:58.824Z,99249.83
2019-06-23T06:36:04.075Z,99259.04
2019-06-23T06:41:10.607Z,99253.00
2019-06-23T06:46:16.831Z,99254.59
2019-06-23T06:51:22.461Z,99263.84
2019-06-23T06:56:27.760Z,99265.00
2019-06-23T07:01:33.009Z,99268.02
2019-06-23T07:06:38.310Z,99265.74
2019-06-23T07:11:43.605Z,99265.06
2019-06-23T07:16:48.743Z,99261.38
2019-06-23T07:21:54.183Z,99255.42
2019-06-23T07:26:59.437Z,99255.42
2019-06-23T07:32:05.011Z,99264.20
2019-06-23T07:37:10.156Z,99261.80
2019-06-23T07:42:15.506Z,99265.70
2019-06-23T07:47:20.736Z,99272.86
2019-06-23T07:52:26.198Z,99285.13
2019-06-23T07:57:31.704Z,99279.23
2019-06-23T08:02:39.475Z,99280.56
2019-06-23T08:07:58.349Z,99280.02
2019-06-23T08:12:55.526Z,99282.50
2019-06-23T08:18:00.773Z,99281.66
2019-06-23T08:23:05.984Z,99275.25
2019-06-23T08:28:11.280Z,99283.94
2019-06-23T08:33:16.588Z,99289.37
2019-06-23T08:38:21.777Z,99284.80
2019-06-23T08:43:27.182Z,99296.38
2019-06-23T08:48:32.326Z,99294.55
2019-06-23T08:53:38.539Z,99302.45
2019-06-23T08:58:44.925Z,99297.06
2019-06-23T09:03:50.230Z,99297.98
2019-06-23T09:08:55.541Z,99302.59
2019-06-23T09:14:00.740Z,99295.47
2019-06-23T09:19:06.386Z,99302.58
2019-06-23T09:24:11.717Z,99295.30
2019-06-23T09:29:16.859Z,99302.54
2019-06-23T09:34:22.077Z,99325.58
2019-06-23T09:39:27.232Z,99308.58
2019-06-23T09:44:32.599Z,99300.66
2019-06-23T09:49:37.774Z,99305.50
2019-06-23T09:54:43.072Z,99307.37
2019-06-23T09:59:48.352Z,99317.55
2019-06-23T10:04:53.557Z,99331.58
2019-06-23T10:09:58.803Z,99309.27
2019-06-23T10:15:04.230Z,99310.05
2019-06-23T10:20:14.521Z,99303.80
2019-06-23T10:25:21.297Z,99316.44
2019-06-23T10:30:31.794Z,99303.00
2019-06-23T10:35:37.043Z,99307.61
2019-06-23T10:40:42.383Z,99309.63
2019-06-23T10:45:48.455Z,99318.77
2019-06-23T10:50:53.616Z,99318.02
2019-06-23T10:55:59.164Z,99320.83
2019-06-23T11:01:04.404Z,99315.64
2019-06-23T11:06:09.655Z,99315.84
2019-06-23T11:11:14.861Z,99331.05
2019-06-23T11:16:21.255Z,99326.20
2019-06-23T11:21:26.406Z,99326.26
2019-06-23T11:26:31.709Z,99321.14
2019-06-23T11:31:36.871Z,99322.12
2019-06-23T11:36:42.227Z,99306.72
2019-06-23T11:41:47.461Z,99314.77
2019-06-23T11:46:52.696Z,99320.56
2019-06-23T11:52:01.038Z,99313.00
2019-06-23T11:57:09.118Z,99310.60
2019-06-23T12:02:16.552Z,99306.02
2019-06-23T12:07:21.844Z,99307.70
2019-06-23T12:12:27.037Z,99302.59
2019-06-23T12:17:33.796Z,99311.77
2019-06-23T12:22:38.976Z,99304.64
2019-06-23T12:27:44.369Z,99300.75
2019-06-23T12:32:49.543Z,99303.46
2019-06-23T12:37:55.087Z,99300.75
2019-06-23T12:43:00.238Z,99298.36
2019-06-23T12:48:07.924Z,99299.25
2019-06-23T12:53:13.162Z,99298.30
2019-06-23T12:58:22.312Z,99296.73
2019-06-23T13:03:27.644Z,99287.90
2019-06-23T13:08:32.967Z,99296.03
2019-06-23T13:13:38.262Z,99292.37
2019-06-23T13:18:43.700Z,99285.52
2019-06-23T13:23:49.354Z,99296.94
2019-06-23T13:28:54.882Z,99290.80
2019-06-23T13:34:00.418Z,99300.31
2019-06-23T13:39:08.258Z,99296.62
2019-06-23T13:44:13.431Z,99294.59
2019-06-23T13:49:18.848Z,99293.93
2019-06-23T13:54:24.302Z,99287.20
2019-06-23T13:59:29.863Z,99282.00
2019-06-23T14:04:35.059Z,99275.95
2019-06-23T14:09:40.317Z,99281.36
2019-06-23T14:14:45.498Z,99279.84
2019-06-23T14:19:53.075Z,99270.11
2019-06-23T14:24:58.289Z,99277.72
2019-06-23T14:30:03.999Z,99267.85
2019-06-23T14:35:09.524Z,99263.88
2019-06-23T14:40:15.707Z,99266.62
2019-06-23T14:45:21.289Z,99258.50
2019-06-23T14:50:27.737Z,99260.33
2019-06-23T14:55:32.858Z,99261.95
2019-06-23T15:00:42.560Z,99271.13
2019-06-23T15:05:47.282Z,99260.05
2019-06-23T15:10:52.474Z,99262.77
2019-06-23T15:15:58.850Z,99256.59
2019-06-23T15:21:04.642Z,99256.82
2019-06-23T15:26:10.199Z,99252.02
2019-06-23T15:31:15.707Z,99241.33
2019-06-23T15:36:21.031Z,99255.31
2019-06-23T15:41:26.995Z,99246.89
2019-06-23T15:46:32.159Z,99247.34
2019-06-23T15:51:42.857Z,99249.85
2019-06-23T15:56:44.764Z,99243.81
2019-06-23T16:01:50.528Z,99235.47
2019-06-23T16:06:55.851Z,99240.13
2019-06-23T16:12:16.147Z,99235.25
2019-06-23T16:17:08.119Z,99244.13
2019-06-23T16:22:13.356Z,99232.94
2019-06-23T16:27:18.796Z,99246.03
2019-06-23T16:32:24.069Z,99241.66
2019-06-23T16:37:29.595Z,99241.30
2019-06-23T16:42:34.705Z,99247.28
2019-06-23T16:47:39.987Z,99248.21
2019-06-23T16:52:51.451Z,99252.06
2019-06-23T16:57:52.159Z,99251.06
2019-06-23T17:02:57.872Z,99257.53
2019-06-23T17:08:03.492Z,99256.45
2019-06-23T17:13:08.751Z,99256.38
2019-06-23T17:18:15.185Z,99256.04
2019-06-23T17:23:20.409Z,99262.95
2019-06-23T17:28:25.674Z,99263.10
2019-06-23T17:33:31.294Z,99270.45
2019-06-23T17:38:36.646Z,99270.37
2019-06-23T17:43:41.825Z,99273.66
2019-06-23T17:48:48.688Z,99273.09
2019-06-23T17:53:53.807Z,99274.14
2019-06-23T17:58:59.035Z,99275.25
2019-06-23T18:04:14.636Z,99280.69
2019-06-23T18:09:20.672Z,99283.14
2019-06-23T18:14:26.032Z,99280.73
2019-06-23T18:19:31.397Z,99276.22
2019-06-23T18:24:36.679Z,99275.77
2019-06-23T18:29:42.004Z,99275.20
2019-06-23T18:34:47.430Z,99275.66
2019-06-23T18:39:52.639Z,99280.41
2019-06-23T18:44:57.871Z,99283.30
2019-06-23T18:50:04.347Z,99286.31
2019-06-23T18:55:09.940Z,99281.59
2019-06-23T19:00:16.320Z,99295.13
2019-06-23T19:05:21.577Z,99295.11
2019-06-23T19:10:26.987Z,99307.64
2019-06-23T19:15:32.322Z,99308.86
2019-06-23T19:20:37.687Z,99308.66
2019-06-23T19:25:43.113Z,99320.27
2019-06-23T19:30:48.421Z,99314.14
2019-06-23T19:35:53.798Z,99322.19
2019-06-23T19:40:59.036Z,99327.20
2019-06-23T19:46:04.280Z,99327.20
2019-06-23T19:51:09.434Z,99348.03
2019-06-23T19:56:14.810Z,99346.75
2019-06-23T20:01:21.705Z,99354.98
2019-06-23T20:06:27.320Z,99356.07
2019-06-23T20:11:33.630Z,99372.09
2019-06-23T20:16:38.866Z,99378.69
2019-06-23T20:21:44.032Z,99380.97
2019-06-23T20:26:49.390Z,99383.45
2019-06-23T20:31:54.688Z,99391.44
2019-06-23T20:37:00.087Z,99388.75
2019-06-23T20:42:05.392Z,99388.59
2019-06-23T20:47:10.594Z,99386.58
2019-06-23T20:52:15.761Z,99391.33
2019-06-23T20:57:21.113Z,99389.83
2019-06-23T21:02:26.252Z,99383.59
2019-06-23T21:07:31.709Z,99382.56
2019-06-23T21:12:36.975Z,99392.34
2019-06-23T21:17:42.339Z,99407.94
2019-06-23T21:22:47.653Z,99413.34
2019-06-23T21:27:52.992Z,99411.03
2019-06-23T21:33:01.168Z,99411.03
2019-06-23T21:38:05.978Z,99420.64
2019-06-23T21:43:11.551Z,99424.72
2019-06-23T21:48:16.918Z,99435.20
2019-06-23T21:53:22.402Z,99443.73
2019-06-23T21:58:27.583Z,99442.81
2019-06-23T22:03:32.701Z,99441.28
2019-06-23T22:08:38.421Z,99446.16
2019-06-23T22:13:43.583Z,99449.54
2019-06-23T22:18:48.775Z,99452.64
2019-06-23T22:23:54.190Z,99453.11
2019-06-23T22:28:59.389Z,99453.36
2019-06-23T22:34:04.614Z,99457.70
2019-06-23T22:39:09.983Z,99454.58
2019-06-23T22:44:15.412Z,99458.09
2019-06-23T22:49:20.705Z,99454.11
2019-06-23T22:54:25.945Z,99457.46
2019-06-23T22:59:31.417Z,99463.62
2019-06-23T23:04:36.483Z,99474.23
2019-06-23T23:09:41.956Z,99475.20
2019-06-23T23:14:47.267Z,99474.05
2019-06-23T23:19:52.474Z,99481.49
2019-06-23T23:24:57.676Z,99476.16
2019-06-23T23:30:03.185Z,99479.42
2019-06-23T23:35:08.421Z,99476.88
2019-06-23T23:40:15.814Z,99487.77
2019-06-23T23:45:21.247Z,99482.11
2019-06-23T23:50:26.579Z,99485.56
2019-06-23T23:55:31.832Z,99476.37
