createdAt,value
2023-05-04T00:00:37.435Z,0.00
2023-05-04T00:01:37.441Z,0.00
2023-05-04T00:02:37.554Z,0.00
2023-05-04T00:03:37.595Z,0.00
2023-05-04T00:04:37.405Z,0.00
2023-05-04T00:05:37.403Z,0.00
2023-05-04T00:06:37.396Z,0.00
2023-05-04T00:07:37.370Z,0.00
2023-05-04T00:08:37.397Z,0.00
2023-05-04T00:09:37.373Z,0.00
2023-05-04T00:10:37.358Z,0.00
2023-05-04T00:11:37.327Z,0.00
2023-05-04T00:12:37.371Z,0.00
2023-05-04T00:13:37.333Z,0.00
2023-05-04T00:14:37.441Z,0.00
2023-05-04T00:15:37.356Z,0.00
2023-05-04T00:16:37.362Z,0.00
2023-05-04T00:17:37.264Z,0.00
2023-05-04T00:18:37.321Z,0.00
2023-05-04T00:19:37.290Z,0.00
2023-05-04T00:20:37.289Z,0.00
2023-05-04T00:21:37.244Z,0.00
2023-05-04T00:22:37.308Z,0.00
2023-05-04T00:23:37.189Z,0.00
2023-05-04T00:24:37.216Z,0.00
2023-05-04T00:25:37.146Z,0.00
2023-05-04T00:26:37.184Z,0.00
2023-05-04T00:27:37.169Z,0.00
2023-05-04T00:28:37.167Z,0.00
2023-05-04T00:29:37.109Z,0.00
2023-05-04T00:30:37.148Z,0.00
2023-05-04T00:31:37.139Z,0.00
2023-05-04T00:32:37.147Z,0.00
2023-05-04T00:33:37.082Z,0.00
2023-05-04T00:34:37.333Z,0.00
2023-05-04T00:35:37.079Z,0.00
2023-05-04T00:36:37.088Z,0.00
2023-05-04T00:37:37.037Z,0.00
2023-05-04T00:38:37.054Z,0.00
2023-05-04T00:39:37.013Z,0.00
2023-05-04T00:40:37.087Z,0.00
2023-05-04T00:41:36.981Z,0.00
2023-05-04T00:42:37.030Z,0.00
2023-05-04T00:43:36.991Z,0.00
2023-05-04T00:44:36.978Z,0.00
2023-05-04T00:45:37.530Z,0.00
2023-05-04T00:46:37.087Z,0.00
2023-05-04T00:47:36.990Z,0.00
2023-05-04T00:48:36.924Z,0.00
2023-05-04T00:49:36.939Z,0.00
2023-05-04T00:50:36.956Z,0.00
2023-05-04T00:51:36.897Z,0.00
2023-05-04T00:52:36.906Z,0.00
2023-05-04T00:53:36.853Z,0.00
2023-05-04T00:54:36.894Z,0.00
2023-05-04T00:55:36.878Z,0.00
2023-05-04T00:56:36.912Z,0.00
2023-05-04T00:57:36.814Z,0.00
2023-05-04T00:58:36.824Z,0.00
2023-05-04T00:59:36.847Z,0.00
2023-05-04T01:00:36.830Z,0.00
2023-05-04T01:01:36.854Z,0.00
2023-05-04T01:02:36.892Z,0.00
2023-05-04T01:03:36.799Z,0.00
2023-05-04T01:04:36.774Z,0.00
2023-05-04T01:05:36.730Z,0.00
2023-05-04T01:06:36.743Z,0.00
2023-05-04T01:07:36.709Z,0.00
2023-05-04T01:08:36.709Z,0.00
2023-05-04T01:09:36.727Z,0.00
2023-05-04T01:10:36.697Z,0.00
2023-05-04T01:11:36.651Z,0.00
2023-05-04T01:12:36.698Z,0.00
2023-05-04T01:13:36.689Z,0.00
2023-05-04T01:14:36.691Z,0.00
2023-05-04T01:15:36.619Z,0.00
2023-05-04T01:16:36.680Z,0.00
2023-05-04T01:17:36.618Z,0.00
2023-05-04T01:18:36.605Z,0.00
2023-05-04T01:19:36.587Z,0.00
2023-05-04T01:20:36.583Z,0.00
2023-05-04T01:21:36.558Z,0.00
2023-05-04T01:22:36.577Z,0.00
2023-05-04T01:23:36.571Z,0.00
2023-05-04T01:24:36.791Z,0.00
2023-05-04T01:25:36.515Z,0.00
2023-05-04T01:26:36.531Z,0.00
2023-05-04T01:27:36.518Z,0.00
2023-05-04T01:28:36.500Z,0.00
2023-05-04T01:29:36.513Z,0.00
2023-05-04T01:30:36.479Z,0.00
2023-05-04T01:31:36.487Z,0.00
2023-05-04T01:32:36.499Z,0.00
2023-05-04T01:33:36.468Z,0.00
2023-05-04T01:34:36.569Z,0.00
2023-05-04T01:35:36.969Z,0.00
2023-05-04T01:36:36.475Z,0.00
2023-05-04T01:37:36.386Z,0.00
2023-05-04T01:38:36.392Z,0.00
2023-05-04T01:39:36.470Z,0.00
2023-05-04T01:40:36.417Z,0.00
2023-05-04T01:41:36.345Z,0.00
2023-05-04T01:42:36.347Z,0.00
2023-05-04T01:43:36.307Z,0.00
2023-05-04T01:44:36.310Z,0.00
2023-05-04T01:45:36.358Z,0.00
2023-05-04T01:46:36.317Z,0.00
2023-05-04T01:47:36.298Z,0.00
2023-05-04T01:48:36.284Z,0.00
2023-05-04T01:49:36.241Z,0.00
2023-05-04T01:50:36.276Z,0.00
2023-05-04T01:51:36.218Z,0.00
2023-05-04T01:52:36.256Z,0.00
2023-05-04T01:53:36.228Z,0.00
2023-05-04T01:54:36.214Z,0.00
2023-05-04T01:55:36.161Z,0.00
2023-05-04T01:56:36.499Z,0.00
2023-05-04T01:57:36.283Z,0.00
2023-05-04T01:58:36.171Z,0.00
2023-05-04T01:59:36.132Z,0.00
2023-05-04T02:00:36.120Z,0.00
2023-05-04T02:01:36.136Z,0.00
2023-05-04T02:02:36.247Z,0.00
2023-05-04T02:03:36.197Z,0.00
2023-05-04T02:04:36.067Z,0.00
2023-05-04T02:05:36.045Z,0.00
2023-05-04T02:06:36.061Z,0.00
2023-05-04T02:07:36.067Z,0.00
2023-05-04T02:08:36.030Z,0.00
2023-05-04T02:09:36.004Z,0.00
2023-05-04T02:10:36.011Z,0.00
2023-05-04T02:11:35.988Z,0.00
2023-05-04T02:12:36.010Z,0.00
2023-05-04T02:13:35.946Z,0.00
2023-05-04T02:14:35.970Z,0.00
2023-05-04T02:15:35.941Z,0.00
2023-05-04T02:16:36.002Z,0.00
2023-05-04T02:17:36.393Z,0.00
2023-05-04T02:18:35.917Z,0.00
2023-05-04T02:19:35.893Z,0.00
2023-05-04T02:20:35.927Z,0.00
2023-05-04T02:21:35.874Z,0.00
2023-05-04T02:22:35.888Z,0.00
2023-05-04T02:23:35.888Z,0.00
2023-05-04T02:24:35.865Z,0.00
2023-05-04T02:25:35.821Z,0.00
2023-05-04T02:26:35.843Z,0.00
2023-05-04T02:27:35.821Z,0.00
2023-05-04T02:28:35.841Z,0.00
2023-05-04T02:29:35.767Z,0.00
2023-05-04T02:30:35.792Z,0.00
2023-05-04T02:31:35.865Z,0.00
2023-05-04T02:32:35.770Z,0.00
2023-05-04T02:33:35.751Z,0.00
2023-05-04T02:34:35.782Z,0.00
2023-05-04T02:35:35.708Z,0.00
2023-05-04T02:36:36.532Z,0.00
2023-05-04T02:37:35.802Z,0.00
2023-05-04T02:38:35.716Z,0.00
2023-05-04T02:39:35.707Z,0.00
2023-05-04T02:40:35.692Z,0.00
2023-05-04T02:41:35.631Z,0.00
2023-05-04T02:42:35.665Z,0.00
2023-05-04T02:43:35.612Z,0.00
2023-05-04T02:44:35.623Z,0.00
2023-05-04T02:45:35.627Z,0.00
2023-05-04T02:46:35.617Z,0.00
2023-05-04T02:47:35.652Z,0.00
2023-05-04T02:48:35.609Z,0.00
2023-05-04T02:49:35.538Z,0.00
2023-05-04T02:50:35.551Z,0.00
2023-05-04T02:51:35.554Z,0.00
2023-05-04T02:52:35.556Z,0.00
2023-05-04T02:53:35.491Z,0.00
2023-05-04T02:54:35.496Z,0.00
2023-05-04T02:55:35.481Z,0.00
2023-05-04T02:56:35.479Z,0.00
2023-05-04T02:57:35.464Z,0.00
2023-05-04T02:58:35.598Z,0.00
2023-05-04T02:59:35.409Z,0.00
2023-05-04T03:00:35.484Z,0.00
2023-05-04T03:01:35.458Z,0.00
2023-05-04T03:02:35.458Z,0.00
2023-05-04T03:03:35.426Z,0.00
2023-05-04T03:04:35.440Z,0.00
2023-05-04T03:05:35.365Z,0.00
2023-05-04T03:06:36.032Z,0.00
2023-05-04T03:07:35.360Z,0.00
2023-05-04T03:08:35.367Z,0.00
2023-05-04T03:09:35.418Z,0.00
2023-05-04T03:10:35.334Z,0.00
2023-05-04T03:11:35.295Z,0.00
2023-05-04T03:12:35.492Z,0.00
2023-05-04T03:13:35.286Z,0.00
2023-05-04T03:14:35.342Z,0.00
2023-05-04T03:15:35.252Z,0.00
2023-05-04T03:16:35.374Z,0.00
2023-05-04T03:17:35.356Z,0.00
2023-05-04T03:18:35.364Z,0.00
2023-05-04T03:19:35.294Z,0.00
2023-05-04T03:20:35.248Z,0.00
2023-05-04T03:21:35.238Z,0.00
2023-05-04T03:22:35.220Z,0.00
2023-05-04T03:23:35.223Z,0.00
2023-05-04T03:24:35.270Z,0.00
2023-05-04T03:25:35.162Z,0.00
2023-05-04T03:26:35.168Z,0.00
2023-05-04T03:27:35.162Z,0.00
2023-05-04T03:28:35.179Z,0.00
2023-05-04T03:29:35.126Z,0.00
2023-05-04T03:30:35.116Z,0.00
2023-05-04T03:31:35.169Z,0.00
2023-05-04T03:32:35.145Z,0.00
2023-05-04T03:33:35.100Z,0.00
2023-05-04T03:34:35.051Z,0.00
2023-05-04T03:35:35.024Z,0.00
2023-05-04T03:36:35.173Z,0.00
2023-05-04T03:37:35.006Z,0.00
2023-05-04T03:38:35.039Z,0.00
2023-05-04T03:39:35.093Z,0.00
2023-05-04T03:40:34.991Z,0.00
2023-05-04T03:41:34.974Z,0.00
2023-05-04T03:42:34.961Z,0.00
2023-05-04T03:43:34.934Z,0.00
2023-05-04T03:44:34.997Z,0.00
2023-05-04T03:45:34.928Z,0.00
2023-05-04T03:46:35.225Z,0.00
2023-05-04T03:47:35.021Z,0.00
2023-05-04T03:48:34.902Z,0.00
2023-05-04T03:49:34.872Z,0.00
2023-05-04T03:50:34.884Z,0.00
2023-05-04T03:51:35.358Z,0.00
2023-05-04T03:52:34.839Z,0.00
2023-05-04T03:53:34.827Z,0.00
2023-05-04T03:54:34.832Z,0.00
2023-05-04T03:55:34.868Z,0.00
2023-05-04T03:56:34.820Z,0.00
2023-05-04T03:57:34.758Z,0.00
2023-05-04T03:58:34.765Z,0.00
2023-05-04T03:59:34.789Z,0.00
2023-05-04T04:00:34.754Z,0.00
2023-05-04T04:01:34.734Z,0.00
2023-05-04T04:02:34.852Z,0.00
2023-05-04T04:03:34.790Z,0.00
2023-05-04T04:04:34.820Z,0.00
2023-05-04T04:05:34.675Z,5.62
2023-05-04T04:06:34.684Z,5.62
2023-05-04T04:07:34.668Z,5.62
2023-05-04T04:08:34.671Z,5.62
2023-05-04T04:09:34.642Z,5.62
2023-05-04T04:10:34.645Z,5.62
2023-05-04T04:11:34.641Z,5.62
2023-05-04T04:12:34.659Z,5.62
2023-05-04T04:13:34.607Z,5.62
2023-05-04T04:14:34.636Z,5.62
2023-05-04T04:15:35.092Z,5.62
2023-05-04T04:16:34.587Z,5.62
2023-05-04T04:17:34.566Z,5.62
2023-05-04T04:18:34.565Z,11.25
2023-05-04T04:19:34.542Z,11.25
2023-05-04T04:20:34.901Z,11.25
2023-05-04T04:21:34.509Z,11.25
2023-05-04T04:22:34.460Z,11.25
2023-05-04T04:23:34.484Z,11.25
2023-05-04T04:24:34.484Z,11.25
2023-05-04T04:25:34.462Z,11.25
2023-05-04T04:26:34.431Z,11.25
2023-05-04T04:27:34.469Z,11.25
2023-05-04T04:28:34.390Z,16.88
2023-05-04T04:29:34.496Z,16.88
2023-05-04T04:30:34.430Z,16.88
2023-05-04T04:31:34.505Z,16.88
2023-05-04T04:32:34.456Z,16.88
2023-05-04T04:33:34.414Z,16.88
2023-05-04T04:34:34.339Z,16.88
2023-05-04T04:35:34.375Z,22.50
2023-05-04T04:36:34.327Z,22.50
2023-05-04T04:37:34.339Z,22.50
2023-05-04T04:38:34.278Z,22.50
2023-05-04T04:39:34.344Z,22.50
2023-05-04T04:40:34.470Z,22.50
2023-05-04T04:41:34.462Z,22.50
2023-05-04T04:42:34.243Z,22.50
2023-05-04T04:43:34.266Z,22.50
2023-05-04T04:44:34.246Z,22.50
2023-05-04T04:45:34.265Z,22.50
2023-05-04T04:46:34.219Z,22.50
2023-05-04T04:47:34.264Z,28.12
2023-05-04T04:48:34.215Z,28.12
2023-05-04T04:49:34.324Z,28.12
2023-05-04T04:50:34.201Z,28.12
2023-05-04T04:51:34.174Z,28.12
2023-05-04T04:52:34.154Z,28.12
2023-05-04T04:53:34.173Z,28.12
2023-05-04T04:54:34.110Z,28.12
2023-05-04T04:55:34.117Z,28.12
2023-05-04T04:56:34.096Z,28.12
2023-05-04T04:57:34.131Z,28.12
2023-05-04T04:58:34.072Z,28.12
2023-05-04T04:59:34.105Z,33.75
2023-05-04T05:00:34.058Z,33.75
2023-05-04T05:01:34.222Z,33.75
2023-05-04T05:02:34.040Z,33.75
2023-05-04T05:03:34.026Z,39.38
2023-05-04T05:04:34.069Z,39.38
2023-05-04T05:05:34.062Z,45.00
2023-05-04T05:06:33.975Z,45.00
2023-05-04T05:07:34.301Z,45.00
2023-05-04T05:08:33.964Z,50.62
2023-05-04T05:09:33.963Z,50.62
2023-05-04T05:10:33.984Z,50.62
2023-05-04T05:11:33.967Z,50.62
2023-05-04T05:12:33.970Z,50.62
2023-05-04T05:13:33.990Z,50.62
2023-05-04T05:14:34.071Z,50.62
2023-05-04T05:15:33.953Z,50.62
2023-05-04T05:16:33.945Z,50.62
2023-05-04T05:17:33.904Z,45.00
2023-05-04T05:18:33.868Z,45.00
2023-05-04T05:19:34.006Z,45.00
2023-05-04T05:20:34.051Z,45.00
2023-05-04T05:21:33.922Z,45.00
2023-05-04T05:22:34.026Z,45.00
2023-05-04T05:23:33.837Z,45.00
2023-05-04T05:24:33.795Z,45.00
2023-05-04T05:25:33.791Z,45.00
2023-05-04T05:26:33.758Z,45.00
2023-05-04T05:27:33.764Z,45.00
2023-05-04T05:28:33.753Z,45.00
2023-05-04T05:29:33.741Z,45.00
2023-05-04T05:30:33.760Z,45.00
2023-05-04T05:31:33.799Z,45.00
2023-05-04T05:32:33.721Z,45.00
2023-05-04T05:33:33.744Z,45.00
2023-05-04T05:34:33.863Z,39.38
2023-05-04T05:35:33.725Z,39.38
2023-05-04T05:36:33.661Z,39.38
2023-05-04T05:37:33.671Z,39.38
2023-05-04T05:38:33.635Z,39.38
2023-05-04T05:39:33.754Z,39.38
2023-05-04T05:40:33.622Z,39.38
2023-05-04T05:41:33.859Z,45.00
2023-05-04T05:42:33.574Z,39.38
2023-05-04T05:43:33.747Z,39.38
2023-05-04T05:44:33.775Z,39.38
2023-05-04T05:45:33.585Z,45.00
2023-05-04T05:46:33.552Z,45.00
2023-05-04T05:47:34.226Z,45.00
2023-05-04T05:48:34.006Z,50.62
2023-05-04T05:49:33.883Z,50.62
2023-05-04T05:50:33.518Z,50.62
2023-05-04T05:51:34.370Z,56.25
2023-05-04T05:52:33.501Z,56.25
2023-05-04T05:53:33.613Z,56.25
2023-05-04T05:54:33.432Z,56.25
2023-05-04T05:55:33.445Z,61.88
2023-05-04T05:56:33.410Z,61.88
2023-05-04T05:57:33.460Z,61.88
2023-05-04T05:58:33.409Z,61.88
2023-05-04T05:59:33.413Z,61.88
2023-05-04T06:00:33.384Z,61.88
2023-05-04T06:01:33.403Z,67.50
2023-05-04T06:02:33.409Z,67.50
2023-05-04T06:03:33.609Z,67.50
2023-05-04T06:04:33.504Z,67.50
2023-05-04T06:05:33.327Z,67.50
2023-05-04T06:06:33.388Z,67.50
2023-05-04T06:07:33.440Z,61.88
2023-05-04T06:08:33.330Z,67.50
2023-05-04T06:09:33.387Z,67.50
2023-05-04T06:10:33.256Z,67.50
2023-05-04T06:11:33.282Z,67.50
2023-05-04T06:12:33.332Z,67.50
2023-05-04T06:13:33.242Z,67.50
2023-05-04T06:14:33.392Z,67.50
2023-05-04T06:15:33.274Z,67.50
2023-05-04T06:16:33.255Z,67.50
2023-05-04T06:17:33.259Z,73.12
2023-05-04T06:18:33.202Z,73.12
2023-05-04T06:19:33.186Z,73.12
2023-05-04T06:20:33.125Z,73.12
2023-05-04T06:21:33.215Z,78.75
2023-05-04T06:22:33.135Z,78.75
2023-05-04T06:23:33.120Z,78.75
2023-05-04T06:24:33.119Z,84.38
2023-05-04T06:25:33.444Z,84.38
2023-05-04T06:26:33.362Z,84.38
2023-05-04T06:27:33.397Z,84.38
2023-05-04T06:28:33.079Z,84.38
2023-05-04T06:29:33.070Z,84.38
2023-05-04T06:30:33.060Z,84.38
2023-05-04T06:31:33.218Z,90.00
2023-05-04T06:32:33.058Z,84.38
2023-05-04T06:33:33.016Z,84.38
2023-05-04T06:34:32.983Z,84.38
2023-05-04T06:35:32.993Z,84.38
2023-05-04T06:36:32.991Z,84.38
2023-05-04T06:37:32.951Z,84.38
2023-05-04T06:38:34.673Z,84.38
2023-05-04T06:39:32.976Z,84.38
2023-05-04T06:40:32.942Z,84.38
2023-05-04T06:41:32.916Z,84.38
2023-05-04T06:42:32.913Z,84.38
2023-05-04T06:43:33.077Z,84.38
2023-05-04T06:44:32.864Z,84.38
2023-05-04T06:45:32.900Z,84.38
2023-05-04T06:46:32.955Z,84.38
2023-05-04T06:47:32.877Z,84.38
2023-05-04T06:48:32.995Z,84.38
2023-05-04T06:49:32.996Z,84.38
2023-05-04T06:50:32.928Z,84.38
2023-05-04T06:51:32.829Z,84.38
2023-05-04T06:52:32.791Z,84.38
2023-05-04T06:53:32.791Z,84.38
2023-05-04T06:54:32.796Z,90.00
2023-05-04T06:55:32.746Z,90.00
2023-05-04T06:56:32.749Z,95.62
2023-05-04T06:57:32.765Z,95.62
2023-05-04T06:58:32.724Z,101.25
2023-05-04T06:59:32.775Z,101.25
2023-05-04T07:00:32.680Z,101.25
2023-05-04T07:01:32.732Z,106.88
2023-05-04T07:02:32.729Z,112.50
2023-05-04T07:03:32.776Z,112.50
2023-05-04T07:04:32.819Z,112.50
2023-05-04T07:05:32.644Z,118.12
2023-05-04T07:06:32.659Z,118.12
2023-05-04T07:07:32.629Z,118.12
2023-05-04T07:08:33.139Z,123.75
2023-05-04T07:09:32.843Z,123.75
2023-05-04T07:10:32.585Z,123.75
2023-05-04T07:11:32.594Z,123.75
2023-05-04T07:12:32.580Z,129.38
2023-05-04T07:13:32.601Z,129.38
2023-05-04T07:14:32.523Z,129.38
2023-05-04T07:15:32.529Z,129.38
2023-05-04T07:16:32.528Z,123.75
2023-05-04T07:17:32.583Z,123.75
2023-05-04T07:18:32.479Z,123.75
2023-05-04T07:19:32.492Z,123.75
2023-05-04T07:20:32.482Z,123.75
2023-05-04T07:21:32.519Z,123.75
2023-05-04T07:22:32.437Z,123.75
2023-05-04T07:23:32.439Z,118.12
2023-05-04T07:24:32.528Z,118.12
2023-05-04T07:25:32.431Z,118.12
2023-05-04T07:26:32.439Z,118.12
2023-05-04T07:27:32.423Z,118.12
2023-05-04T07:28:32.378Z,112.50
2023-05-04T07:29:32.388Z,106.88
2023-05-04T07:30:32.378Z,106.88
2023-05-04T07:31:32.421Z,106.88
2023-05-04T07:32:32.517Z,106.88
2023-05-04T07:33:32.315Z,101.25
2023-05-04T07:34:44.514Z,101.25
2023-05-04T07:35:33.307Z,101.25
2023-05-04T07:36:32.261Z,101.25
2023-05-04T07:37:32.295Z,101.25
2023-05-04T07:38:32.266Z,101.25
2023-05-04T07:39:32.245Z,101.25
2023-05-04T07:40:32.637Z,101.25
2023-05-04T07:41:32.233Z,101.25
2023-05-04T07:42:32.216Z,101.25
2023-05-04T07:43:32.232Z,101.25
2023-05-04T07:44:32.219Z,106.88
2023-05-04T07:45:32.187Z,106.88
2023-05-04T07:46:32.340Z,101.25
2023-05-04T07:47:32.239Z,101.25
2023-05-04T07:48:32.107Z,101.25
2023-05-04T07:49:32.159Z,101.25
2023-05-04T07:50:32.201Z,101.25
2023-05-04T07:51:32.521Z,95.62
2023-05-04T07:52:32.080Z,95.62
2023-05-04T07:53:32.105Z,95.62
2023-05-04T07:54:32.053Z,95.62
2023-05-04T07:55:32.067Z,95.62
2023-05-04T07:56:32.110Z,95.62
2023-05-04T07:57:32.041Z,95.62
2023-05-04T07:58:32.016Z,95.62
2023-05-04T07:59:32.017Z,95.62
2023-05-04T08:00:31.997Z,101.25
2023-05-04T08:01:32.019Z,101.25
2023-05-04T08:02:32.051Z,101.25
2023-05-04T08:03:32.038Z,106.88
2023-05-04T08:04:31.953Z,106.88
2023-05-04T08:05:31.964Z,112.50
2023-05-04T08:06:31.928Z,118.12
2023-05-04T08:07:31.954Z,118.12
2023-05-04T08:08:31.903Z,123.75
2023-05-04T08:09:31.927Z,123.75
2023-05-04T08:10:31.986Z,123.75
2023-05-04T08:11:31.901Z,123.75
2023-05-04T08:12:31.876Z,123.75
2023-05-04T08:13:31.880Z,123.75
2023-05-04T08:14:31.920Z,123.75
2023-05-04T08:15:31.853Z,123.75
2023-05-04T08:16:31.804Z,123.75
2023-05-04T08:17:31.873Z,118.12
2023-05-04T08:18:31.824Z,118.12
2023-05-04T08:19:31.837Z,123.75
2023-05-04T08:20:31.760Z,118.12
2023-05-04T08:21:31.842Z,118.12
2023-05-04T08:22:31.744Z,112.50
2023-05-04T08:23:31.744Z,112.50
2023-05-04T08:24:31.931Z,106.88
2023-05-04T08:25:31.734Z,106.88
2023-05-04T08:26:31.750Z,101.25
2023-05-04T08:27:31.704Z,101.25
2023-05-04T08:28:31.691Z,101.25
2023-05-04T08:29:31.681Z,101.25
2023-05-04T08:30:32.177Z,95.62
2023-05-04T08:31:31.688Z,101.25
2023-05-04T08:32:33.261Z,101.25
2023-05-04T08:33:31.651Z,101.25
2023-05-04T08:34:31.592Z,106.88
2023-05-04T08:35:31.643Z,106.88
2023-05-04T08:36:31.600Z,106.88
2023-05-04T08:37:31.582Z,106.88
2023-05-04T08:38:31.627Z,106.88
2023-05-04T08:39:31.558Z,106.88
2023-05-04T08:40:31.578Z,106.88
2023-05-04T08:41:31.551Z,106.88
2023-05-04T08:42:31.596Z,112.50
2023-05-04T08:43:31.511Z,106.88
2023-05-04T08:44:31.520Z,106.88
2023-05-04T08:45:31.582Z,101.25
2023-05-04T08:46:31.496Z,101.25
2023-05-04T08:47:31.507Z,101.25
2023-05-04T08:48:31.543Z,101.25
2023-05-04T08:49:31.447Z,101.25
2023-05-04T08:50:31.473Z,106.88
2023-05-04T08:51:31.482Z,106.88
2023-05-04T08:52:31.445Z,106.88
2023-05-04T08:53:31.443Z,112.50
2023-05-04T08:54:31.400Z,112.50
2023-05-04T08:55:31.420Z,112.50
2023-05-04T08:56:31.404Z,112.50
2023-05-04T08:57:31.382Z,118.12
2023-05-04T08:58:31.348Z,112.50
2023-05-04T08:59:31.315Z,112.50
2023-05-04T09:00:31.398Z,112.50
2023-05-04T09:01:31.370Z,106.88
2023-05-04T09:02:31.392Z,106.88
2023-05-04T09:03:31.433Z,101.25
2023-05-04T09:04:31.288Z,101.25
2023-05-04T09:05:31.253Z,95.62
2023-05-04T09:06:31.340Z,95.62
2023-05-04T09:07:31.254Z,95.62
2023-05-04T09:08:31.241Z,90.00
2023-05-04T09:09:31.208Z,95.62
2023-05-04T09:10:31.248Z,95.62
2023-05-04T09:11:31.188Z,95.62
2023-05-04T09:12:31.217Z,95.62
2023-05-04T09:13:31.223Z,95.62
2023-05-04T09:14:31.169Z,101.25
2023-05-04T09:15:31.144Z,101.25
2023-05-04T09:16:31.194Z,101.25
2023-05-04T09:17:31.158Z,101.25
2023-05-04T09:18:31.171Z,101.25
2023-05-04T09:19:31.104Z,106.88
2023-05-04T09:20:31.349Z,106.88
2023-05-04T09:21:31.107Z,106.88
2023-05-04T09:22:31.128Z,112.50
2023-05-04T09:23:31.056Z,112.50
2023-05-04T09:24:31.095Z,118.12
2023-05-04T09:25:31.035Z,118.12
2023-05-04T09:26:31.040Z,118.12
2023-05-04T09:27:31.453Z,123.75
2023-05-04T09:28:31.003Z,123.75
2023-05-04T09:29:31.027Z,123.75
2023-05-04T09:30:31.033Z,123.75
2023-05-04T09:31:31.026Z,123.75
2023-05-04T09:32:31.070Z,123.75
2023-05-04T09:33:31.203Z,123.75
2023-05-04T09:34:30.945Z,123.75
2023-05-04T09:35:33.485Z,123.75
2023-05-04T09:36:30.971Z,123.75
2023-05-04T09:37:30.883Z,123.75
2023-05-04T09:38:30.885Z,123.75
2023-05-04T09:39:30.909Z,123.75
2023-05-04T09:40:30.893Z,118.12
2023-05-04T09:41:30.897Z,123.75
2023-05-04T09:42:30.871Z,123.75
2023-05-04T09:43:30.826Z,123.75
2023-05-04T09:44:30.872Z,123.75
2023-05-04T09:45:30.836Z,123.75
2023-05-04T09:46:30.855Z,123.75
2023-05-04T09:47:30.837Z,123.75
2023-05-04T09:48:30.848Z,123.75
2023-05-04T09:49:30.752Z,123.75
2023-05-04T09:50:30.810Z,123.75
2023-05-04T09:51:30.736Z,123.75
2023-05-04T09:52:31.100Z,123.75
2023-05-04T09:53:30.708Z,118.12
2023-05-04T09:54:30.721Z,118.12
2023-05-04T09:55:30.744Z,118.12
2023-05-04T09:56:30.684Z,118.12
2023-05-04T09:57:30.755Z,118.12
2023-05-04T09:58:30.680Z,112.50
2023-05-04T09:59:30.678Z,112.50
2023-05-04T10:00:30.646Z,112.50
2023-05-04T10:01:30.700Z,112.50
2023-05-04T10:02:30.684Z,112.50
2023-05-04T10:03:30.600Z,112.50
2023-05-04T10:04:30.672Z,112.50
2023-05-04T10:05:30.609Z,118.12
2023-05-04T10:06:30.599Z,118.12
2023-05-04T10:07:30.545Z,118.12
2023-05-04T10:08:30.597Z,118.12
2023-05-04T10:09:30.540Z,112.50
2023-05-04T10:10:31.052Z,106.88
2023-05-04T10:11:30.506Z,106.88
2023-05-04T10:12:31.750Z,112.50
2023-05-04T10:13:30.516Z,112.50
2023-05-04T10:14:30.542Z,118.12
2023-05-04T10:15:30.486Z,118.12
2023-05-04T10:16:30.615Z,118.12
2023-05-04T10:17:30.554Z,123.75
2023-05-04T10:18:30.437Z,118.12
2023-05-04T10:19:30.406Z,112.50
2023-05-04T10:20:30.483Z,112.50
2023-05-04T10:21:30.382Z,112.50
2023-05-04T10:22:30.417Z,112.50
2023-05-04T10:23:30.367Z,112.50
2023-05-04T10:24:30.432Z,106.88
2023-05-04T10:25:30.368Z,106.88
2023-05-04T10:26:30.363Z,101.25
2023-05-04T10:27:30.315Z,101.25
2023-05-04T10:28:30.360Z,101.25
2023-05-04T10:29:30.325Z,101.25
2023-05-04T10:30:30.324Z,95.62
2023-05-04T10:31:30.341Z,95.62
2023-05-04T10:32:30.282Z,95.62
2023-05-04T10:33:30.269Z,90.00
2023-05-04T10:34:30.467Z,95.62
2023-05-04T10:35:30.251Z,95.62
2023-05-04T10:36:30.268Z,90.00
2023-05-04T10:37:30.198Z,95.62
2023-05-04T10:38:30.226Z,90.00
2023-05-04T10:39:30.226Z,95.62
2023-05-04T10:40:30.226Z,90.00
2023-05-04T10:41:30.165Z,90.00
2023-05-04T10:42:30.210Z,90.00
2023-05-04T10:43:30.174Z,84.38
2023-05-04T10:44:30.242Z,90.00
2023-05-04T10:45:30.234Z,90.00
2023-05-04T10:46:30.129Z,84.38
2023-05-04T10:47:30.125Z,84.38
2023-05-04T10:48:30.125Z,84.38
2023-05-04T10:49:30.063Z,84.38
2023-05-04T10:50:30.109Z,84.38
2023-05-04T10:51:38.887Z,90.00
2023-05-04T10:52:31.069Z,90.00
2023-05-04T10:53:30.018Z,90.00
2023-05-04T10:54:30.220Z,90.00
2023-05-04T10:55:30.076Z,90.00
2023-05-04T10:56:30.035Z,95.62
2023-05-04T10:57:30.011Z,95.62
2023-05-04T10:58:30.008Z,95.62
2023-05-04T10:59:29.991Z,95.62
2023-05-04T11:00:30.015Z,90.00
2023-05-04T11:01:29.983Z,95.62
2023-05-04T11:02:32.405Z,95.62
2023-05-04T11:03:30.112Z,90.00
2023-05-04T11:04:30.006Z,90.00
2023-05-04T11:05:29.892Z,95.62
2023-05-04T11:06:29.929Z,84.38
2023-05-04T11:07:29.865Z,84.38
2023-05-04T11:08:29.892Z,90.00
2023-05-04T11:09:29.867Z,90.00
2023-05-04T11:10:29.849Z,84.38
2023-05-04T11:11:29.939Z,90.00
2023-05-04T11:12:29.897Z,90.00
2023-05-04T11:13:29.786Z,90.00
2023-05-04T11:14:29.903Z,90.00
2023-05-04T11:15:29.940Z,95.62
2023-05-04T11:16:29.844Z,95.62
2023-05-04T11:17:29.859Z,95.62
2023-05-04T11:18:29.770Z,95.62
2023-05-04T11:19:29.757Z,101.25
2023-05-04T11:20:29.759Z,101.25
2023-05-04T11:21:29.732Z,106.88
2023-05-04T11:22:29.759Z,106.88
2023-05-04T11:23:29.696Z,106.88
2023-05-04T11:24:29.710Z,106.88
2023-05-04T11:25:29.702Z,112.50
2023-05-04T11:26:29.709Z,112.50
2023-05-04T11:27:29.689Z,106.88
2023-05-04T11:28:29.651Z,106.88
2023-05-04T11:29:29.612Z,106.88
2023-05-04T11:30:29.666Z,106.88
2023-05-04T11:31:29.630Z,101.25
2023-05-04T11:32:29.813Z,101.25
2023-05-04T11:33:29.691Z,95.62
2023-05-04T11:34:29.575Z,95.62
2023-05-04T11:35:29.996Z,95.62
2023-05-04T11:36:30.019Z,95.62
2023-05-04T11:37:29.584Z,90.00
2023-05-04T11:38:29.550Z,90.00
2023-05-04T11:39:29.504Z,90.00
2023-05-04T11:40:29.538Z,90.00
2023-05-04T11:41:29.486Z,90.00
2023-05-04T11:42:29.480Z,90.00
2023-05-04T11:43:29.488Z,90.00
2023-05-04T11:44:29.540Z,90.00
2023-05-04T11:45:29.454Z,90.00
2023-05-04T11:46:29.815Z,90.00
2023-05-04T11:47:29.410Z,90.00
2023-05-04T11:48:29.422Z,90.00
2023-05-04T11:49:29.441Z,84.38
2023-05-04T11:50:29.506Z,84.38
2023-05-04T11:51:29.387Z,84.38
2023-05-04T11:52:29.602Z,84.38
2023-05-04T11:53:29.512Z,84.38
2023-05-04T11:54:29.347Z,84.38
2023-05-04T11:55:29.531Z,84.38
2023-05-04T11:56:29.787Z,84.38
2023-05-04T11:57:29.288Z,84.38
2023-05-04T11:58:29.330Z,84.38
2023-05-04T11:59:29.460Z,84.38
2023-05-04T12:00:29.330Z,84.38
2023-05-04T12:01:30.431Z,90.00
2023-05-04T12:02:29.371Z,90.00
2023-05-04T12:03:39.649Z,90.00
2023-05-04T12:04:30.342Z,90.00
2023-05-04T12:05:29.311Z,90.00
2023-05-04T12:06:29.708Z,90.00
2023-05-04T12:07:29.281Z,90.00
2023-05-04T12:08:29.284Z,90.00
2023-05-04T12:09:29.169Z,90.00
2023-05-04T12:10:29.177Z,90.00
2023-05-04T12:11:29.218Z,90.00
2023-05-04T12:12:30.187Z,90.00
2023-05-04T12:13:29.137Z,90.00
2023-05-04T12:14:29.256Z,90.00
2023-05-04T12:15:29.407Z,84.38
2023-05-04T12:16:29.167Z,84.38
2023-05-04T12:17:29.081Z,90.00
2023-05-04T12:18:29.076Z,90.00
2023-05-04T12:19:29.118Z,90.00
2023-05-04T12:20:29.078Z,90.00
2023-05-04T12:21:29.022Z,90.00
2023-05-04T12:22:29.037Z,90.00
2023-05-04T12:23:29.035Z,90.00
2023-05-04T12:24:29.009Z,90.00
2023-05-04T12:25:28.995Z,90.00
2023-05-04T12:26:29.448Z,90.00
2023-05-04T12:27:28.969Z,90.00
2023-05-04T12:28:29.019Z,90.00
2023-05-04T12:29:28.931Z,90.00
2023-05-04T12:30:28.947Z,90.00
2023-05-04T12:31:29.273Z,90.00
2023-05-04T12:32:29.181Z,90.00
2023-05-04T12:33:28.908Z,90.00
2023-05-04T12:34:28.892Z,90.00
2023-05-04T12:35:28.871Z,90.00
2023-05-04T12:36:28.971Z,90.00
2023-05-04T12:37:28.860Z,90.00
2023-05-04T12:38:28.933Z,90.00
2023-05-04T12:39:28.825Z,90.00
2023-05-04T12:40:29.111Z,90.00
2023-05-04T12:41:28.831Z,90.00
2023-05-04T12:42:28.822Z,90.00
2023-05-04T12:43:28.779Z,90.00
2023-05-04T12:44:28.794Z,90.00
2023-05-04T12:45:28.740Z,90.00
2023-05-04T12:46:28.882Z,95.62
2023-05-04T12:47:28.729Z,95.62
2023-05-04T12:48:28.767Z,95.62
2023-05-04T12:49:28.755Z,95.62
2023-05-04T12:50:28.731Z,95.62
2023-05-04T12:51:28.691Z,95.62
2023-05-04T12:52:28.689Z,95.62
2023-05-04T12:53:28.753Z,101.25
2023-05-04T12:54:28.649Z,101.25