createdAt,value
2018-05-27T00:00:36.912Z,5.05
2018-05-27T00:03:06.026Z,5.00
2018-05-27T00:05:33.501Z,4.53
2018-05-27T00:08:01.005Z,4.85
2018-05-27T00:10:28.514Z,5.05
2018-05-27T00:12:56.053Z,4.85
2018-05-27T00:15:23.641Z,4.70
2018-05-27T00:17:51.226Z,4.93
2018-05-27T00:20:18.710Z,4.37
2018-05-27T00:22:46.225Z,4.10
2018-05-27T00:25:13.705Z,4.53
2018-05-27T00:27:41.990Z,4.68
2018-05-27T00:30:09.478Z,5.85
2018-05-27T00:32:37.045Z,5.28
2018-05-27T00:35:04.533Z,4.47
2018-05-27T00:37:32.109Z,4.62
2018-05-27T00:39:59.590Z,4.40
2018-05-27T00:42:27.102Z,4.00
2018-05-27T00:44:55.346Z,5.05
2018-05-27T00:47:22.853Z,6.50
2018-05-27T00:49:50.491Z,6.28
2018-05-27T00:52:17.971Z,5.87
2018-05-27T00:54:45.513Z,15.52
2018-05-27T00:57:13.102Z,13.60
2018-05-27T00:59:40.602Z,6.30
2018-05-27T01:02:08.885Z,5.57
2018-05-27T01:04:36.499Z,5.93
2018-05-27T01:07:04.765Z,5.30
2018-05-27T01:09:32.246Z,5.47
2018-05-27T01:11:59.756Z,6.28
2018-05-27T01:14:28.010Z,6.57
2018-05-27T01:16:55.498Z,6.07
2018-05-27T01:19:23.007Z,10.88
2018-05-27T01:21:50.502Z,13.13
2018-05-27T01:24:18.890Z,9.07
2018-05-27T01:26:46.414Z,8.50
2018-05-27T01:29:14.031Z,8.15
2018-05-27T01:31:41.542Z,6.32
2018-05-27T01:34:09.057Z,7.00
2018-05-27T01:36:37.310Z,6.40
2018-05-27T01:39:05.727Z,7.00
2018-05-27T01:41:33.209Z,6.32
2018-05-27T01:44:00.787Z,5.70
2018-05-27T01:46:28.276Z,5.85
2018-05-27T01:48:55.781Z,5.78
2018-05-27T01:51:24.027Z,6.07
2018-05-27T01:53:51.553Z,6.20
2018-05-27T01:56:19.045Z,5.70
2018-05-27T01:58:46.623Z,6.35
2018-05-27T02:01:14.112Z,6.43
2018-05-27T02:03:42.389Z,6.63
2018-05-27T02:06:09.882Z,6.30
2018-05-27T02:08:37.385Z,6.00
2018-05-27T02:11:05.643Z,6.43
2018-05-27T02:13:33.151Z,6.37
2018-05-27T02:16:00.663Z,6.03
2018-05-27T02:18:28.170Z,7.78
2018-05-27T02:20:55.695Z,28.73
2018-05-27T02:23:23.207Z,10.88
2018-05-27T02:25:51.470Z,7.33
2018-05-27T02:28:18.978Z,7.30
2018-05-27T02:30:46.576Z,7.30
2018-05-27T02:33:14.848Z,6.87
2018-05-27T02:35:42.476Z,6.95
2018-05-27T02:38:09.977Z,7.43
2018-05-27T02:40:37.462Z,7.20
2018-05-27T02:43:04.969Z,6.50
2018-05-27T02:45:32.449Z,7.30
2018-05-27T02:47:59.954Z,7.43
2018-05-27T02:50:27.540Z,6.95
2018-05-27T02:52:55.021Z,7.63
2018-05-27T02:55:22.535Z,7.85
2018-05-27T02:57:50.789Z,7.63
2018-05-27T03:00:18.297Z,8.88
2018-05-27T03:02:45.781Z,8.77
2018-05-27T03:05:13.295Z,8.07
2018-05-27T03:07:40.789Z,8.80
2018-05-27T03:10:08.325Z,9.80
2018-05-27T03:12:36.578Z,9.57
2018-05-27T03:15:04.211Z,9.50
2018-05-27T03:17:31.785Z,9.80
2018-05-27T03:19:59.375Z,10.38
2018-05-27T03:22:26.963Z,10.63
2018-05-27T03:24:54.478Z,9.50
2018-05-27T03:27:22.011Z,10.23
2018-05-27T03:29:49.619Z,10.17
2018-05-27T03:32:17.207Z,10.03
2018-05-27T03:34:44.720Z,9.60
2018-05-27T03:37:12.979Z,10.77
2018-05-27T03:39:40.490Z,10.23
2018-05-27T03:42:08.852Z,10.90
2018-05-27T03:44:36.338Z,10.00
2018-05-27T03:47:03.835Z,10.47
2018-05-27T03:49:31.486Z,11.40
2018-05-27T03:51:59.014Z,10.23
2018-05-27T03:54:26.527Z,10.30
2018-05-27T03:56:54.018Z,9.90
2018-05-27T03:59:21.559Z,9.73
2018-05-27T04:01:49.820Z,10.13
2018-05-27T04:04:29.329Z,9.67
2018-05-27T04:07:09.589Z,10.50
2018-05-27T04:09:37.097Z,9.97
2018-05-27T04:12:04.673Z,10.23
2018-05-27T04:14:32.373Z,10.10
2018-05-27T04:16:59.866Z,9.83
2018-05-27T04:19:28.141Z,10.30
2018-05-27T04:21:55.639Z,10.03
2018-05-27T04:24:23.145Z,10.20
2018-05-27T04:26:51.403Z,10.10
2018-05-27T04:29:18.954Z,11.10
2018-05-27T04:31:46.490Z,9.63
2018-05-27T04:34:13.985Z,9.83
2018-05-27T04:36:42.490Z,9.80
2018-05-27T04:39:09.984Z,9.80
2018-05-27T04:41:38.262Z,10.10
2018-05-27T04:44:05.754Z,10.13
2018-05-27T04:46:34.071Z,9.80
2018-05-27T04:49:01.558Z,10.77
2018-05-27T04:51:29.085Z,10.50
2018-05-27T04:53:56.590Z,10.20
2018-05-27T04:56:24.105Z,10.33
2018-05-27T04:58:52.364Z,10.23
2018-05-27T05:01:19.959Z,10.77
2018-05-27T05:03:47.546Z,9.87
2018-05-27T05:06:15.129Z,11.10
2018-05-27T05:08:42.873Z,9.87
2018-05-27T05:11:10.381Z,10.00
2018-05-27T05:13:37.876Z,10.50
2018-05-27T05:16:05.414Z,10.50
2018-05-27T05:18:32.904Z,9.93
2018-05-27T05:21:00.463Z,10.77
2018-05-27T05:23:28.033Z,9.93
2018-05-27T05:25:56.314Z,9.90
2018-05-27T05:28:23.798Z,10.60
2018-05-27T05:30:51.297Z,10.03
2018-05-27T05:33:19.574Z,9.50
2018-05-27T05:35:47.089Z,9.50
2018-05-27T05:38:14.634Z,9.43
2018-05-27T05:40:42.141Z,9.50
2018-05-27T05:43:10.392Z,9.87
2018-05-27T05:45:37.903Z,9.50
2018-05-27T05:48:05.422Z,8.73
2018-05-27T05:50:33.698Z,10.13
2018-05-27T05:53:02.091Z,9.07
2018-05-27T05:55:29.602Z,10.43
2018-05-27T05:57:57.853Z,10.80
2018-05-27T06:00:25.363Z,9.63
2018-05-27T06:02:52.878Z,9.33
2018-05-27T06:05:21.142Z,9.05
2018-05-27T06:07:48.841Z,11.80
2018-05-27T06:10:16.332Z,19.25
2018-05-27T06:12:43.901Z,12.75
2018-05-27T06:15:12.177Z,12.98
2018-05-27T06:17:39.797Z,10.95
2018-05-27T06:20:07.303Z,11.57
2018-05-27T06:22:35.578Z,11.07
2018-05-27T06:25:03.088Z,9.70
2018-05-27T06:27:31.363Z,9.98
2018-05-27T06:30:00.391Z,11.05
2018-05-27T06:32:28.670Z,9.38
2018-05-27T06:34:56.165Z,9.63
2018-05-27T06:37:23.687Z,9.80
2018-05-27T06:39:51.185Z,8.65
2018-05-27T06:42:18.715Z,8.82
2018-05-27T06:44:46.974Z,8.38
2018-05-27T06:47:14.524Z,8.55
2018-05-27T06:49:42.797Z,8.18
2018-05-27T06:52:10.303Z,6.90
2018-05-27T06:54:38.555Z,6.68
2018-05-27T06:57:06.068Z,7.80
2018-05-27T06:59:33.750Z,6.55
2018-05-27T07:02:01.270Z,6.10
2018-05-27T07:04:28.768Z,5.50
2018-05-27T07:06:56.306Z,5.78
2018-05-27T07:09:23.910Z,4.97
2018-05-27T07:11:53.308Z,4.72
2018-05-27T07:14:20.820Z,5.65
2018-05-27T07:16:49.075Z,5.95
2018-05-27T07:19:16.581Z,5.85
2018-05-27T07:21:44.838Z,5.53
2018-05-27T07:24:12.610Z,5.03
2018-05-27T07:26:40.112Z,5.25
2018-05-27T07:29:07.621Z,5.70
2018-05-27T07:31:35.134Z,4.57
2018-05-27T07:34:03.412Z,5.05
2018-05-27T07:36:30.911Z,5.05
2018-05-27T07:38:58.494Z,4.70
2018-05-27T07:41:25.987Z,4.95
2018-05-27T07:43:54.273Z,5.20
2018-05-27T07:46:22.528Z,5.18
2018-05-27T07:48:50.020Z,5.20
2018-05-27T07:51:17.542Z,5.53
2018-05-27T07:53:45.054Z,4.90
2018-05-27T07:56:13.311Z,4.47
2018-05-27T07:58:40.820Z,4.65
2018-05-27T08:01:08.308Z,5.30
2018-05-27T08:03:36.587Z,5.85
2018-05-27T08:06:04.094Z,5.72
2018-05-27T08:08:32.371Z,5.75
2018-05-27T08:10:59.855Z,5.07
2018-05-27T08:13:27.447Z,5.68
2018-05-27T08:15:54.950Z,4.72
2018-05-27T08:18:23.270Z,4.12
2018-05-27T08:20:50.764Z,4.05
2018-05-27T08:23:18.278Z,4.47
2018-05-27T08:25:45.762Z,4.07
2018-05-27T08:28:13.370Z,4.15
2018-05-27T08:30:40.963Z,4.45
2018-05-27T08:33:08.777Z,4.65
2018-05-27T08:35:36.326Z,3.97
2018-05-27T08:38:03.910Z,3.92
2018-05-27T08:40:31.493Z,4.10
2018-05-27T08:42:59.194Z,3.92
2018-05-27T08:45:26.678Z,4.03
2018-05-27T08:47:54.361Z,3.90
2018-05-27T08:50:22.633Z,4.65
2018-05-27T08:52:50.116Z,4.50
2018-05-27T08:55:17.719Z,4.00
2018-05-27T08:57:45.194Z,4.60
2018-05-27T09:00:12.701Z,4.60
2018-05-27T09:02:40.949Z,4.43
2018-05-27T09:05:08.457Z,4.30
2018-05-27T09:07:35.949Z,4.80
2018-05-27T09:10:03.566Z,4.50
2018-05-27T09:12:31.869Z,5.00
2018-05-27T10:53:41.844Z,4.20
2018-05-27T10:56:09.395Z,3.90
2018-05-27T10:58:36.884Z,3.75
2018-05-27T11:01:04.399Z,3.20
2018-05-27T11:03:31.905Z,3.30
2018-05-27T11:05:59.469Z,3.22
2018-05-27T11:08:26.927Z,2.75
2018-05-27T11:10:54.448Z,2.58
2018-05-27T11:13:21.939Z,2.40
2018-05-27T11:15:50.255Z,1.70
2018-05-27T11:18:18.518Z,1.98
2018-05-27T11:20:46.084Z,1.92
2018-05-27T11:23:14.329Z,1.77
2018-05-27T11:25:41.849Z,1.67
2018-05-27T11:28:09.402Z,2.03
2018-05-27T11:30:37.697Z,1.85
2018-05-27T11:33:05.220Z,2.10
2018-05-27T11:35:32.762Z,2.20
2018-05-27T11:38:01.052Z,1.77
2018-05-27T11:40:28.595Z,1.87
2018-05-27T11:42:56.097Z,1.77
2018-05-27T11:45:23.660Z,1.73
2018-05-27T11:47:51.211Z,2.30
2018-05-27T11:50:19.500Z,1.80
2018-05-27T11:52:46.995Z,1.75
2018-05-27T11:55:14.511Z,1.80
2018-05-27T11:57:42.004Z,2.28
2018-05-27T12:00:09.527Z,1.73
2018-05-27T12:02:37.041Z,1.95
2018-05-27T12:05:05.326Z,2.03
2018-05-27T12:07:33.600Z,1.87
2018-05-27T12:10:01.133Z,2.17
2018-05-27T12:12:29.386Z,2.40
2018-05-27T12:14:56.883Z,2.00
2018-05-27T12:17:24.389Z,2.12
2018-05-27T12:19:52.642Z,2.78
2018-05-27T12:22:20.173Z,2.20
2018-05-27T12:24:48.427Z,2.28
2018-05-27T12:27:16.035Z,2.70
2018-05-27T12:29:43.578Z,2.25
2018-05-27T12:32:11.067Z,2.92
2018-05-27T12:34:38.561Z,2.72
2018-05-27T12:37:06.089Z,2.28
2018-05-27T12:39:34.351Z,2.80
2018-05-27T12:42:01.858Z,2.92
2018-05-27T12:44:29.445Z,3.12
2018-05-27T12:46:56.992Z,3.05
2018-05-27T12:49:26.238Z,3.20
2018-05-27T12:51:53.747Z,2.87
2018-05-27T12:54:22.018Z,2.95
2018-05-27T12:56:49.546Z,3.10
2018-05-27T12:59:17.118Z,3.17
2018-05-27T13:01:44.641Z,3.00
2018-05-27T13:04:12.156Z,3.22
2018-05-27T13:06:39.673Z,2.70
2018-05-27T13:09:07.178Z,2.87
2018-05-27T13:11:35.580Z,2.65
2018-05-27T13:14:03.077Z,2.15
2018-05-27T13:16:31.533Z,3.50
2018-05-27T13:18:59.055Z,3.00
2018-05-27T13:21:26.584Z,2.83
2018-05-27T13:23:54.072Z,3.62
2018-05-27T13:26:21.617Z,2.95
2018-05-27T13:28:49.111Z,2.80
2018-05-27T13:31:16.626Z,2.55
2018-05-27T13:33:44.121Z,2.42
2018-05-27T13:36:11.752Z,1.90
2018-05-27T13:38:40.027Z,2.20
2018-05-27T13:41:07.638Z,2.00
2018-05-27T13:43:35.886Z,1.70
2018-05-27T13:46:03.411Z,2.60
2018-05-27T13:48:30.923Z,3.67
2018-05-27T13:50:58.420Z,3.00
2018-05-27T13:53:25.939Z,3.35
2018-05-27T13:55:53.478Z,3.05
2018-05-27T13:58:21.002Z,3.40
2018-05-27T14:00:48.511Z,2.87
2018-05-27T14:03:16.043Z,2.90
2018-05-27T14:05:43.542Z,2.33
2018-05-27T14:08:11.074Z,2.95
2018-05-27T14:10:38.563Z,2.53
2018-05-27T14:13:06.839Z,3.28
2018-05-27T14:15:34.336Z,3.08
2018-05-27T14:18:01.947Z,3.30
2018-05-27T14:20:30.241Z,3.30
2018-05-27T14:22:58.534Z,3.45
2018-05-27T14:25:26.801Z,4.65
2018-05-27T14:27:54.424Z,4.50
2018-05-27T14:30:22.682Z,4.35
2018-05-27T14:32:50.229Z,4.35
2018-05-27T14:35:18.492Z,4.45
2018-05-27T14:37:46.189Z,4.97
2018-05-27T14:40:13.697Z,4.60
2018-05-27T14:42:41.986Z,3.67
2018-05-27T14:45:09.493Z,4.00
2018-05-27T14:47:37.810Z,4.35
2018-05-27T14:50:05.319Z,4.95
2018-05-27T14:52:32.851Z,5.00
2018-05-27T14:55:01.117Z,5.25
2018-05-27T14:57:28.635Z,5.30
2018-05-27T14:59:56.144Z,5.35
2018-05-27T15:02:23.685Z,5.47
2018-05-27T15:04:51.216Z,5.25
2018-05-27T15:07:18.739Z,4.68
2018-05-27T15:09:46.226Z,5.35
2018-05-27T15:12:13.746Z,5.78
2018-05-27T15:14:42.044Z,5.82
2018-05-27T15:17:09.555Z,6.75
2018-05-27T15:19:37.058Z,5.90
2018-05-27T15:22:04.587Z,6.10
2018-05-27T15:24:32.080Z,5.60
2018-05-27T15:26:59.567Z,6.35
2018-05-27T15:29:27.148Z,6.50
2018-05-27T15:31:54.655Z,6.12
2018-05-27T15:34:22.182Z,5.93
2018-05-27T15:36:49.684Z,5.50
2018-05-27T15:39:17.198Z,5.90
2018-05-27T15:41:45.443Z,4.68
2018-05-27T15:44:14.084Z,5.07
2018-05-27T15:46:41.575Z,5.15
2018-05-27T15:49:09.858Z,4.35
2018-05-27T15:51:37.378Z,4.57
2018-05-27T15:54:04.975Z,4.68
2018-05-27T15:56:32.475Z,3.87
2018-05-27T15:59:00.036Z,4.20
2018-05-27T16:01:28.294Z,3.90
2018-05-27T16:03:55.814Z,4.37
2018-05-27T16:06:23.311Z,10.20
2018-05-27T16:08:51.627Z,12.10
2018-05-27T16:11:19.139Z,13.68
2018-05-27T16:13:46.659Z,14.57
2018-05-27T16:16:14.258Z,19.58
2018-05-27T16:18:42.569Z,16.33
2018-05-27T16:21:10.869Z,10.23
2018-05-27T16:23:39.165Z,8.50
2018-05-27T16:26:06.711Z,10.77
2018-05-27T16:28:34.267Z,9.82
2018-05-27T16:31:01.825Z,9.82
2018-05-27T16:33:30.114Z,6.55
2018-05-27T16:35:57.612Z,5.20
2018-05-27T16:38:25.206Z,8.02
2018-05-27T16:40:52.735Z,5.70
2018-05-27T16:43:20.403Z,4.95
2018-05-27T16:45:47.949Z,4.82
2018-05-27T16:48:15.434Z,4.50
2018-05-27T16:50:43.691Z,3.83
2018-05-27T16:53:11.294Z,6.87
2018-05-27T16:55:38.905Z,4.97
2018-05-27T16:58:07.216Z,4.00
2018-05-27T17:00:34.750Z,3.75
2018-05-27T17:03:02.272Z,5.30
2018-05-27T17:05:30.559Z,7.35
2018-05-27T17:07:58.071Z,5.50
2018-05-27T17:10:25.652Z,4.37
2018-05-27T17:12:53.650Z,3.90
2018-05-27T17:15:21.171Z,4.78
2018-05-27T17:17:48.662Z,3.75
2018-05-27T17:20:16.247Z,3.80
2018-05-27T17:22:43.743Z,4.22
2018-05-27T17:25:11.266Z,6.12
2018-05-27T17:27:39.541Z,8.82
2018-05-27T17:30:07.826Z,7.97
2018-05-27T17:32:35.322Z,7.20
2018-05-27T17:35:02.855Z,6.87
2018-05-27T17:37:30.370Z,9.50
2018-05-27T17:39:57.908Z,11.23
2018-05-27T17:42:26.176Z,9.80
2018-05-27T17:44:53.708Z,20.15
2018-05-27T17:47:21.219Z,33.38
2018-05-27T17:49:48.778Z,23.70
2018-05-27T17:52:16.281Z,17.20
2018-05-27T17:54:43.928Z,14.50
2018-05-27T17:57:12.190Z,10.88
2018-05-27T17:59:39.701Z,9.48
2018-05-27T18:02:07.966Z,8.88
2018-05-27T18:04:35.499Z,7.97
2018-05-27T18:07:03.782Z,12.35
2018-05-27T18:09:32.095Z,12.20
2018-05-27T18:12:00.379Z,12.57
2018-05-27T18:14:28.000Z,11.43
2018-05-27T18:16:55.498Z,12.85
2018-05-27T18:19:23.031Z,11.38
2018-05-27T18:21:50.542Z,10.23
2018-05-27T18:24:18.071Z,14.87
2018-05-27T18:26:45.680Z,20.60
2018-05-27T18:29:13.202Z,20.17
2018-05-27T18:31:40.788Z,12.63
2018-05-27T18:34:09.105Z,11.82
2018-05-27T18:36:36.606Z,17.98
2018-05-27T18:39:04.115Z,23.52
2018-05-27T18:41:31.635Z,26.30
2018-05-27T18:43:59.908Z,32.88
2018-05-27T18:46:28.200Z,60.85
2018-05-27T18:48:55.704Z,50.08
2018-05-27T18:51:23.226Z,31.52
2018-05-27T18:53:50.738Z,15.95
2018-05-27T18:56:18.290Z,12.60
2018-05-27T18:58:45.845Z,20.20
2018-05-27T19:01:14.128Z,19.00
2018-05-27T19:03:41.724Z,45.33
2018-05-27T19:06:09.257Z,34.28
2018-05-27T19:08:36.794Z,23.05
2018-05-27T19:11:04.330Z,20.15
2018-05-27T19:13:31.830Z,22.80
2018-05-27T19:16:00.330Z,13.10
2018-05-27T19:18:27.822Z,16.95
2018-05-27T19:20:55.446Z,10.80
2018-05-27T19:23:23.720Z,12.00
2018-05-27T19:25:51.321Z,15.75
2018-05-27T19:28:18.904Z,21.05
2018-05-27T19:30:46.432Z,29.15
2018-05-27T19:33:14.025Z,22.40
2018-05-27T19:35:41.547Z,29.17
2018-05-27T19:38:09.136Z,33.20
2018-05-27T19:40:36.743Z,27.85
2018-05-27T19:43:04.252Z,33.38
2018-05-27T19:45:31.807Z,34.47
2018-05-27T19:47:59.298Z,29.77
2018-05-27T19:50:27.610Z,28.27
2018-05-27T19:52:55.132Z,22.60
2018-05-27T19:55:22.791Z,19.40
2018-05-27T19:57:50.290Z,23.65
2018-05-27T20:00:17.831Z,22.70
2018-05-27T20:02:45.331Z,20.05
2018-05-27T20:05:13.723Z,22.02
2018-05-27T20:07:41.240Z,19.33
2018-05-27T20:10:08.782Z,16.17
2018-05-27T20:12:36.412Z,11.90
2018-05-27T20:15:04.728Z,16.30
2018-05-27T20:17:32.996Z,21.20
2018-05-27T20:20:01.291Z,17.02
2018-05-27T20:22:28.999Z,16.45
2018-05-27T20:24:57.261Z,16.60
2018-05-27T20:27:24.885Z,14.82
2018-05-27T20:29:53.180Z,11.90
2018-05-27T20:32:20.714Z,12.25
2018-05-27T20:34:48.214Z,14.82
2018-05-27T20:37:15.741Z,11.25
2018-05-27T20:39:44.001Z,12.57
2018-05-27T20:42:11.527Z,12.35
2018-05-27T20:44:39.787Z,9.55
2018-05-27T20:47:07.311Z,8.10
2018-05-27T20:49:34.811Z,11.12
2018-05-27T20:52:03.185Z,11.98
2018-05-27T20:54:30.777Z,8.98
2018-05-27T20:56:59.081Z,10.38
2018-05-27T20:59:27.357Z,10.25
2018-05-27T21:01:54.884Z,7.60
2018-05-27T21:04:22.384Z,10.00
2018-05-27T21:06:49.906Z,10.48
2018-05-27T21:09:18.174Z,19.30
2018-05-27T21:11:45.692Z,15.63
2018-05-27T21:14:13.191Z,19.48
2018-05-27T21:16:40.749Z,25.37
2018-05-27T21:19:08.253Z,19.58
2018-05-27T21:21:35.785Z,16.65
2018-05-27T21:24:03.272Z,14.27
2018-05-27T21:26:30.804Z,16.45
2018-05-27T21:28:58.302Z,11.77
2018-05-27T21:31:25.820Z,9.10
2018-05-27T21:33:54.106Z,8.68
2018-05-27T21:36:21.619Z,9.20
2018-05-27T21:38:49.124Z,11.27
2018-05-27T21:41:16.677Z,14.10
2018-05-27T21:43:44.943Z,10.95
2018-05-27T21:46:12.527Z,9.60
2018-05-27T21:48:42.291Z,10.27
2018-05-27T21:51:10.598Z,8.05
2018-05-27T21:53:38.091Z,8.45
2018-05-27T21:56:05.617Z,7.70
2018-05-27T21:58:33.143Z,7.50
2018-05-27T22:01:00.658Z,7.37
2018-05-27T22:03:28.935Z,5.75
2018-05-27T22:05:56.481Z,5.62
2018-05-27T22:08:24.025Z,6.75
2018-05-27T22:10:52.313Z,6.70
2018-05-27T22:13:19.844Z,7.85
2018-05-27T22:15:47.405Z,11.07
2018-05-27T22:18:14.921Z,9.32
2018-05-27T22:20:42.488Z,8.20
2018-05-27T22:23:10.001Z,8.73
2018-05-27T22:25:37.529Z,7.70
2018-05-27T22:28:05.046Z,6.82
2018-05-27T22:30:33.345Z,9.95
2018-05-27T22:33:00.858Z,8.30
2018-05-27T22:35:28.386Z,9.88
2018-05-27T22:37:55.920Z,8.40
2018-05-27T22:40:23.411Z,7.68
2018-05-27T22:42:50.922Z,7.85
2018-05-27T22:45:18.761Z,8.90
2018-05-27T22:47:47.045Z,8.93
2018-05-27T22:50:14.534Z,9.27
2018-05-27T22:52:42.072Z,10.02
2018-05-27T22:55:09.571Z,9.70
2018-05-27T22:57:37.102Z,8.80
2018-05-27T23:00:05.368Z,7.57
2018-05-27T23:02:32.879Z,8.50
2018-05-27T23:05:01.145Z,8.45
2018-05-27T23:07:28.692Z,9.75
2018-05-27T23:09:56.946Z,9.20
2018-05-27T23:12:24.470Z,9.27
2018-05-27T23:14:52.740Z,11.23
2018-05-27T23:17:20.269Z,9.20
2018-05-27T23:19:47.779Z,8.35
2018-05-27T23:22:15.328Z,9.40
2018-05-27T23:24:42.892Z,7.75
2018-05-27T23:27:10.385Z,10.90
2018-05-27T23:29:37.944Z,9.13
2018-05-27T23:32:05.439Z,7.93
2018-05-27T23:34:32.954Z,8.75
2018-05-27T23:37:00.457Z,8.20
2018-05-27T23:39:28.007Z,12.10
2018-05-27T23:41:56.282Z,10.57
2018-05-27T23:44:23.798Z,11.02
2018-05-27T23:46:52.057Z,9.88
2018-05-27T23:49:19.595Z,9.32
2018-05-27T23:51:47.855Z,10.80
2018-05-27T23:54:15.366Z,9.45
2018-05-27T23:56:43.634Z,9.02
2018-05-27T23:59:11.161Z,8.82
