createdAt,value
2022-11-06T00:03:01.069Z,63.147
2022-11-06T00:18:03.398Z,69.384
2022-11-06T00:33:05.854Z,71.077
2022-11-06T00:48:08.331Z,69.558
2022-11-06T01:03:10.640Z,71.582
2022-11-06T01:18:13.355Z,69.001
2022-11-06T01:33:15.973Z,66.828
2022-11-06T01:48:18.266Z,67.731
2022-11-06T02:03:20.500Z,66.092
2022-11-06T02:18:22.761Z,66.181
2022-11-06T02:33:25.015Z,65.946
2022-11-06T02:48:27.430Z,66.749
2022-11-06T03:03:29.761Z,68.796
2022-11-06T03:18:32.048Z,67.484
2022-11-06T03:33:34.271Z,68.191
2022-11-06T03:48:36.575Z,67.465
2022-11-06T04:03:38.966Z,67.794
2022-11-06T04:18:41.381Z,68.14
2022-11-06T04:33:43.644Z,69.912
2022-11-06T04:48:45.888Z,70.419
2022-11-06T05:03:48.107Z,69.996
2022-11-06T05:18:50.342Z,69.471
2022-11-06T05:33:52.596Z,67.989
2022-11-06T05:48:54.863Z,69.741
2022-11-06T06:03:57.112Z,68.815
2022-11-06T06:18:59.291Z,68.314
2022-11-06T06:34:01.668Z,69.54
2022-11-06T06:49:03.956Z,67.709
2022-11-06T07:04:06.478Z,67.629
2022-11-06T07:19:08.738Z,69.435
2022-11-06T07:34:10.987Z,68.777
2022-11-06T07:49:13.222Z,69.251
2022-11-06T08:04:15.469Z,70.617
2022-11-06T08:19:17.732Z,71.025
2022-11-06T08:34:20.014Z,69.087
2022-11-06T08:49:22.230Z,68.825
2022-11-06T09:04:24.653Z,68.645
2022-11-06T09:19:26.970Z,68.187
2022-11-06T09:34:29.268Z,69.269
2022-11-06T09:49:31.521Z,68.672
2022-11-06T10:04:33.737Z,70.319
2022-11-06T10:19:36.024Z,68.82
2022-11-06T10:34:38.254Z,69.625
2022-11-06T10:49:40.592Z,68.952
2022-11-06T11:04:42.778Z,69.641
2022-11-06T11:19:45.176Z,71.571
2022-11-06T11:34:50.240Z,72.429
2022-11-06T11:49:53.959Z,70.081
2022-11-06T12:04:56.281Z,68.36
2022-11-06T12:19:58.474Z,69.07
2022-11-06T12:35:00.693Z,69.161
2022-11-06T12:50:02.948Z,69.709
2022-11-06T13:05:05.306Z,68.635
2022-11-06T13:20:07.517Z,67.589
2022-11-06T13:35:09.879Z,67.252
2022-11-06T13:50:12.193Z,68.221
2022-11-06T14:05:14.407Z,69.43
2022-11-06T14:20:16.714Z,67.433
2022-11-06T14:35:19.157Z,69.605
2022-11-06T14:50:21.397Z,67.82
2022-11-06T15:05:23.688Z,67.161
2022-11-06T15:20:25.956Z,67.024
2022-11-06T15:35:28.193Z,67.155
2022-11-06T15:50:30.455Z,67.828
2022-11-06T16:05:32.727Z,67.934
2022-11-06T16:20:35.021Z,68.774
2022-11-06T16:35:37.186Z,69.632
2022-11-06T16:50:39.453Z,69.097
2022-11-06T17:05:41.691Z,66.713
2022-11-06T17:20:44.013Z,67.733
2022-11-06T17:35:46.391Z,68.237
2022-11-06T17:50:48.607Z,67.435
2022-11-06T18:05:51.108Z,67.004
2022-11-06T18:20:53.402Z,66.343
2022-11-06T18:35:55.787Z,64.981
2022-11-06T18:50:58.006Z,66.326
2022-11-06T19:06:00.345Z,67.441
2022-11-06T19:21:03.292Z,65.292
2022-11-06T19:36:05.522Z,66.389
2022-11-06T19:51:08.014Z,65.565
2022-11-06T20:06:10.604Z,65.952
2022-11-06T20:21:12.907Z,65.057
2022-11-06T20:36:15.120Z,66.022
2022-11-06T20:51:17.525Z,65.262
2022-11-06T21:06:20.068Z,63.869
2022-11-06T21:21:22.311Z,68.467
2022-11-06T21:36:24.588Z,67.563
2022-11-06T21:51:26.793Z,67.152
2022-11-06T22:06:29.224Z,67.079
2022-11-06T22:21:31.667Z,63.373
2022-11-06T22:36:34.012Z,66.366
2022-11-06T22:51:36.210Z,65.707
2022-11-06T23:06:38.588Z,66.992
2022-11-06T23:21:40.945Z,65.451
2022-11-06T23:36:43.195Z,66.344
2022-11-06T23:51:45.542Z,65.535
