createdAt,value
2019-05-01T00:00:15.798Z,27.40
2019-05-01T00:01:14.545Z,26.20
2019-05-01T00:02:20.037Z,25.17
2019-05-01T00:03:16.699Z,26.43
2019-05-01T00:04:21.686Z,26.33
2019-05-01T00:05:18.008Z,27.47
2019-05-01T00:05:57.923Z,26.50
2019-05-01T00:06:40.083Z,27.03
2019-05-01T00:07:32.082Z,27.40
2019-05-01T00:08:11.087Z,28.00
2019-05-01T00:08:48.575Z,29.83
2019-05-01T00:09:27.299Z,29.53
2019-05-01T00:10:05.376Z,28.57
2019-05-01T00:10:44.234Z,28.70
2019-05-01T00:11:21.163Z,30.60
2019-05-01T00:12:06.489Z,27.00
2019-05-01T00:12:43.558Z,29.10
2019-05-01T00:13:21.167Z,31.20
2019-05-01T00:13:58.463Z,30.17
2019-05-01T00:14:36.100Z,29.13
2019-05-01T00:15:14.250Z,30.23
2019-05-01T00:15:51.837Z,31.00
2019-05-01T00:16:29.578Z,30.77
2019-05-01T00:17:07.815Z,28.53
2019-05-01T00:17:45.351Z,28.50
2019-05-01T00:18:23.353Z,29.40
2019-05-01T00:19:02.009Z,28.37
2019-05-01T00:19:39.198Z,28.07
2019-05-01T00:20:16.915Z,29.43
2019-05-01T00:20:54.464Z,28.90
2019-05-01T00:21:32.277Z,27.87
2019-05-01T00:22:09.727Z,29.17
2019-05-01T00:22:47.149Z,30.70
2019-05-01T00:23:25.113Z,29.40
2019-05-01T00:24:02.292Z,29.87
2019-05-01T00:24:40.016Z,29.57
2019-05-01T00:25:19.994Z,30.47
2019-05-01T00:25:57.158Z,29.10
2019-05-01T00:26:34.969Z,28.20
2019-05-01T00:27:16.241Z,30.30
2019-05-01T00:27:53.801Z,29.43
2019-05-01T00:28:31.216Z,29.17
2019-05-01T00:29:08.985Z,27.23
2019-05-01T00:29:47.813Z,27.80
2019-05-01T00:30:30.171Z,28.17
2019-05-01T00:31:05.898Z,27.50
2019-05-01T00:31:43.000Z,30.00
2019-05-01T00:32:22.763Z,28.70
2019-05-01T00:32:59.642Z,29.67
2019-05-01T00:33:36.941Z,27.30
2019-05-01T00:34:14.392Z,28.63
2019-05-01T00:34:53.495Z,28.60
2019-05-01T00:35:31.128Z,28.43
2019-05-01T00:36:07.927Z,29.10
2019-05-01T00:36:46.754Z,29.00
2019-05-01T00:37:24.368Z,29.13
2019-05-01T00:38:05.531Z,26.63
2019-05-01T00:38:43.317Z,28.70
2019-05-01T00:39:21.838Z,27.43
2019-05-01T00:39:59.343Z,31.00
2019-05-01T00:40:37.027Z,30.63
2019-05-01T00:41:14.798Z,30.50
2019-05-01T00:41:52.350Z,28.77
2019-05-01T00:42:29.769Z,28.40
2019-05-01T00:43:07.105Z,31.57
2019-05-01T00:43:44.570Z,30.37
2019-05-01T00:44:22.377Z,29.40
2019-05-01T00:45:00.083Z,29.57
2019-05-01T00:45:37.937Z,29.90
2019-05-01T00:46:15.350Z,29.70
2019-05-01T00:46:52.814Z,31.00
2019-05-01T00:47:30.323Z,30.30
2019-05-01T00:48:07.775Z,30.03
2019-05-01T00:48:44.948Z,31.37
2019-05-01T00:49:22.688Z,30.90
2019-05-01T00:50:00.188Z,31.97
2019-05-01T00:50:36.976Z,31.70
2019-05-01T00:51:14.668Z,31.90
2019-05-01T00:51:51.950Z,31.77
2019-05-01T00:52:29.431Z,30.90
2019-05-01T00:53:07.086Z,30.77
2019-05-01T00:53:48.026Z,31.30
2019-05-01T00:54:25.549Z,31.57
2019-05-01T00:55:20.142Z,31.30
2019-05-01T00:56:21.016Z,32.83
2019-05-01T00:57:35.554Z,30.17
2019-05-01T00:58:19.906Z,28.57
2019-05-01T00:59:05.164Z,29.27
2019-05-01T01:00:16.434Z,30.70
2019-05-01T01:01:15.526Z,29.30
2019-05-01T01:02:15.816Z,30.63
2019-05-01T01:02:55.050Z,29.70
2019-05-01T01:03:38.926Z,31.60
2019-05-01T01:04:17.514Z,30.97
2019-05-01T01:04:55.482Z,31.23
2019-05-01T01:05:33.518Z,32.57
2019-05-01T01:06:10.740Z,32.17
2019-05-01T01:06:49.552Z,31.70
2019-05-01T01:07:32.970Z,31.87
2019-05-01T01:08:09.830Z,32.23
2019-05-01T01:08:46.802Z,32.33
2019-05-01T01:09:24.440Z,31.43
2019-05-01T01:10:01.244Z,31.90
2019-05-01T01:10:39.054Z,35.00
2019-05-01T01:11:16.535Z,32.60
2019-05-01T01:11:53.692Z,33.70
2019-05-01T01:12:31.391Z,32.07
2019-05-01T01:13:08.639Z,32.70
2019-05-01T01:13:47.032Z,32.40
2019-05-01T01:14:24.856Z,33.50
2019-05-01T01:15:02.422Z,32.87
2019-05-01T01:15:40.012Z,32.43
2019-05-01T01:16:16.850Z,32.40
2019-05-01T01:16:54.752Z,33.07
2019-05-01T01:17:32.236Z,31.40
2019-05-01T01:18:09.729Z,33.70
2019-05-01T01:18:47.387Z,32.60
2019-05-01T01:19:24.946Z,32.97
2019-05-01T01:20:02.672Z,32.93
2019-05-01T01:20:40.025Z,32.90
2019-05-01T01:21:17.256Z,35.53
2019-05-01T01:21:55.008Z,32.53
2019-05-01T01:22:32.552Z,33.23
2019-05-01T01:23:10.180Z,34.67
2019-05-01T01:23:47.748Z,33.80
2019-05-01T01:24:25.158Z,31.80
2019-05-01T01:25:03.995Z,32.50
2019-05-01T01:25:41.515Z,33.07
2019-05-01T01:26:18.719Z,33.87
2019-05-01T01:26:56.116Z,32.00
2019-05-01T01:27:36.390Z,33.87
2019-05-01T01:28:14.190Z,33.17
2019-05-01T01:28:53.086Z,33.87
2019-05-01T01:29:30.943Z,32.60
2019-05-01T01:30:09.331Z,32.47
2019-05-01T01:30:56.109Z,33.77
2019-05-01T01:31:26.416Z,34.00
2019-05-01T01:32:04.966Z,34.40
2019-05-01T01:32:42.430Z,34.30
2019-05-01T01:33:19.976Z,31.60
2019-05-01T01:33:57.468Z,33.33
2019-05-01T01:34:35.194Z,33.10
2019-05-01T01:35:12.571Z,32.13
2019-05-01T01:35:51.498Z,33.90
2019-05-01T01:36:28.656Z,34.03
2019-05-01T01:37:05.970Z,33.73
2019-05-01T01:37:43.248Z,34.07
2019-05-01T01:38:20.942Z,32.73
2019-05-01T01:38:58.548Z,34.63
2019-05-01T01:39:36.130Z,33.90
2019-05-01T01:40:16.373Z,32.50
2019-05-01T01:40:54.318Z,33.87
2019-05-01T01:41:35.124Z,33.87
2019-05-01T01:42:13.292Z,33.93
2019-05-01T01:42:53.181Z,34.50
2019-05-01T01:43:52.365Z,34.20
2019-05-01T01:44:51.144Z,34.57
2019-05-01T01:45:39.598Z,32.57
2019-05-01T01:46:18.178Z,31.50
2019-05-01T01:46:57.208Z,33.50
2019-05-01T01:47:37.233Z,33.80
2019-05-01T01:48:16.462Z,33.33
2019-05-01T01:48:54.982Z,33.60
2019-05-01T01:49:38.609Z,32.83
2019-05-01T01:50:15.878Z,33.00
2019-05-01T01:50:53.538Z,32.50
2019-05-01T01:51:31.333Z,33.83
2019-05-01T01:52:09.236Z,33.70
2019-05-01T01:52:46.320Z,33.00
2019-05-01T01:53:24.214Z,33.37
2019-05-01T01:54:01.852Z,33.90
2019-05-01T01:54:39.378Z,33.53
2019-05-01T01:55:16.560Z,34.07
2019-05-01T01:55:55.261Z,34.23
2019-05-01T01:56:32.580Z,33.33
2019-05-01T01:57:09.853Z,34.83
2019-05-01T01:57:46.680Z,32.47
2019-05-01T01:58:26.068Z,34.20
2019-05-01T01:59:03.323Z,32.80
2019-05-01T01:59:41.250Z,33.23
2019-05-01T02:00:20.121Z,32.97
2019-05-01T02:01:10.608Z,34.37
2019-05-01T02:02:03.754Z,33.90
2019-05-01T02:02:45.455Z,32.00
2019-05-01T02:03:22.798Z,34.77
2019-05-01T02:04:03.312Z,34.90
2019-05-01T02:04:51.290Z,35.13
2019-05-01T02:05:39.800Z,34.38
2019-05-01T02:06:16.880Z,33.63
2019-05-01T02:06:54.746Z,35.07
2019-05-01T02:07:32.046Z,34.73
2019-05-01T02:08:09.583Z,34.57
2019-05-01T02:08:56.252Z,34.37
2019-05-01T02:09:25.670Z,35.47
2019-05-01T02:10:04.165Z,34.97
2019-05-01T02:10:42.825Z,35.67
2019-05-01T02:11:21.118Z,34.90
2019-05-01T02:11:58.490Z,34.47
2019-05-01T02:12:38.015Z,35.63
2019-05-01T02:13:15.696Z,35.93
2019-05-01T02:13:56.552Z,35.73
2019-05-01T02:14:34.242Z,33.70
2019-05-01T02:15:13.948Z,34.03
2019-05-01T02:15:51.410Z,33.67
2019-05-01T02:16:28.623Z,34.88
2019-05-01T02:17:05.899Z,33.73
2019-05-01T02:17:42.800Z,33.03
2019-05-01T02:18:20.622Z,35.67
2019-05-01T02:18:58.438Z,34.30
2019-05-01T02:19:36.216Z,36.70
2019-05-01T02:20:16.128Z,35.10
2019-05-01T02:20:53.445Z,35.83
2019-05-01T02:21:31.112Z,34.77
2019-05-01T02:22:07.980Z,34.67
2019-05-01T02:22:45.376Z,37.77
2019-05-01T02:23:22.840Z,34.93
2019-05-01T02:24:00.324Z,34.83
2019-05-01T02:24:38.230Z,33.67
2019-05-01T02:25:16.320Z,34.90
2019-05-01T02:25:53.696Z,34.80
2019-05-01T02:26:34.838Z,33.70
2019-05-01T02:27:17.534Z,33.77
2019-05-01T02:28:32.797Z,34.23
2019-05-01T02:29:25.180Z,32.77
2019-05-01T02:30:04.344Z,33.90
2019-05-01T02:30:52.002Z,33.77
2019-05-01T02:31:35.181Z,32.70
2019-05-01T02:32:13.911Z,33.67
2019-05-01T02:32:52.722Z,32.77
2019-05-01T02:33:30.280Z,34.63
2019-05-01T02:34:08.806Z,32.80
2019-05-01T02:34:48.032Z,32.33
2019-05-01T02:35:30.176Z,32.63
2019-05-01T02:36:06.509Z,31.23
2019-05-01T02:36:45.292Z,32.27
2019-05-01T02:37:23.550Z,31.03
2019-05-01T02:38:02.452Z,31.80
2019-05-01T02:38:41.904Z,30.87
2019-05-01T02:39:22.077Z,31.17
2019-05-01T02:40:02.146Z,30.87
2019-05-01T02:40:56.268Z,31.03
2019-05-01T02:41:41.440Z,29.80
2019-05-01T02:42:23.582Z,29.57
2019-05-01T02:43:03.617Z,31.20
2019-05-01T02:43:45.199Z,31.43
2019-05-01T02:44:30.884Z,29.03
2019-05-01T02:45:09.130Z,29.18
2019-05-01T02:45:48.860Z,31.53
2019-05-01T02:46:29.540Z,29.40
2019-05-01T02:47:10.099Z,31.00
2019-05-01T02:47:48.643Z,29.70
2019-05-01T02:48:30.380Z,29.67
2019-05-01T02:49:12.578Z,28.33
2019-05-01T02:49:53.344Z,29.77
2019-05-01T02:50:33.564Z,29.07
2019-05-01T02:51:12.904Z,29.23
2019-05-01T02:51:51.281Z,28.50
2019-05-01T02:52:32.250Z,29.53
2019-05-01T02:53:10.347Z,30.37
2019-05-01T02:53:49.077Z,29.07
2019-05-01T02:54:28.341Z,29.60
2019-05-01T02:55:12.507Z,29.37
2019-05-01T02:56:09.853Z,29.50
2019-05-01T02:57:05.557Z,27.50
2019-05-01T02:57:45.269Z,28.70
2019-05-01T02:58:22.450Z,28.33
2019-05-01T02:59:00.840Z,30.67
2019-05-01T02:59:41.619Z,28.50
2019-05-01T03:00:18.857Z,30.45
2019-05-01T03:00:56.696Z,28.30
2019-05-01T03:01:46.699Z,30.27
2019-05-01T03:02:15.401Z,29.10
2019-05-01T03:02:52.961Z,29.97
2019-05-01T03:03:30.708Z,30.00
2019-05-01T03:04:09.370Z,30.80
2019-05-01T03:04:47.941Z,28.63
2019-05-01T03:05:25.609Z,30.27
2019-05-01T03:06:03.319Z,29.80
2019-05-01T03:06:41.593Z,30.30
2019-05-01T03:07:21.393Z,29.90
2019-05-01T03:08:00.641Z,29.53
2019-05-01T03:08:38.913Z,28.87
2019-05-01T03:09:20.001Z,28.60
2019-05-01T03:10:02.637Z,30.33
2019-05-01T03:10:40.157Z,29.35
2019-05-01T03:11:17.006Z,29.47
2019-05-01T03:11:56.182Z,31.40
2019-05-01T03:12:36.276Z,30.47
2019-05-01T03:13:13.553Z,30.30
2019-05-01T03:13:52.483Z,30.30
2019-05-01T03:14:32.503Z,29.90
2019-05-01T03:15:12.056Z,30.67
2019-05-01T03:15:50.581Z,30.83
2019-05-01T03:16:28.237Z,30.70
2019-05-01T03:17:09.401Z,30.23
2019-05-01T03:17:54.185Z,31.10
2019-05-01T03:18:35.706Z,30.20
2019-05-01T03:19:20.031Z,28.77
2019-05-01T03:20:05.818Z,31.33
2019-05-01T03:21:18.420Z,31.97
2019-05-01T03:22:01.113Z,30.07
2019-05-01T03:22:49.879Z,31.70
2019-05-01T03:23:30.524Z,31.87
2019-05-01T03:24:17.309Z,32.73
2019-05-01T03:24:55.102Z,32.33
2019-05-01T03:25:32.444Z,32.23
2019-05-01T03:26:12.354Z,34.43
2019-05-01T03:26:50.545Z,35.60
2019-05-01T03:27:31.709Z,34.17
2019-05-01T03:28:09.598Z,34.30
2019-05-01T03:28:47.227Z,34.43
2019-05-01T03:29:24.993Z,36.13
2019-05-01T03:30:05.777Z,35.80
2019-05-01T03:30:43.225Z,36.33
2019-05-01T03:31:20.873Z,36.60
2019-05-01T03:32:15.870Z,34.00
2019-05-01T03:32:38.227Z,36.40
2019-05-01T03:33:15.960Z,37.87
2019-05-01T03:33:53.318Z,33.73
2019-05-01T03:34:32.150Z,36.03
2019-05-01T03:35:09.424Z,36.70
2019-05-01T03:35:50.264Z,37.57
2019-05-01T03:36:28.300Z,36.07
2019-05-01T03:37:07.005Z,36.23
2019-05-01T03:37:44.431Z,35.00
2019-05-01T03:38:22.015Z,33.97
2019-05-01T03:38:59.854Z,36.17
2019-05-01T03:39:37.739Z,36.60
2019-05-01T03:40:18.362Z,34.83
2019-05-01T03:40:56.094Z,35.47
2019-05-01T03:41:33.349Z,34.10
2019-05-01T03:42:13.541Z,36.20
2019-05-01T03:42:50.196Z,34.90
2019-05-01T03:43:28.190Z,33.80
2019-05-01T03:44:06.444Z,38.50
2019-05-01T03:44:44.866Z,36.30
2019-05-01T03:45:23.020Z,37.20
2019-05-01T03:46:00.673Z,34.80
2019-05-01T03:46:38.048Z,36.00
2019-05-01T03:47:16.198Z,36.20
2019-05-01T03:47:54.145Z,36.37
2019-05-01T03:48:34.530Z,37.10
2019-05-01T03:49:13.834Z,36.33
2019-05-01T03:49:54.467Z,35.60
2019-05-01T03:50:31.968Z,36.00
2019-05-01T03:51:10.059Z,35.77
2019-05-01T03:51:47.749Z,36.70
2019-05-01T03:52:25.374Z,36.60
2019-05-01T03:53:03.304Z,36.40
2019-05-01T03:53:41.015Z,37.40
2019-05-01T03:54:18.621Z,36.43
2019-05-01T03:54:55.594Z,35.60
2019-05-01T03:55:33.791Z,35.40
2019-05-01T03:56:11.658Z,35.07
2019-05-01T03:56:49.528Z,34.53
2019-05-01T03:57:26.753Z,35.97
2019-05-01T03:58:04.429Z,36.93
2019-05-01T03:58:43.476Z,36.77
2019-05-01T03:59:21.382Z,37.60
2019-05-01T03:59:58.709Z,36.57
2019-05-01T04:00:45.833Z,35.70
2019-05-01T04:01:34.688Z,37.07
2019-05-01T04:02:33.477Z,34.43
2019-05-01T04:03:34.591Z,32.80
2019-05-01T04:04:16.436Z,34.17
2019-05-01T04:04:53.674Z,36.20
2019-05-01T04:05:31.022Z,36.33
2019-05-01T04:06:08.711Z,34.50
2019-05-01T04:06:46.089Z,34.77
2019-05-01T04:07:24.424Z,37.03
2019-05-01T04:08:02.446Z,33.90
2019-05-01T04:08:40.905Z,35.70
2019-05-01T04:09:18.504Z,35.90
2019-05-01T04:09:56.003Z,35.33
2019-05-01T04:10:37.133Z,35.47
2019-05-01T04:11:15.122Z,34.40
2019-05-01T04:11:52.851Z,35.10
2019-05-01T04:12:30.802Z,33.30
2019-05-01T04:13:11.874Z,35.90
2019-05-01T04:13:49.435Z,35.10
2019-05-01T04:14:26.782Z,34.33
2019-05-01T04:15:06.413Z,34.23
2019-05-01T04:15:44.473Z,34.90
2019-05-01T04:16:23.417Z,35.00
2019-05-01T04:17:11.043Z,36.23
2019-05-01T04:17:52.899Z,34.03
2019-05-01T04:18:31.694Z,37.63
2019-05-01T04:19:10.952Z,35.00
2019-05-01T04:19:54.617Z,34.50
2019-05-01T04:20:31.839Z,35.87
2019-05-01T04:21:10.829Z,34.80
2019-05-01T04:21:55.397Z,34.33
2019-05-01T04:22:32.989Z,34.37
2019-05-01T04:23:10.872Z,34.23
2019-05-01T04:23:48.269Z,34.03
2019-05-01T04:24:27.026Z,36.37
2019-05-01T04:25:04.980Z,33.83
2019-05-01T04:25:42.768Z,36.17
2019-05-01T04:26:20.975Z,35.40
2019-05-01T04:26:58.911Z,35.20
2019-05-01T04:27:38.742Z,37.50
2019-05-01T04:28:38.978Z,34.47
2019-05-01T04:29:41.318Z,34.50
2019-05-01T04:30:30.901Z,35.60
2019-05-01T04:31:18.136Z,35.17
2019-05-01T04:32:01.505Z,35.87
2019-05-01T04:32:51.699Z,34.70
2019-05-01T04:33:20.946Z,37.00
2019-05-01T04:33:59.936Z,34.57
2019-05-01T04:34:55.613Z,34.90
2019-05-01T04:35:52.764Z,33.78
2019-05-01T04:36:34.401Z,34.60
2019-05-01T04:37:12.729Z,35.97
2019-05-01T04:37:51.211Z,35.87
2019-05-01T04:38:28.941Z,36.70
2019-05-01T04:39:09.985Z,34.90
2019-05-01T04:39:50.613Z,36.42
2019-05-01T04:40:28.528Z,34.98
2019-05-01T04:41:06.286Z,34.92
2019-05-01T04:41:44.117Z,34.73
2019-05-01T04:42:21.973Z,34.50
2019-05-01T04:43:01.657Z,34.83
2019-05-01T04:43:39.474Z,31.85
2019-05-01T04:44:17.974Z,34.73
2019-05-01T04:44:55.355Z,33.10
2019-05-01T04:45:33.583Z,33.10
2019-05-01T04:46:13.287Z,33.27
2019-05-01T04:46:53.422Z,34.73
2019-05-01T04:47:30.948Z,33.73
2019-05-01T04:48:09.250Z,33.30
2019-05-01T04:48:47.250Z,34.30
2019-05-01T04:49:29.696Z,33.77
2019-05-01T04:50:07.200Z,33.60
2019-05-01T04:50:46.735Z,33.90
2019-05-01T04:51:24.271Z,32.93
2019-05-01T04:52:02.771Z,35.73
2019-05-01T04:52:43.323Z,32.50
2019-05-01T04:53:21.544Z,33.20
2019-05-01T04:54:00.277Z,33.90
2019-05-01T04:54:37.810Z,31.03
2019-05-01T04:55:16.310Z,33.00
2019-05-01T04:55:54.333Z,32.30
2019-05-01T04:56:31.295Z,33.60
2019-05-01T04:57:08.633Z,32.63
2019-05-01T04:57:47.194Z,30.33
2019-05-01T04:58:25.055Z,32.20
2019-05-01T04:59:03.149Z,33.60
2019-05-01T04:59:40.271Z,32.47
2019-05-01T05:00:17.471Z,33.00
2019-05-01T05:00:54.841Z,32.40
2019-05-01T05:01:52.238Z,33.75
2019-05-01T05:02:38.675Z,30.45
2019-05-01T05:03:18.441Z,35.00
2019-05-01T05:03:56.039Z,33.40
2019-05-01T05:04:33.792Z,33.60
2019-05-01T05:05:12.489Z,32.75
2019-05-01T05:05:50.013Z,34.07
2019-05-01T05:06:27.831Z,33.97
2019-05-01T05:07:06.069Z,34.00
2019-05-01T05:07:44.137Z,33.35
2019-05-01T05:08:21.105Z,33.10
2019-05-01T05:08:59.147Z,33.30
2019-05-01T05:09:48.001Z,34.50
2019-05-01T05:10:25.489Z,32.10
2019-05-01T05:11:05.637Z,33.50
2019-05-01T05:11:51.078Z,33.42
2019-05-01T05:12:50.289Z,32.48
2019-05-01T05:13:35.169Z,33.40
2019-05-01T05:14:17.203Z,31.60
2019-05-01T05:14:57.916Z,30.30
2019-05-01T05:15:57.385Z,31.00
2019-05-01T05:16:52.529Z,33.40
2019-05-01T05:17:30.089Z,31.20
2019-05-01T05:18:08.170Z,33.63
2019-05-01T05:18:47.957Z,31.20
2019-05-01T05:19:25.574Z,33.27
2019-05-01T05:20:03.803Z,32.20
2019-05-01T05:20:41.613Z,32.47
2019-05-01T05:21:19.861Z,32.73
2019-05-01T05:21:57.755Z,31.80
2019-05-01T05:22:35.151Z,35.27
2019-05-01T05:23:12.255Z,32.67
2019-05-01T05:23:50.851Z,34.05
2019-05-01T05:24:31.067Z,33.85
2019-05-01T05:25:08.317Z,32.63
2019-05-01T05:25:48.052Z,32.25
2019-05-01T05:26:25.563Z,34.37
2019-05-01T05:27:04.295Z,33.50
2019-05-01T05:27:42.249Z,34.40
2019-05-01T05:28:22.642Z,33.77
2019-05-01T05:29:01.538Z,32.00
2019-05-01T05:29:39.405Z,29.80
2019-05-01T05:30:16.781Z,30.90
2019-05-01T05:30:55.110Z,31.60
2019-05-01T05:31:32.657Z,32.57
2019-05-01T05:32:12.123Z,29.95
2019-05-01T05:32:54.449Z,30.80
2019-05-01T05:33:34.583Z,31.23
2019-05-01T05:34:14.756Z,31.70
2019-05-01T05:34:54.714Z,32.27
2019-05-01T05:35:35.805Z,30.77
2019-05-01T05:36:14.509Z,30.87
2019-05-01T05:36:56.593Z,30.53
2019-05-01T05:37:41.045Z,31.00
2019-05-01T05:38:32.999Z,32.40
2019-05-01T05:39:17.030Z,30.75
2019-05-01T05:39:55.433Z,29.70
2019-05-01T05:40:34.457Z,31.20
2019-05-01T05:41:15.185Z,29.17
2019-05-01T05:41:55.015Z,29.02
2019-05-01T05:42:33.010Z,30.27
2019-05-01T05:43:11.124Z,31.90
2019-05-01T05:43:49.009Z,28.10
2019-05-01T05:44:26.850Z,29.03
2019-05-01T05:45:04.533Z,30.27
2019-05-01T05:45:43.267Z,29.30
2019-05-01T05:46:22.440Z,29.40
2019-05-01T05:47:00.737Z,27.90
2019-05-01T05:47:39.221Z,26.55
2019-05-01T05:48:18.488Z,28.70
2019-05-01T05:48:56.085Z,28.83
2019-05-01T05:49:34.518Z,27.48
2019-05-01T05:50:22.424Z,26.33
2019-05-01T05:51:16.975Z,26.03
2019-05-01T05:52:23.383Z,24.35
2019-05-01T05:53:06.071Z,23.80
2019-05-01T05:53:46.922Z,23.63
2019-05-01T05:54:43.346Z,24.80
2019-05-01T05:55:52.363Z,25.07
2019-05-01T05:56:37.818Z,21.83
2019-05-01T05:57:22.803Z,25.45
2019-05-01T05:58:10.842Z,24.05
2019-05-01T05:58:53.529Z,24.47
2019-05-01T05:59:35.154Z,25.25
2019-05-01T06:00:42.158Z,24.10
2019-05-01T06:01:38.088Z,23.55
2019-05-01T06:02:28.917Z,23.10
2019-05-01T06:03:31.219Z,25.23
2019-05-01T06:04:28.877Z,24.83
2019-05-01T06:05:29.092Z,24.17
2019-05-01T06:06:27.654Z,24.15
2019-05-01T06:07:30.061Z,24.43
2019-05-01T06:08:19.096Z,22.55
2019-05-01T06:09:00.026Z,23.98
2019-05-01T06:09:59.721Z,24.80
2019-05-01T06:10:45.278Z,23.07
2019-05-01T06:11:52.978Z,22.70
2019-05-01T06:13:08.373Z,22.43
2019-05-01T06:14:02.624Z,21.80
2019-05-01T06:15:06.493Z,23.15
2019-05-01T06:16:05.094Z,20.95
2019-05-01T06:17:10.825Z,21.90
2019-05-01T06:18:07.470Z,21.53
2019-05-01T06:18:52.344Z,20.65
2019-05-01T06:19:52.700Z,22.67
2019-05-01T06:20:42.748Z,21.50
2019-05-01T06:21:39.841Z,22.35
2019-05-01T06:22:26.033Z,21.75
2019-05-01T06:23:09.448Z,22.48
2019-05-01T06:24:06.705Z,21.90
2019-05-01T06:24:45.175Z,22.65
2019-05-01T06:25:27.706Z,21.75
2019-05-01T06:26:23.970Z,22.30
2019-05-01T06:27:02.710Z,21.35
2019-05-01T06:27:40.653Z,23.62
2019-05-01T06:28:19.779Z,20.40
2019-05-01T06:29:00.678Z,22.00
2019-05-01T06:29:37.596Z,21.27
2019-05-01T06:30:15.154Z,22.30
2019-05-01T06:30:54.916Z,21.83
2019-05-01T06:31:34.547Z,22.80
2019-05-01T06:32:12.461Z,22.33
2019-05-01T06:32:50.257Z,22.00
2019-05-01T06:33:30.228Z,22.52
2019-05-01T06:34:08.505Z,22.80
2019-05-01T06:34:50.386Z,22.60
2019-05-01T06:35:28.286Z,22.87
2019-05-01T06:36:08.723Z,21.63
2019-05-01T06:36:49.779Z,23.43
2019-05-01T06:37:27.188Z,23.50
2019-05-01T06:38:12.511Z,23.87
2019-05-01T06:38:50.744Z,22.07
2019-05-01T06:39:28.908Z,25.15
2019-05-01T06:40:07.174Z,22.93
2019-05-01T06:40:47.988Z,22.50
2019-05-01T06:41:28.677Z,22.40
2019-05-01T06:42:09.885Z,23.12
2019-05-01T06:42:50.053Z,21.37
2019-05-01T06:43:39.509Z,22.57
2019-05-01T06:44:22.996Z,21.33
2019-05-01T06:45:06.681Z,21.82
2019-05-01T06:45:51.638Z,22.10
2019-05-01T06:46:58.392Z,20.80
2019-05-01T06:47:47.732Z,21.17
2019-05-01T06:48:25.780Z,20.85
2019-05-01T06:49:14.612Z,21.05
2019-05-01T06:50:10.853Z,20.92
2019-05-01T06:50:54.539Z,19.33
2019-05-01T06:51:48.044Z,19.97
2019-05-01T06:52:29.300Z,20.60
2019-05-01T06:53:07.321Z,22.57
2019-05-01T06:53:45.653Z,19.75
2019-05-01T06:54:24.868Z,20.27
2019-05-01T06:55:02.528Z,21.37
2019-05-01T06:55:40.620Z,19.57
2019-05-01T06:56:21.066Z,20.63
2019-05-01T06:56:59.754Z,21.07
2019-05-01T06:57:43.655Z,19.80
2019-05-01T06:58:20.573Z,21.40
2019-05-01T06:58:58.764Z,21.60
2019-05-01T06:59:37.533Z,20.93
2019-05-01T07:00:17.045Z,22.73
2019-05-01T07:00:54.575Z,21.00
2019-05-01T07:01:32.106Z,22.20
2019-05-01T07:02:12.588Z,21.73
2019-05-01T07:02:52.448Z,22.03
2019-05-01T07:03:29.974Z,20.97
2019-05-01T07:04:08.348Z,21.77
2019-05-01T07:04:48.462Z,20.30
2019-05-01T07:05:27.316Z,22.20
2019-05-01T07:06:14.140Z,21.17
2019-05-01T07:06:44.274Z,21.80
2019-05-01T07:07:25.952Z,20.03
2019-05-01T07:08:02.996Z,21.47
2019-05-01T07:08:43.754Z,20.10
2019-05-01T07:09:28.044Z,19.93
2019-05-01T07:10:01.528Z,19.90
2019-05-01T07:10:44.279Z,20.53
2019-05-01T07:11:18.648Z,19.23
2019-05-01T07:11:57.079Z,19.93
2019-05-01T07:12:35.446Z,20.63
2019-05-01T07:13:12.862Z,20.70
2019-05-01T07:13:55.789Z,19.87
2019-05-01T07:14:35.203Z,19.40
2019-05-01T07:15:13.642Z,18.90
2019-05-01T07:15:58.771Z,18.23
2019-05-01T07:16:37.862Z,19.00
2019-05-01T07:17:13.615Z,18.80
2019-05-01T07:17:53.286Z,18.05
2019-05-01T07:18:30.952Z,17.90
2019-05-01T07:19:08.898Z,17.90
2019-05-01T07:20:11.865Z,18.57
2019-05-01T07:20:54.611Z,18.53
2019-05-01T07:21:38.366Z,18.93
2019-05-01T07:22:22.842Z,18.80
2019-05-01T07:23:01.556Z,18.53
2019-05-01T07:23:39.016Z,18.57
2019-05-01T07:24:16.851Z,18.47
2019-05-01T07:24:54.640Z,19.20
2019-05-01T07:25:34.843Z,18.70
2019-05-01T07:26:13.742Z,19.83
2019-05-01T07:26:51.468Z,19.50
2019-05-01T07:27:29.930Z,18.53
2019-05-01T07:28:08.868Z,18.90
2019-05-01T07:28:48.153Z,19.17
2019-05-01T07:29:27.570Z,19.70
2019-05-01T07:30:19.303Z,19.70
2019-05-01T07:31:05.149Z,18.70
2019-05-01T07:31:43.224Z,18.93
2019-05-01T07:32:21.140Z,20.00
2019-05-01T07:32:58.548Z,18.90
2019-05-01T07:33:42.014Z,18.63
2019-05-01T07:34:21.686Z,19.50
2019-05-01T07:35:01.897Z,19.87
2019-05-01T07:35:40.415Z,19.77
2019-05-01T07:36:18.350Z,18.50
2019-05-01T07:36:55.514Z,19.20
2019-05-01T07:37:32.570Z,17.87
2019-05-01T07:38:12.806Z,18.50
2019-05-01T07:38:50.760Z,17.97
2019-05-01T07:39:28.624Z,18.30
2019-05-01T07:40:08.542Z,18.80
2019-05-01T07:40:49.033Z,18.00
2019-05-01T07:41:27.436Z,18.87
2019-05-01T07:42:32.006Z,17.80
2019-05-01T07:43:28.122Z,17.00
2019-05-01T07:44:17.496Z,17.37
2019-05-01T07:44:55.574Z,16.47
2019-05-01T07:45:43.535Z,16.40
2019-05-01T07:46:48.929Z,17.00
2019-05-01T07:47:36.341Z,17.20
2019-05-01T07:48:16.950Z,16.93
2019-05-01T07:48:54.044Z,16.83
2019-05-01T07:49:54.744Z,16.47
2019-05-01T07:50:33.187Z,17.80
2019-05-01T07:51:11.246Z,17.30
2019-05-01T07:51:52.858Z,17.30
2019-05-01T07:52:31.486Z,16.93
2019-05-01T07:53:10.594Z,18.03
2019-05-01T07:53:49.054Z,17.37
2019-05-01T07:54:26.953Z,17.00
2019-05-01T07:55:04.976Z,19.70
2019-05-01T07:55:43.024Z,17.23
2019-05-01T07:56:22.807Z,17.47
2019-05-01T07:57:03.265Z,17.50
2019-05-01T07:57:41.208Z,16.80
2019-05-01T07:58:18.745Z,17.77
2019-05-01T07:59:00.278Z,17.37
2019-05-01T07:59:37.876Z,16.20
2019-05-01T08:00:36.888Z,17.07
2019-05-01T08:01:18.475Z,17.97
2019-05-01T08:02:16.216Z,16.27
2019-05-01T08:02:53.256Z,15.83
2019-05-01T08:03:30.556Z,17.43
2019-05-01T08:04:09.305Z,17.60
2019-05-01T08:04:47.146Z,16.67
2019-05-01T08:05:24.783Z,16.90
2019-05-01T08:06:02.341Z,16.70
2019-05-01T08:06:39.784Z,17.60
2019-05-01T08:07:32.317Z,18.17
2019-05-01T08:08:10.390Z,18.60
2019-05-01T08:08:48.042Z,17.83
2019-05-01T08:09:27.722Z,18.30
2019-05-01T08:10:09.304Z,16.83
2019-05-01T08:10:47.738Z,16.60
2019-05-01T08:11:25.258Z,17.10
2019-05-01T08:12:02.874Z,17.13
2019-05-01T08:12:41.634Z,18.10
2019-05-01T08:13:19.202Z,16.30
2019-05-01T08:14:07.086Z,16.70
2019-05-01T08:14:35.727Z,17.17
2019-05-01T08:15:13.383Z,16.67
2019-05-01T08:15:51.118Z,16.30
2019-05-01T08:16:28.706Z,18.10
2019-05-01T08:17:05.947Z,16.10
2019-05-01T08:17:44.183Z,17.33
2019-05-01T08:18:27.908Z,17.60
2019-05-01T08:19:12.892Z,17.73
2019-05-01T08:19:56.489Z,18.43
2019-05-01T08:20:38.450Z,17.63
2019-05-01T08:21:40.865Z,17.80
2019-05-01T08:22:21.518Z,17.43
2019-05-01T08:22:58.768Z,17.10
2019-05-01T08:23:36.451Z,17.80
2019-05-01T08:24:17.950Z,18.13
2019-05-01T08:24:58.603Z,18.00
2019-05-01T08:25:34.427Z,17.93
2019-05-01T08:26:11.948Z,18.13
2019-05-01T08:26:49.706Z,19.10
2019-05-01T08:27:51.151Z,19.03
2019-05-01T08:28:38.270Z,18.47
2019-05-01T08:29:43.832Z,18.43
2019-05-01T08:30:39.902Z,18.03
2019-05-01T08:31:35.913Z,18.47
2019-05-01T08:32:33.832Z,18.90
2019-05-01T08:33:30.533Z,17.07
2019-05-01T08:34:12.391Z,17.63
2019-05-01T08:34:49.861Z,18.53
2019-05-01T08:35:31.628Z,18.77
2019-05-01T08:36:11.774Z,18.20
2019-05-01T08:36:47.202Z,17.90
2019-05-01T08:37:27.106Z,18.50
2019-05-01T08:38:04.784Z,19.60
2019-05-01T08:38:42.466Z,19.00
2019-05-01T08:39:20.257Z,18.70
2019-05-01T08:39:57.920Z,18.60
2019-05-01T08:40:37.243Z,19.07
2019-05-01T08:41:14.792Z,19.30
2019-05-01T08:41:52.120Z,18.93
2019-05-01T08:42:29.312Z,18.30
2019-05-01T08:43:06.617Z,18.40
2019-05-01T08:43:43.956Z,18.07
2019-05-01T08:44:29.527Z,18.57
2019-05-01T08:45:40.596Z,18.20
2019-05-01T08:46:46.810Z,17.30
2019-05-01T08:47:29.038Z,17.03
2019-05-01T08:48:24.104Z,17.67
2019-05-01T08:49:11.404Z,18.37
2019-05-01T08:49:53.145Z,17.77
2019-05-01T08:50:30.442Z,18.70
2019-05-01T08:51:08.260Z,18.30
2019-05-01T08:51:45.700Z,18.77
2019-05-01T08:52:23.574Z,18.23