createdAt,value
2019-06-27T00:00:09.211Z,29.00
2019-06-27T00:05:12.900Z,29.00
2019-06-27T00:10:16.411Z,28.98
2019-06-27T00:15:19.863Z,28.98
2019-06-27T00:20:23.313Z,28.98
2019-06-27T00:25:26.758Z,28.97
2019-06-27T00:30:30.209Z,28.96
2019-06-27T00:35:33.667Z,28.96
2019-06-27T00:40:37.115Z,28.95
2019-06-27T00:45:40.563Z,28.94
2019-06-27T00:50:44.863Z,28.94
2019-06-27T00:55:48.310Z,28.94
2019-06-27T01:00:51.762Z,28.93
2019-06-27T01:05:55.213Z,28.93
2019-06-27T01:10:58.658Z,28.92
2019-06-27T01:16:02.121Z,28.91
2019-06-27T01:21:05.738Z,28.90
2019-06-27T01:26:09.186Z,28.90
2019-06-27T01:31:12.864Z,28.89
2019-06-27T01:36:16.329Z,28.88
2019-06-27T01:41:19.764Z,28.86
2019-06-27T01:46:23.213Z,28.87
2019-06-27T01:51:26.658Z,28.86
2019-06-27T01:56:30.109Z,28.84
2019-06-27T02:01:33.555Z,28.83
2019-06-27T02:06:37.005Z,28.83
2019-06-27T02:11:40.453Z,28.82
2019-06-27T02:16:43.896Z,28.81
2019-06-27T02:21:47.338Z,28.80
2019-06-27T02:26:50.783Z,28.78
2019-06-27T02:31:54.236Z,28.78
2019-06-27T02:36:57.685Z,28.77
2019-06-27T02:42:01.133Z,28.76
2019-06-27T02:47:04.617Z,28.75
2019-06-27T02:52:08.028Z,28.74
2019-06-27T02:57:11.479Z,28.73
2019-06-27T03:02:14.923Z,28.71
2019-06-27T03:07:18.368Z,28.72
2019-06-27T03:12:21.901Z,28.70
2019-06-27T03:17:25.336Z,28.68
2019-06-27T03:22:28.780Z,28.69
2019-06-27T03:27:32.371Z,28.68
2019-06-27T03:32:35.824Z,28.68
2019-06-27T03:37:39.275Z,28.66
2019-06-27T03:42:42.727Z,28.65
2019-06-27T03:47:46.558Z,28.65
2019-06-27T03:52:50.006Z,28.64
2019-06-27T03:57:53.455Z,28.63
2019-06-27T04:02:56.915Z,28.63
2019-06-27T04:08:00.367Z,28.64
2019-06-27T04:13:03.823Z,28.65
2019-06-27T04:18:07.278Z,28.57
2019-06-27T04:23:10.718Z,28.69
2019-06-27T04:28:14.235Z,28.70
2019-06-27T04:33:17.684Z,28.71
2019-06-27T04:38:21.133Z,28.73
2019-06-27T04:43:24.579Z,28.73
2019-06-27T04:48:28.029Z,28.73
2019-06-27T04:53:31.488Z,28.71
2019-06-27T04:58:34.922Z,28.71
2019-06-27T05:03:38.366Z,28.71
2019-06-27T05:08:41.818Z,28.72
2019-06-27T05:13:45.265Z,28.71
2019-06-27T05:18:48.876Z,28.69
2019-06-27T05:23:52.270Z,28.69
2019-06-27T05:28:55.722Z,28.68
2019-06-27T05:33:59.190Z,28.66
2019-06-27T05:39:02.779Z,28.70
2019-06-27T05:44:06.226Z,28.69
2019-06-27T05:49:09.676Z,28.70
2019-06-27T05:54:13.123Z,28.70
2019-06-27T05:59:16.566Z,28.72
2019-06-27T06:04:23.784Z,28.72
2019-06-27T06:09:25.187Z,28.73
2019-06-27T06:14:28.646Z,28.73
2019-06-27T06:19:32.068Z,28.73
2019-06-27T06:24:35.517Z,28.74
2019-06-27T06:29:38.953Z,28.75
2019-06-27T06:34:42.423Z,28.75
2019-06-27T06:39:45.872Z,28.61
2019-06-27T06:44:49.352Z,28.31
2019-06-27T06:49:52.784Z,27.82
2019-06-27T06:54:56.254Z,27.82
2019-06-27T06:59:59.702Z,27.71
2019-06-27T07:05:03.429Z,27.32
2019-06-27T07:10:07.974Z,27.30
2019-06-27T07:15:11.765Z,27.13
2019-06-27T07:20:15.359Z,26.88
2019-06-27T07:25:18.821Z,26.77
2019-06-27T07:30:22.269Z,26.64
2019-06-27T07:35:25.731Z,26.64
2019-06-27T07:40:29.185Z,26.64
2019-06-27T07:45:32.644Z,26.57
2019-06-27T07:50:36.094Z,26.49
2019-06-27T07:55:39.544Z,26.43
2019-06-27T08:00:43.008Z,26.40
2019-06-27T08:05:46.643Z,26.45
2019-06-27T08:10:50.093Z,26.32
2019-06-27T08:15:53.551Z,26.33
2019-06-27T08:20:57.018Z,26.27
2019-06-27T08:26:00.485Z,26.30
2019-06-27T08:31:04.019Z,26.23
2019-06-27T08:36:07.473Z,26.24
2019-06-27T08:41:13.994Z,26.26
2019-06-27T08:46:16.108Z,26.22
2019-06-27T08:51:19.575Z,26.23
2019-06-27T08:56:23.036Z,26.19
2019-06-27T09:01:26.670Z,26.22
2019-06-27T09:06:30.125Z,26.20
2019-06-27T09:11:37.817Z,26.19
2019-06-27T09:16:38.765Z,26.24
2019-06-27T09:21:42.218Z,26.24
2019-06-27T09:26:45.697Z,26.29
2019-06-27T09:31:49.139Z,26.38
2019-06-27T09:36:52.599Z,26.44
2019-06-27T09:41:56.057Z,26.47
2019-06-27T09:46:59.508Z,26.50
2019-06-27T09:52:02.962Z,26.54
2019-06-27T09:57:06.417Z,26.57
2019-06-27T10:02:09.968Z,26.61
2019-06-27T10:07:13.407Z,26.63
2019-06-27T10:12:16.867Z,26.66
2019-06-27T10:17:20.324Z,26.68
2019-06-27T10:22:23.780Z,26.73
2019-06-27T10:27:27.234Z,26.76
2019-06-27T10:32:30.690Z,26.80
2019-06-27T10:37:34.149Z,26.81
2019-06-27T10:42:37.651Z,26.84
2019-06-27T10:47:41.097Z,26.86
2019-06-27T10:52:44.605Z,26.89
2019-06-27T10:57:48.013Z,26.91
2019-06-27T11:02:51.482Z,26.93
2019-06-27T11:07:54.937Z,26.97
2019-06-27T11:12:59.645Z,26.99
2019-06-27T11:18:03.236Z,27.01
2019-06-27T11:23:06.709Z,27.05
2019-06-27T11:28:10.418Z,27.06
2019-06-27T11:33:13.903Z,27.08
2019-06-27T11:38:17.355Z,27.11
2019-06-27T11:43:20.815Z,27.12
2019-06-27T11:48:24.275Z,27.13
2019-06-27T11:53:27.748Z,27.15
2019-06-27T11:58:31.183Z,27.17
2019-06-27T12:03:48.426Z,27.20
2019-06-27T12:08:39.824Z,27.23
2019-06-27T12:13:43.272Z,27.24
2019-06-27T12:18:46.723Z,27.28
2019-06-27T12:23:50.176Z,27.30
2019-06-27T12:28:53.708Z,27.31
2019-06-27T12:34:06.903Z,27.33
2019-06-27T12:39:02.355Z,27.35
2019-06-27T12:44:05.817Z,27.36
2019-06-27T12:49:09.264Z,27.37
2019-06-27T12:54:12.718Z,27.39
2019-06-27T12:59:16.173Z,27.40
2019-06-27T13:04:23.918Z,27.43
2019-06-27T13:09:24.901Z,27.45
2019-06-27T13:14:28.447Z,27.46
2019-06-27T13:19:31.912Z,27.48
2019-06-27T13:24:35.353Z,27.50
2019-06-27T13:29:38.803Z,27.51
2019-06-27T13:34:42.327Z,27.53
2019-06-27T13:39:45.810Z,27.54
2019-06-27T13:44:49.397Z,27.56
2019-06-27T13:49:52.872Z,27.57
2019-06-27T13:54:56.292Z,27.58
2019-06-27T14:00:01.346Z,27.60
2019-06-27T14:05:07.724Z,27.62
2019-06-27T14:10:11.732Z,27.64
2019-06-27T14:15:15.497Z,27.66
2019-06-27T14:20:18.964Z,27.68
2019-06-27T14:25:22.410Z,27.69
2019-06-27T14:30:26.197Z,27.71
2019-06-27T14:35:29.645Z,27.73
2019-06-27T14:40:33.090Z,27.75
2019-06-27T14:45:36.540Z,27.78
2019-06-27T14:50:39.985Z,27.81
2019-06-27T14:55:43.435Z,27.84
2019-06-27T15:00:46.955Z,27.87
2019-06-27T15:05:50.398Z,27.90
2019-06-27T15:11:00.100Z,27.93
2019-06-27T15:16:11.971Z,27.95
2019-06-27T15:21:08.745Z,27.97
2019-06-27T15:26:12.189Z,27.99
2019-06-27T15:31:15.644Z,28.02
2019-06-27T15:36:19.080Z,28.04
2019-06-27T15:41:22.555Z,28.06
2019-06-27T15:46:26.175Z,28.06
2019-06-27T15:51:29.568Z,28.09
2019-06-27T15:56:33.031Z,28.10
2019-06-27T16:01:36.486Z,28.13
2019-06-27T16:06:39.967Z,28.16
2019-06-27T16:11:43.409Z,28.17
2019-06-27T16:16:46.855Z,28.19
2019-06-27T16:21:50.304Z,28.22
2019-06-27T16:26:53.747Z,28.24
2019-06-27T16:31:57.362Z,28.26
2019-06-27T16:37:00.822Z,28.30
2019-06-27T16:42:04.258Z,28.30
2019-06-27T16:47:07.702Z,28.31
2019-06-27T16:52:11.170Z,28.32
2019-06-27T16:57:14.672Z,28.33
2019-06-27T17:02:18.122Z,28.36
2019-06-27T17:07:21.565Z,28.35
2019-06-27T17:12:25.007Z,28.37
2019-06-27T17:17:28.460Z,28.36
2019-06-27T17:22:31.908Z,28.37
2019-06-27T17:27:35.522Z,28.36
2019-06-27T17:32:38.964Z,28.35
2019-06-27T17:37:42.408Z,28.34
2019-06-27T17:42:45.858Z,28.32
2019-06-27T17:47:49.309Z,28.32
2019-06-27T17:52:53.405Z,28.32
2019-06-27T17:57:56.882Z,28.30
2019-06-27T18:03:00.328Z,28.30
2019-06-27T18:08:03.792Z,28.30
2019-06-27T18:13:07.249Z,28.28
2019-06-27T18:18:10.719Z,28.25
2019-06-27T18:23:14.159Z,28.25
2019-06-27T18:28:17.600Z,28.24
2019-06-27T18:33:21.044Z,28.21
2019-06-27T18:38:24.484Z,28.21
2019-06-27T18:43:27.939Z,28.19
2019-06-27T18:48:31.780Z,28.06
2019-06-27T18:53:35.234Z,28.06
2019-06-27T18:58:38.683Z,28.11
2019-06-27T19:03:42.125Z,28.09
2019-06-27T19:08:45.577Z,28.04
2019-06-27T19:13:49.036Z,28.01
2019-06-27T19:18:54.133Z,27.98
2019-06-27T19:23:59.220Z,27.96
2019-06-27T19:29:14.259Z,27.96
2019-06-27T19:34:17.701Z,27.92
2019-06-27T19:39:21.136Z,27.89
2019-06-27T19:44:24.996Z,27.88
2019-06-27T19:49:28.460Z,27.86
2019-06-27T19:54:31.892Z,27.86
2019-06-27T19:59:35.400Z,27.83
2019-06-27T20:04:38.842Z,27.82
2019-06-27T20:09:42.818Z,27.79
2019-06-27T20:14:46.289Z,27.76
2019-06-27T20:19:49.745Z,27.74
2019-06-27T20:24:53.215Z,27.74
2019-06-27T20:29:57.748Z,27.74
2019-06-27T20:35:01.213Z,27.73
2019-06-27T20:40:07.783Z,27.71
2019-06-27T20:45:11.928Z,27.69
2019-06-27T20:50:15.400Z,27.69
2019-06-27T20:55:18.859Z,27.67
2019-06-27T21:00:22.663Z,27.62
2019-06-27T21:05:26.129Z,27.58
2019-06-27T21:10:29.591Z,27.56
2019-06-27T21:15:33.063Z,27.52
2019-06-27T21:20:36.505Z,27.49
2019-06-27T21:25:39.972Z,27.47
2019-06-27T21:30:44.767Z,27.44
2019-06-27T21:35:48.237Z,27.42
2019-06-27T21:40:51.689Z,27.40
2019-06-27T21:45:55.170Z,27.40
2019-06-27T21:50:58.595Z,27.43
2019-06-27T21:56:02.155Z,27.44
2019-06-27T22:01:05.588Z,27.43
2019-06-27T22:06:09.185Z,27.42
2019-06-27T22:11:12.650Z,27.41
2019-06-27T22:16:16.105Z,27.39
2019-06-27T22:21:19.557Z,27.38
2019-06-27T22:26:24.144Z,27.37
2019-06-27T22:31:27.597Z,27.34
2019-06-27T22:36:31.055Z,27.33
2019-06-27T22:41:52.780Z,27.32
2019-06-27T22:47:14.513Z,27.29
2019-06-27T22:52:22.408Z,27.25
2019-06-27T22:57:25.868Z,27.22
2019-06-27T23:02:29.334Z,27.20
2019-06-27T23:07:32.828Z,27.17
2019-06-27T23:12:36.275Z,27.13
2019-06-27T23:17:39.724Z,27.09
2019-06-27T23:22:43.177Z,27.07
2019-06-27T23:27:47.372Z,27.03
2019-06-27T23:32:50.993Z,27.01
2019-06-27T23:37:54.446Z,26.98
2019-06-27T23:42:57.916Z,26.94
2019-06-27T23:48:01.365Z,26.93
2019-06-27T23:53:04.826Z,26.90
2019-06-27T23:58:08.280Z,26.86
