createdAt,value
2017-09-03T00:00:30.451Z,14.64
2017-09-03T00:01:15.178Z,14.65
2017-09-03T00:01:59.900Z,14.58
2017-09-03T00:02:44.678Z,14.55
2017-09-03T00:03:29.396Z,14.47
2017-09-03T00:04:14.118Z,14.54
2017-09-03T00:04:58.839Z,14.47
2017-09-03T00:05:43.561Z,14.50
2017-09-03T00:06:28.285Z,14.46
2017-09-03T00:07:13.057Z,14.47
2017-09-03T00:07:57.804Z,14.46
2017-09-03T00:08:42.555Z,14.52
2017-09-03T00:09:27.276Z,14.50
2017-09-03T00:10:12.002Z,14.45
2017-09-03T00:10:56.723Z,14.40
2017-09-03T00:11:41.460Z,14.45
2017-09-03T00:12:26.182Z,14.43
2017-09-03T00:13:10.951Z,14.45
2017-09-03T00:13:55.672Z,14.52
2017-09-03T00:14:40.393Z,14.47
2017-09-03T00:15:25.116Z,14.45
2017-09-03T00:16:09.891Z,14.42
2017-09-03T00:16:54.610Z,14.45
2017-09-03T00:17:39.331Z,14.37
2017-09-03T00:18:24.059Z,14.37
2017-09-03T00:19:08.780Z,14.39
2017-09-03T00:19:53.503Z,14.32
2017-09-03T00:20:38.225Z,14.29
2017-09-03T00:21:22.950Z,14.35
2017-09-03T00:22:07.718Z,14.35
2017-09-03T00:22:52.443Z,14.28
2017-09-03T00:23:37.166Z,14.33
2017-09-03T00:24:21.888Z,14.32
2017-09-03T00:25:06.612Z,14.25
2017-09-03T00:25:51.337Z,14.29
2017-09-03T00:26:36.059Z,14.35
2017-09-03T00:27:20.784Z,14.20
2017-09-03T00:28:05.507Z,14.20
2017-09-03T00:28:50.228Z,14.22
2017-09-03T00:29:34.950Z,14.25
2017-09-03T00:30:19.671Z,14.28
2017-09-03T00:31:04.391Z,14.20
2017-09-03T00:31:49.116Z,14.24
2017-09-03T00:32:33.888Z,14.28
2017-09-03T00:33:18.611Z,14.27
2017-09-03T00:34:03.333Z,14.28
2017-09-03T00:34:48.058Z,14.24
2017-09-03T00:35:32.828Z,14.21
2017-09-03T00:36:17.554Z,14.21
2017-09-03T00:37:02.276Z,14.22
2017-09-03T00:37:46.999Z,14.24
2017-09-03T00:38:31.721Z,14.15
2017-09-03T00:39:16.493Z,14.25
2017-09-03T00:40:01.213Z,14.18
2017-09-03T00:40:45.937Z,14.09
2017-09-03T00:41:30.660Z,14.07
2017-09-03T00:42:15.382Z,14.12
2017-09-03T00:43:00.104Z,14.07
2017-09-03T00:43:44.877Z,14.00
2017-09-03T00:44:29.598Z,13.99
2017-09-03T00:45:14.323Z,14.10
2017-09-03T00:45:59.045Z,14.18
2017-09-03T00:46:43.817Z,14.12
2017-09-03T00:47:28.540Z,14.03
2017-09-03T00:48:13.261Z,13.99
2017-09-03T00:48:57.987Z,14.03
2017-09-03T00:49:42.711Z,14.09
2017-09-03T00:50:27.434Z,14.17
2017-09-03T00:51:12.154Z,14.14
2017-09-03T00:51:56.933Z,14.18
2017-09-03T00:52:41.650Z,14.18
2017-09-03T00:53:26.375Z,14.07
2017-09-03T00:54:11.096Z,14.12
2017-09-03T00:54:55.823Z,14.03
2017-09-03T00:55:40.546Z,13.99
2017-09-03T00:56:25.269Z,13.97
2017-09-03T00:57:10.043Z,14.04
2017-09-03T00:57:54.765Z,14.07
2017-09-03T00:58:39.485Z,14.07
2017-09-03T00:59:24.209Z,14.07
2017-09-03T01:00:08.930Z,14.12
2017-09-03T01:00:53.656Z,14.04
2017-09-03T01:01:38.378Z,14.02
2017-09-03T01:02:23.103Z,14.12
2017-09-03T01:03:07.874Z,14.17
2017-09-03T01:03:52.596Z,14.21
2017-09-03T01:04:37.318Z,14.18
2017-09-03T01:05:22.041Z,14.22
2017-09-03T01:06:06.765Z,14.24
2017-09-03T01:06:51.495Z,14.24
2017-09-03T01:07:36.210Z,14.20
2017-09-03T01:08:20.932Z,14.21
2017-09-03T01:09:05.647Z,14.18
2017-09-03T01:09:50.369Z,14.12
2017-09-03T01:10:35.095Z,14.06
2017-09-03T01:11:19.815Z,14.17
2017-09-03T01:12:04.539Z,14.06
2017-09-03T01:12:49.260Z,14.00
2017-09-03T01:13:34.032Z,13.99
2017-09-03T01:14:18.753Z,14.02
2017-09-03T01:15:03.485Z,13.99
2017-09-03T01:15:48.210Z,14.06
2017-09-03T01:16:32.982Z,13.99
2017-09-03T01:17:17.755Z,14.03
2017-09-03T01:18:02.493Z,14.00
2017-09-03T01:18:47.214Z,13.96
2017-09-03T01:19:31.938Z,13.99
2017-09-03T01:20:16.684Z,13.99
2017-09-03T01:21:01.415Z,13.99
2017-09-03T01:21:46.137Z,14.04
2017-09-03T01:22:30.861Z,14.04
2017-09-03T01:23:15.581Z,14.04
2017-09-03T01:24:00.305Z,13.96
2017-09-03T01:24:45.077Z,13.99
2017-09-03T01:25:29.808Z,14.00
2017-09-03T01:26:14.521Z,14.17
2017-09-03T01:26:59.244Z,14.20
2017-09-03T01:27:44.015Z,14.21
2017-09-03T01:28:28.738Z,14.07
2017-09-03T01:29:13.460Z,14.12
2017-09-03T01:29:58.182Z,13.96
2017-09-03T01:30:42.906Z,14.10
2017-09-03T01:31:27.627Z,13.97
2017-09-03T01:32:12.347Z,14.02
2017-09-03T01:32:57.281Z,14.02
2017-09-03T01:33:42.054Z,14.06
2017-09-03T01:34:26.776Z,14.07
2017-09-03T01:35:11.499Z,14.06
2017-09-03T01:35:56.223Z,14.06
2017-09-03T01:36:40.993Z,13.97
2017-09-03T01:37:25.716Z,13.92
2017-09-03T01:38:10.440Z,13.92
2017-09-03T01:38:55.163Z,13.92
2017-09-03T01:39:39.884Z,14.02
2017-09-03T01:40:24.661Z,13.91
2017-09-03T01:41:09.382Z,13.85
2017-09-03T01:41:54.104Z,13.87
2017-09-03T01:42:38.826Z,13.92
2017-09-03T01:43:23.759Z,13.91
2017-09-03T01:44:08.482Z,13.95
2017-09-03T01:44:53.203Z,13.82
2017-09-03T01:45:37.974Z,13.89
2017-09-03T01:46:22.695Z,13.88
2017-09-03T01:47:07.399Z,13.89
2017-09-03T01:47:52.122Z,13.92
2017-09-03T01:48:36.890Z,13.95
2017-09-03T01:49:21.614Z,13.85
2017-09-03T01:50:06.336Z,13.91
2017-09-03T01:50:51.067Z,13.97
2017-09-03T01:51:35.789Z,13.99
2017-09-03T01:52:20.510Z,14.03
2017-09-03T01:53:05.243Z,14.00
2017-09-03T01:53:49.995Z,13.99
2017-09-03T01:54:34.719Z,14.02
2017-09-03T01:55:19.443Z,14.06
2017-09-03T01:56:04.164Z,13.92
2017-09-03T01:56:48.886Z,13.95
2017-09-03T01:57:33.606Z,13.92
2017-09-03T01:58:18.331Z,13.85
2017-09-03T01:59:03.054Z,13.87
2017-09-03T01:59:47.776Z,13.91
2017-09-03T02:00:32.693Z,13.85
2017-09-03T02:01:17.414Z,13.89
2017-09-03T02:02:02.346Z,13.84
2017-09-03T02:02:47.078Z,13.85
2017-09-03T02:03:31.811Z,13.77
2017-09-03T02:04:16.582Z,13.69
2017-09-03T02:05:01.304Z,13.73
2017-09-03T02:05:46.076Z,13.78
2017-09-03T02:06:30.801Z,13.81
2017-09-03T02:07:15.517Z,13.85
2017-09-03T02:08:00.452Z,13.84
2017-09-03T02:08:45.174Z,13.82
2017-09-03T02:09:29.896Z,13.82
2017-09-03T02:10:14.618Z,13.81
2017-09-03T02:10:59.340Z,13.84
2017-09-03T02:11:44.059Z,13.92
2017-09-03T02:12:28.994Z,13.84
2017-09-03T02:13:13.715Z,13.89
2017-09-03T02:13:58.446Z,13.87
2017-09-03T02:14:43.169Z,13.84
2017-09-03T02:15:27.891Z,13.81
2017-09-03T02:16:12.612Z,13.73
2017-09-03T02:16:57.334Z,13.71
2017-09-03T02:17:42.074Z,13.77
2017-09-03T02:18:26.778Z,13.70
2017-09-03T02:19:11.502Z,13.63
2017-09-03T02:19:56.225Z,13.67
2017-09-03T02:20:40.946Z,13.70
2017-09-03T02:21:25.671Z,13.67
2017-09-03T02:22:10.393Z,13.59
2017-09-03T02:22:55.115Z,13.51
2017-09-03T02:23:39.838Z,13.46
2017-09-03T02:24:24.559Z,13.45
2017-09-03T02:25:09.281Z,13.49
2017-09-03T02:25:54.054Z,13.48
2017-09-03T02:26:38.776Z,13.52
2017-09-03T02:27:23.496Z,13.51
2017-09-03T02:28:08.219Z,13.48
2017-09-03T02:28:52.951Z,13.44
2017-09-03T02:29:37.672Z,13.49
2017-09-03T02:30:22.393Z,13.59
2017-09-03T02:31:07.115Z,13.57
2017-09-03T02:31:51.836Z,13.55
2017-09-03T02:32:36.557Z,13.52
2017-09-03T02:33:21.280Z,13.54
2017-09-03T02:34:06.002Z,13.54
2017-09-03T02:34:50.724Z,13.51
2017-09-03T02:35:35.448Z,13.51
2017-09-03T02:36:20.169Z,13.51
2017-09-03T02:37:04.941Z,13.63
2017-09-03T02:37:49.662Z,13.63
2017-09-03T02:38:34.383Z,13.71
2017-09-03T02:39:19.104Z,13.75
2017-09-03T02:40:04.040Z,13.64
2017-09-03T02:40:48.761Z,13.54
2017-09-03T02:41:33.483Z,13.49
2017-09-03T02:42:18.205Z,13.51
2017-09-03T02:43:02.974Z,13.51
2017-09-03T02:43:47.698Z,13.54
2017-09-03T02:44:32.421Z,13.57
2017-09-03T02:45:17.141Z,13.54
2017-09-03T02:46:01.862Z,13.54
2017-09-03T02:46:46.594Z,13.60
2017-09-03T02:47:31.309Z,13.55
2017-09-03T02:48:16.080Z,13.57
2017-09-03T02:49:00.804Z,13.57
2017-09-03T02:49:45.524Z,13.49
2017-09-03T02:50:30.248Z,13.57
2017-09-03T02:51:15.018Z,13.51
2017-09-03T02:51:59.788Z,13.51
2017-09-03T02:52:44.511Z,13.51
2017-09-03T02:53:29.235Z,13.51
2017-09-03T02:54:13.956Z,13.57
2017-09-03T02:54:58.677Z,13.57
2017-09-03T02:55:43.400Z,13.57
2017-09-03T02:56:28.124Z,13.67
2017-09-03T02:57:12.893Z,13.60
2017-09-03T02:57:57.616Z,13.62
2017-09-03T02:58:42.339Z,13.55
2017-09-03T02:59:27.057Z,13.60
2017-09-03T03:00:11.829Z,13.59
2017-09-03T03:00:56.549Z,13.66
2017-09-03T03:01:41.273Z,13.70
2017-09-03T03:02:26.045Z,13.67
2017-09-03T03:03:10.814Z,13.66
2017-09-03T03:03:55.750Z,13.62
2017-09-03T03:04:40.521Z,13.70
2017-09-03T03:05:25.243Z,13.70
2017-09-03T03:06:09.966Z,13.69
2017-09-03T03:06:54.673Z,13.75
2017-09-03T03:07:39.395Z,13.63
2017-09-03T03:08:24.117Z,13.57
2017-09-03T03:09:08.838Z,13.63
2017-09-03T03:09:53.572Z,13.60
2017-09-03T03:10:38.292Z,13.62
2017-09-03T03:11:23.016Z,13.67
2017-09-03T03:12:07.736Z,13.66
2017-09-03T03:12:52.672Z,13.66
2017-09-03T03:13:37.393Z,13.62
2017-09-03T03:14:22.115Z,13.67
2017-09-03T03:15:06.837Z,13.64
2017-09-03T03:15:51.560Z,13.69
2017-09-03T03:16:36.282Z,13.75
2017-09-03T03:17:21.055Z,13.69
2017-09-03T03:18:05.775Z,13.70
2017-09-03T03:18:50.496Z,13.71
2017-09-03T03:19:35.221Z,13.73
2017-09-03T03:20:19.999Z,13.81
2017-09-03T03:21:04.762Z,13.85
2017-09-03T03:21:49.484Z,13.82
2017-09-03T03:22:34.206Z,13.85
2017-09-03T03:23:18.927Z,13.84
2017-09-03T03:24:03.860Z,13.82
2017-09-03T03:24:48.594Z,13.87
2017-09-03T03:25:33.315Z,13.84
2017-09-03T03:26:18.037Z,13.82
2017-09-03T03:27:02.809Z,13.84
2017-09-03T03:27:47.512Z,13.87
2017-09-03T03:28:32.234Z,13.78
2017-09-03T03:29:17.005Z,13.73
2017-09-03T03:30:01.726Z,13.77
2017-09-03T03:30:46.447Z,13.70
2017-09-03T03:31:31.170Z,13.69
2017-09-03T03:32:15.940Z,13.69
2017-09-03T03:33:00.661Z,13.71
2017-09-03T03:33:45.383Z,13.79
2017-09-03T03:34:30.105Z,13.79
2017-09-03T03:35:14.879Z,13.77
2017-09-03T03:35:59.651Z,13.75
2017-09-03T03:36:44.370Z,13.82
2017-09-03T03:37:29.096Z,13.87
2017-09-03T03:38:13.865Z,13.95
2017-09-03T03:38:58.584Z,13.99
2017-09-03T03:39:43.520Z,13.99
2017-09-03T03:40:28.242Z,14.07
2017-09-03T03:41:13.014Z,14.09
2017-09-03T03:41:57.767Z,14.10
2017-09-03T03:42:42.489Z,14.09
2017-09-03T03:43:27.211Z,14.20
2017-09-03T03:44:11.934Z,14.14
2017-09-03T03:44:56.657Z,14.02
2017-09-03T03:45:41.378Z,14.09
2017-09-03T03:46:26.101Z,14.07
2017-09-03T03:47:10.822Z,14.09
2017-09-03T03:47:55.543Z,14.15
2017-09-03T03:48:40.479Z,14.18
2017-09-03T03:49:25.205Z,14.07
2017-09-03T03:50:09.926Z,14.07
2017-09-03T03:50:54.705Z,13.97
2017-09-03T03:51:39.423Z,13.99
2017-09-03T03:52:24.146Z,14.02
2017-09-03T03:53:08.914Z,14.00
2017-09-03T03:53:53.637Z,14.06
2017-09-03T03:54:38.358Z,13.97
2017-09-03T03:55:23.283Z,14.06
2017-09-03T03:56:08.011Z,13.91
2017-09-03T03:56:52.726Z,13.88
2017-09-03T03:57:37.448Z,13.91
2017-09-03T03:58:22.400Z,13.96
2017-09-03T03:59:07.121Z,14.04
2017-09-03T03:59:51.892Z,14.03
2017-09-03T04:00:36.612Z,13.82
2017-09-03T04:01:21.332Z,13.69
2017-09-03T04:02:06.062Z,13.69
2017-09-03T04:02:50.780Z,13.73
2017-09-03T04:03:35.501Z,13.63
2017-09-03T04:04:20.223Z,13.62
2017-09-03T04:05:04.998Z,13.69
2017-09-03T04:05:49.719Z,13.60
2017-09-03T04:06:34.423Z,13.64
2017-09-03T04:07:19.149Z,13.66
2017-09-03T04:08:03.920Z,13.69
2017-09-03T04:08:48.645Z,13.66
2017-09-03T04:09:33.368Z,13.63
2017-09-03T04:10:18.091Z,13.66
2017-09-03T04:11:02.813Z,13.70
2017-09-03T04:11:47.538Z,13.81
2017-09-03T04:12:32.261Z,13.79
2017-09-03T04:13:16.984Z,13.79
2017-09-03T04:14:01.707Z,13.71
2017-09-03T04:14:46.431Z,13.71
2017-09-03T04:15:31.154Z,13.79
2017-09-03T04:16:15.878Z,13.78
2017-09-03T04:17:00.603Z,13.69
2017-09-03T04:17:45.324Z,13.75
2017-09-03T04:18:30.097Z,13.66
2017-09-03T04:19:14.817Z,13.57
2017-09-03T04:19:59.755Z,13.57
2017-09-03T04:20:44.477Z,13.66
2017-09-03T04:21:29.199Z,13.70
2017-09-03T04:22:13.923Z,13.71
2017-09-03T04:22:58.648Z,13.70
2017-09-03T04:23:43.371Z,13.78
2017-09-03T04:24:28.108Z,13.82
2017-09-03T04:25:12.834Z,13.73
2017-09-03T04:25:57.549Z,13.71
2017-09-03T04:26:42.285Z,13.63
2017-09-03T04:27:27.008Z,13.66
2017-09-03T04:28:11.730Z,13.66
2017-09-03T04:28:56.456Z,13.63
2017-09-03T04:29:41.185Z,13.64
2017-09-03T04:30:25.901Z,13.64
2017-09-03T04:31:10.629Z,13.63
2017-09-03T04:31:55.350Z,13.70
2017-09-03T04:32:40.072Z,13.71
2017-09-03T04:33:24.796Z,13.70
2017-09-03T04:34:09.522Z,13.67
2017-09-03T04:34:54.250Z,13.66
2017-09-03T04:35:38.970Z,13.64
2017-09-03T04:36:23.699Z,13.63
2017-09-03T04:37:08.417Z,13.63
2017-09-03T04:37:53.140Z,13.62
2017-09-03T04:38:37.864Z,13.55
2017-09-03T04:39:22.591Z,13.63
2017-09-03T04:40:07.319Z,13.59
2017-09-03T04:40:52.092Z,13.54
2017-09-03T04:41:36.816Z,13.64
2017-09-03T04:42:21.539Z,13.69
2017-09-03T04:43:06.270Z,13.75
2017-09-03T04:43:50.990Z,13.81
2017-09-03T04:44:35.715Z,13.81
2017-09-03T04:45:20.442Z,13.79
2017-09-03T04:46:05.168Z,13.87
2017-09-03T04:46:49.893Z,13.85
2017-09-03T04:47:34.620Z,13.84
2017-09-03T04:48:19.345Z,13.82
2017-09-03T04:49:04.074Z,13.87
2017-09-03T04:49:48.796Z,13.82
2017-09-03T04:50:33.521Z,13.85
2017-09-03T04:51:18.246Z,13.82
2017-09-03T04:52:02.972Z,13.89
2017-09-03T04:52:47.697Z,14.04
2017-09-03T04:53:32.423Z,14.07
2017-09-03T04:54:17.152Z,14.03
2017-09-03T04:55:01.872Z,13.99
2017-09-03T04:55:46.648Z,14.02
2017-09-03T04:56:31.376Z,14.09
2017-09-03T04:57:16.100Z,14.00
2017-09-03T04:58:00.828Z,14.04
2017-09-03T04:58:45.551Z,14.02
2017-09-03T04:59:30.276Z,14.09
2017-09-03T05:00:15.001Z,14.15
2017-09-03T05:00:59.727Z,14.22
2017-09-03T05:01:44.454Z,14.15
2017-09-03T05:02:29.183Z,14.28
2017-09-03T05:03:13.907Z,14.24
2017-09-03T05:03:58.634Z,14.21
2017-09-03T05:04:43.362Z,14.17
2017-09-03T05:05:28.089Z,14.27
2017-09-03T05:06:12.812Z,14.21
2017-09-03T05:06:57.539Z,14.32
2017-09-03T05:07:42.266Z,14.15
2017-09-03T05:08:26.992Z,14.25
2017-09-03T05:09:11.767Z,14.20
2017-09-03T05:09:56.494Z,14.18
2017-09-03T05:10:41.219Z,14.24
2017-09-03T05:11:25.944Z,14.28
2017-09-03T05:12:10.671Z,14.28
2017-09-03T05:12:55.396Z,14.42
2017-09-03T05:13:40.122Z,14.35
2017-09-03T05:14:24.849Z,14.47
2017-09-03T05:15:09.573Z,14.51
2017-09-03T05:15:54.300Z,14.52
2017-09-03T05:16:39.027Z,14.47
2017-09-03T05:17:23.757Z,14.35
2017-09-03T05:18:08.484Z,14.33
2017-09-03T05:18:53.211Z,14.36
2017-09-03T05:19:37.987Z,14.35
2017-09-03T05:20:22.714Z,14.42
2017-09-03T05:21:07.440Z,14.37
2017-09-03T05:21:52.166Z,14.37
2017-09-03T05:22:36.941Z,14.35
2017-09-03T05:23:21.667Z,14.39
2017-09-03T05:24:06.692Z,14.47
2017-09-03T05:24:51.383Z,14.40
2017-09-03T05:25:36.108Z,14.45
2017-09-03T05:26:20.835Z,14.50
2017-09-03T05:27:05.561Z,14.57
2017-09-03T05:27:50.288Z,14.55
2017-09-03T05:28:35.063Z,14.58
2017-09-03T05:29:19.807Z,14.62
2017-09-03T05:30:04.623Z,14.64
2017-09-03T05:30:49.385Z,14.62
2017-09-03T05:31:34.114Z,14.64
2017-09-03T05:32:18.891Z,14.62
2017-09-03T05:33:03.616Z,14.58
2017-09-03T05:33:48.326Z,14.51
2017-09-03T05:34:33.063Z,14.50
2017-09-03T05:35:17.797Z,14.50
2017-09-03T05:36:02.519Z,14.47
2017-09-03T05:36:47.283Z,14.54
2017-09-03T05:37:31.973Z,14.43
2017-09-03T05:38:16.696Z,14.47
2017-09-03T05:39:01.423Z,14.52
2017-09-03T05:39:46.149Z,14.50
2017-09-03T05:40:30.977Z,14.45
2017-09-03T05:41:15.691Z,14.35
2017-09-03T05:42:00.417Z,14.33
2017-09-03T05:42:45.144Z,14.43
2017-09-03T05:43:29.918Z,14.50
2017-09-03T05:44:14.646Z,14.45
2017-09-03T05:44:59.369Z,14.51
2017-09-03T05:45:44.095Z,14.50
2017-09-03T05:46:28.821Z,14.50
2017-09-03T05:47:13.548Z,14.46
2017-09-03T05:47:58.279Z,14.46
2017-09-03T05:48:43.000Z,14.36
2017-09-03T05:49:27.727Z,14.33
2017-09-03T05:50:12.454Z,14.47
2017-09-03T05:50:57.183Z,14.43
2017-09-03T05:51:41.928Z,14.45
2017-09-03T05:52:26.654Z,14.43
2017-09-03T05:53:11.381Z,14.40
2017-09-03T05:53:56.110Z,14.37
2017-09-03T05:54:40.838Z,14.24
2017-09-03T05:55:25.568Z,14.18
2017-09-03T05:56:10.291Z,14.18
2017-09-03T05:56:55.018Z,14.21
2017-09-03T05:57:39.792Z,14.15
2017-09-03T05:58:24.520Z,14.28
2017-09-03T05:59:09.248Z,14.22
2017-09-03T05:59:53.973Z,14.24
2017-09-03T06:00:38.733Z,14.25
2017-09-03T06:01:23.444Z,14.28
2017-09-03T06:02:08.171Z,14.24
2017-09-03T06:02:52.897Z,14.27
2017-09-03T06:03:37.623Z,14.21
2017-09-03T06:04:22.349Z,14.28
2017-09-03T06:05:07.126Z,14.22
2017-09-03T06:05:51.859Z,14.20
2017-09-03T06:06:36.586Z,14.27
2017-09-03T06:07:21.312Z,14.27
2017-09-03T06:08:06.040Z,14.33
2017-09-03T06:08:50.814Z,14.33
2017-09-03T06:09:35.540Z,14.35
2017-09-03T06:10:20.265Z,14.42
2017-09-03T06:11:05.040Z,14.37
2017-09-03T06:11:49.767Z,14.45
2017-09-03T06:12:34.494Z,14.50
2017-09-03T06:13:19.220Z,14.57
2017-09-03T06:14:03.997Z,14.64
2017-09-03T06:14:48.723Z,14.78
2017-09-03T06:15:33.453Z,14.73
2017-09-03T06:16:18.178Z,14.80
2017-09-03T06:17:02.952Z,14.89
2017-09-03T06:17:47.678Z,14.84
2017-09-03T06:18:32.404Z,14.80
2017-09-03T06:19:17.160Z,14.83
2017-09-03T06:20:01.871Z,14.94
2017-09-03T06:20:46.601Z,14.88
2017-09-03T06:21:31.326Z,14.91
2017-09-03T06:22:16.100Z,14.72
2017-09-03T06:23:00.827Z,14.65
2017-09-03T06:23:45.553Z,14.60
2017-09-03T06:24:30.283Z,14.54
2017-09-03T06:25:15.013Z,14.50
2017-09-03T06:25:59.790Z,14.45
2017-09-03T06:26:44.516Z,14.39
2017-09-03T06:27:29.244Z,14.33
2017-09-03T06:28:14.020Z,14.32
2017-09-03T06:28:58.795Z,14.35
2017-09-03T06:29:43.573Z,14.42
2017-09-03T06:30:28.302Z,14.50
2017-09-03T06:31:13.031Z,14.58
2017-09-03T06:31:57.807Z,14.57
2017-09-03T06:32:42.551Z,14.78
2017-09-03T06:33:27.281Z,14.77
2017-09-03T06:34:12.008Z,14.78
2017-09-03T06:34:56.754Z,14.84
2017-09-03T06:35:41.480Z,14.81
2017-09-03T06:36:26.208Z,14.70
2017-09-03T06:37:10.933Z,14.77
2017-09-03T06:37:55.710Z,14.75
2017-09-03T06:38:40.436Z,14.84
2017-09-03T06:39:25.164Z,14.86
2017-09-03T06:40:09.871Z,14.92
2017-09-03T06:40:54.600Z,14.98
2017-09-03T06:41:39.329Z,15.11
2017-09-03T06:42:24.109Z,15.03
2017-09-03T06:43:08.833Z,15.23
2017-09-03T06:43:53.562Z,15.27
2017-09-03T06:44:38.291Z,15.27
2017-09-03T06:45:23.068Z,15.41
2017-09-03T06:46:07.799Z,15.29
2017-09-03T06:46:52.529Z,15.27
2017-09-03T06:47:37.252Z,15.19
2017-09-03T06:48:22.030Z,15.17
2017-09-03T06:49:06.798Z,15.16
2017-09-03T06:49:51.522Z,15.07
2017-09-03T06:50:36.250Z,15.11
2017-09-03T06:51:20.977Z,15.03
2017-09-03T06:52:05.702Z,15.07
2017-09-03T06:52:50.429Z,15.13
2017-09-03T06:53:35.157Z,15.14
2017-09-03T06:54:19.884Z,15.10
2017-09-03T06:55:04.611Z,15.02
2017-09-03T06:55:49.363Z,14.88
2017-09-03T06:56:34.097Z,14.91
2017-09-03T06:57:18.823Z,14.89
2017-09-03T06:58:03.549Z,14.86
2017-09-03T06:58:48.275Z,14.81
2017-09-03T06:59:33.003Z,14.77
2017-09-03T07:00:17.729Z,14.72
2017-09-03T07:01:02.494Z,14.68
2017-09-03T07:01:47.250Z,14.65
2017-09-03T07:02:31.975Z,14.57
2017-09-03T07:03:16.702Z,14.54
2017-09-03T07:04:01.430Z,14.33
2017-09-03T07:04:46.160Z,14.28
2017-09-03T07:05:30.885Z,14.18
2017-09-03T07:06:15.612Z,14.03
2017-09-03T07:07:00.338Z,14.04
2017-09-03T07:07:45.067Z,14.14
2017-09-03T07:08:29.795Z,14.04
2017-09-03T07:09:14.520Z,13.99
2017-09-03T07:09:59.249Z,14.03
2017-09-03T07:10:43.979Z,13.85
2017-09-03T07:11:28.707Z,13.79
2017-09-03T07:12:13.433Z,13.81
2017-09-03T07:12:58.167Z,13.64
2017-09-03T07:13:42.888Z,13.77
2017-09-03T07:14:27.615Z,13.81
2017-09-03T07:15:12.346Z,13.91
2017-09-03T07:15:57.073Z,13.95
2017-09-03T07:16:41.802Z,13.99
2017-09-03T07:17:26.530Z,13.99
2017-09-03T07:18:11.257Z,14.04
2017-09-03T07:18:55.987Z,14.03
2017-09-03T07:19:40.714Z,14.07
2017-09-03T07:20:25.455Z,13.97
2017-09-03T07:21:10.177Z,14.07
2017-09-03T07:21:54.901Z,14.09
2017-09-03T07:22:39.625Z,14.18
2017-09-03T07:23:24.355Z,14.27
2017-09-03T07:24:09.082Z,14.22
2017-09-03T07:24:53.810Z,14.40
2017-09-03T07:25:38.537Z,14.54
2017-09-03T07:26:23.264Z,14.73
2017-09-03T07:27:07.989Z,14.72
2017-09-03T07:27:52.716Z,14.81
2017-09-03T07:28:37.445Z,14.81
2017-09-03T07:29:22.172Z,14.94
2017-09-03T07:30:06.899Z,14.86
2017-09-03T07:30:51.629Z,14.84
2017-09-03T07:31:36.355Z,14.81
2017-09-03T07:32:21.082Z,14.70
2017-09-03T07:33:05.811Z,14.75
2017-09-03T07:33:50.567Z,14.83
2017-09-03T07:34:35.271Z,14.75
2017-09-03T07:35:20.030Z,14.81
2017-09-03T07:36:04.807Z,14.83
2017-09-03T07:36:49.534Z,14.92
2017-09-03T07:37:34.262Z,15.02
2017-09-03T07:38:19.040Z,14.94
2017-09-03T07:39:03.767Z,15.01
2017-09-03T07:39:48.495Z,14.91
2017-09-03T07:40:33.221Z,14.99
2017-09-03T07:41:17.948Z,14.91
2017-09-03T07:42:02.678Z,15.03
2017-09-03T07:42:47.405Z,15.01
2017-09-03T07:43:32.134Z,15.03
2017-09-03T07:44:16.913Z,15.06
2017-09-03T07:45:01.674Z,15.11
2017-09-03T07:45:46.415Z,15.16
2017-09-03T07:46:31.143Z,15.20
2017-09-03T07:47:15.872Z,15.25
2017-09-03T07:48:00.607Z,15.21
2017-09-03T07:48:45.367Z,15.29
2017-09-03T07:49:30.078Z,15.28
2017-09-03T07:50:14.806Z,15.29
2017-09-03T07:50:59.533Z,15.35
2017-09-03T07:51:44.261Z,15.35
2017-09-03T07:52:29.044Z,15.31
2017-09-03T07:53:13.766Z,15.35
2017-09-03T07:53:58.494Z,15.43
2017-09-03T07:54:43.220Z,15.39
2017-09-03T07:55:27.948Z,15.49
2017-09-03T07:56:12.675Z,15.41
2017-09-03T07:56:57.419Z,15.46
2017-09-03T07:57:42.147Z,15.49
2017-09-03T07:58:26.872Z,15.57
2017-09-03T07:59:11.600Z,15.51
2017-09-03T07:59:56.325Z,15.53
2017-09-03T08:00:41.052Z,15.56
2017-09-03T08:01:25.780Z,15.50
2017-09-03T08:02:10.507Z,15.39
2017-09-03T08:02:55.232Z,15.23
2017-09-03T08:03:39.959Z,15.35
2017-09-03T08:04:24.686Z,15.25
2017-09-03T08:05:09.414Z,15.16
2017-09-03T08:05:54.142Z,15.07
2017-09-03T08:06:38.870Z,15.13
2017-09-03T08:07:23.598Z,15.14
2017-09-03T08:08:08.323Z,15.09
2017-09-03T08:08:53.830Z,15.14
2017-09-03T08:09:38.521Z,15.06
2017-09-03T08:10:23.248Z,15.09
2017-09-03T08:11:07.978Z,15.20
2017-09-03T08:11:52.706Z,15.29
2017-09-03T08:12:37.431Z,15.20
2017-09-03T08:13:22.159Z,15.35
2017-09-03T08:14:06.885Z,15.17
2017-09-03T08:14:51.613Z,15.17
2017-09-03T08:15:36.343Z,15.09
2017-09-03T08:16:21.071Z,15.06
2017-09-03T08:17:05.801Z,15.11
2017-09-03T08:17:50.529Z,15.20
2017-09-03T08:18:35.264Z,15.38
2017-09-03T08:19:19.988Z,15.53
2017-09-03T08:20:04.717Z,15.46
2017-09-03T08:20:49.449Z,15.51
2017-09-03T08:21:34.179Z,15.57
2017-09-03T08:22:18.912Z,15.65
2017-09-03T08:23:03.638Z,15.69
2017-09-03T08:23:48.367Z,15.80
2017-09-03T08:24:33.097Z,15.94
2017-09-03T08:25:17.874Z,16.05
2017-09-03T08:26:02.600Z,16.07
2017-09-03T08:26:47.324Z,16.14
2017-09-03T08:27:32.317Z,16.21
2017-09-03T08:28:17.007Z,16.21
2017-09-03T08:29:01.768Z,16.14
2017-09-03T08:29:46.468Z,16.21
2017-09-03T08:30:24.749Z,16.27
2017-09-03T08:31:26.642Z,16.24
2017-09-03T08:32:28.527Z,16.34
2017-09-03T08:33:30.428Z,16.41
2017-09-03T08:34:32.257Z,16.35
2017-09-03T08:35:34.081Z,16.41
2017-09-03T08:36:35.977Z,16.34
2017-09-03T08:37:37.861Z,16.39
2017-09-03T08:38:39.751Z,16.45
2017-09-03T08:39:53.915Z,16.38
2017-09-03T08:40:55.854Z,16.28
2017-09-03T08:41:58.340Z,16.30
2017-09-03T08:43:00.206Z,16.24
2017-09-03T08:44:02.099Z,16.17
2017-09-03T08:45:03.920Z,16.21
2017-09-03T08:46:05.816Z,16.20
2017-09-03T08:47:07.704Z,16.09
2017-09-03T08:48:09.596Z,16.14
2017-09-03T08:49:23.787Z,16.27
2017-09-03T08:50:25.942Z,16.27
2017-09-03T08:51:27.796Z,16.33
2017-09-03T08:52:29.689Z,16.41
2017-09-03T08:53:31.515Z,16.45
2017-09-03T08:54:33.343Z,16.49
2017-09-03T08:55:35.240Z,16.38
2017-09-03T08:56:37.126Z,16.46
2017-09-03T08:57:39.026Z,16.41
2017-09-03T08:58:53.357Z,16.25
2017-09-03T08:59:55.245Z,16.07
2017-09-03T09:00:57.135Z,16.02
2017-09-03T09:01:59.067Z,16.09
2017-09-03T09:03:00.892Z,16.12
2017-09-03T09:04:02.718Z,16.24
2017-09-03T09:05:04.674Z,16.23
2017-09-03T09:06:06.596Z,16.24
2017-09-03T09:07:08.504Z,16.28
2017-09-03T09:08:22.663Z,16.38
2017-09-03T09:09:24.555Z,16.30
2017-09-03T09:10:26.443Z,16.21
2017-09-03T09:11:28.392Z,16.04
2017-09-03T09:12:30.272Z,16.08
2017-09-03T09:13:32.093Z,16.17
2017-09-03T09:14:33.989Z,16.30
2017-09-03T09:15:35.883Z,16.50
2017-09-03T09:16:37.769Z,16.60
2017-09-03T09:17:51.982Z,16.61
2017-09-03T09:18:53.874Z,16.71
2017-09-03T09:19:55.766Z,16.91
2017-09-03T09:20:57.753Z,16.85
2017-09-03T09:21:59.547Z,16.93
2017-09-03T09:23:01.412Z,16.89
2017-09-03T09:24:03.391Z,16.81
2017-09-03T09:25:05.271Z,16.85
2017-09-03T09:26:07.161Z,16.64
2017-09-03T09:27:21.344Z,16.63
2017-09-03T09:28:23.273Z,16.60
2017-09-03T09:29:25.661Z,16.58
2017-09-03T09:30:27.712Z,16.66
2017-09-03T09:31:29.549Z,16.76
2017-09-03T09:32:31.368Z,16.85
2017-09-03T09:33:33.333Z,16.89
2017-09-03T09:34:35.314Z,16.89
2017-09-03T09:35:37.282Z,17.04
2017-09-03T09:36:51.561Z,17.21
2017-09-03T09:37:53.456Z,17.48
2017-09-03T09:38:55.339Z,17.51
2017-09-03T09:39:57.327Z,17.49
2017-09-03T09:40:59.153Z,17.44
2017-09-03T09:42:00.992Z,17.41
2017-09-03T09:43:02.880Z,17.33
2017-09-03T09:44:04.848Z,17.25
2017-09-03T09:45:06.735Z,17.30
2017-09-03T09:46:21.101Z,17.33
2017-09-03T09:47:22.992Z,17.38
2017-09-03T09:48:24.883Z,17.40
2017-09-03T09:49:26.773Z,17.44
2017-09-03T09:50:28.686Z,17.51
2017-09-03T09:51:30.570Z,17.55
2017-09-03T09:52:32.457Z,17.56
2017-09-03T09:53:34.401Z,17.58
2017-09-03T09:54:36.277Z,17.62
2017-09-03T09:55:50.476Z,17.54
2017-09-03T09:56:52.352Z,17.58
2017-09-03T09:57:54.257Z,17.54
2017-09-03T09:58:56.152Z,17.55
2017-09-03T09:59:57.995Z,17.62
2017-09-03T10:00:59.819Z,17.62
2017-09-03T10:02:01.704Z,17.59
2017-09-03T10:03:03.596Z,17.63