createdAt,value
2018-07-02T00:00:38.436Z,0
2018-07-02T00:01:18.989Z,0
2018-07-02T00:01:59.544Z,0
2018-07-02T00:02:40.108Z,0
2018-07-02T00:03:20.677Z,0
2018-07-02T00:04:01.238Z,0
2018-07-02T00:04:41.816Z,0
2018-07-02T00:05:22.384Z,0
2018-07-02T00:06:02.946Z,0
2018-07-02T00:06:43.533Z,0
2018-07-02T00:07:24.054Z,0
2018-07-02T00:08:04.642Z,0
2018-07-02T00:08:45.206Z,0
2018-07-02T00:09:25.787Z,0
2018-07-02T00:10:06.358Z,0
2018-07-02T00:10:46.896Z,0
2018-07-02T00:11:27.454Z,0
2018-07-02T00:12:08.018Z,0
2018-07-02T00:12:48.574Z,0
2018-07-02T00:13:29.125Z,0
2018-07-02T00:14:09.672Z,0
2018-07-02T00:14:50.236Z,0
2018-07-02T00:15:30.803Z,0
2018-07-02T00:16:11.372Z,0
2018-07-02T00:16:51.962Z,0
2018-07-02T00:17:32.520Z,0
2018-07-02T00:18:13.069Z,0
2018-07-02T00:18:53.630Z,0
2018-07-02T00:19:34.177Z,0
2018-07-02T00:20:14.730Z,0
2018-07-02T00:20:55.321Z,0
2018-07-02T00:21:35.867Z,0
2018-07-02T00:22:16.438Z,0
2018-07-02T00:22:57.007Z,0
2018-07-02T00:23:37.566Z,0
2018-07-02T00:24:18.121Z,0
2018-07-02T00:24:58.709Z,0
2018-07-02T00:25:39.266Z,0
2018-07-02T00:26:19.844Z,0
2018-07-02T00:27:00.395Z,0
2018-07-02T00:27:40.959Z,0
2018-07-02T00:28:21.530Z,0
2018-07-02T00:29:02.085Z,0
2018-07-02T00:29:42.656Z,0
2018-07-02T00:30:23.219Z,0
2018-07-02T00:31:03.799Z,0
2018-07-02T00:31:44.389Z,0
2018-07-02T00:32:24.922Z,0
2018-07-02T00:33:05.474Z,0
2018-07-02T00:33:46.023Z,0
2018-07-02T00:34:26.581Z,0
2018-07-02T00:35:07.118Z,0
2018-07-02T00:35:47.682Z,0
2018-07-02T00:36:28.237Z,0
2018-07-02T00:37:08.790Z,0
2018-07-02T00:37:49.351Z,0
2018-07-02T00:38:29.920Z,0
2018-07-02T00:39:10.504Z,0
2018-07-02T00:39:51.076Z,0
2018-07-02T00:40:31.636Z,0
2018-07-02T00:41:12.206Z,0
2018-07-02T00:41:52.781Z,0
2018-07-02T00:42:33.354Z,0
2018-07-02T00:43:13.906Z,0
2018-07-02T00:43:54.486Z,0
2018-07-02T00:44:35.013Z,0
2018-07-02T00:45:15.578Z,0
2018-07-02T00:45:56.138Z,0
2018-07-02T00:46:36.689Z,0
2018-07-02T00:47:17.248Z,0
2018-07-02T00:47:57.805Z,0
2018-07-02T00:48:38.364Z,0
2018-07-02T00:49:21.750Z,0
2018-07-02T00:50:02.315Z,0
2018-07-02T00:50:42.873Z,0
2018-07-02T00:51:23.434Z,0
2018-07-02T00:52:04.010Z,0
2018-07-02T00:52:44.565Z,0
2018-07-02T00:53:25.135Z,0
2018-07-02T00:54:05.688Z,0
2018-07-02T00:54:46.246Z,0
2018-07-02T00:55:26.811Z,0
2018-07-02T00:56:07.369Z,0
2018-07-02T00:56:47.940Z,0
2018-07-02T00:57:28.504Z,0
2018-07-02T00:58:09.109Z,0
2018-07-02T00:58:49.680Z,0
2018-07-02T00:59:30.240Z,0
2018-07-02T01:00:10.779Z,0
2018-07-02T01:00:51.337Z,0
2018-07-02T01:01:31.890Z,0
2018-07-02T01:02:12.462Z,0
2018-07-02T01:02:53.041Z,0
2018-07-02T01:03:33.580Z,0
2018-07-02T01:04:14.153Z,0
2018-07-02T01:04:54.722Z,0
2018-07-02T01:05:35.283Z,0
2018-07-02T01:06:15.836Z,0
2018-07-02T01:06:56.388Z,0
2018-07-02T01:07:36.933Z,0
2018-07-02T01:08:17.498Z,0
2018-07-02T01:08:58.073Z,0
2018-07-02T01:09:38.641Z,0
2018-07-02T01:10:19.216Z,0
2018-07-02T01:10:59.773Z,0
2018-07-02T01:11:40.341Z,0
2018-07-02T01:12:20.896Z,0
2018-07-02T01:13:01.445Z,0
2018-07-02T01:13:42.011Z,0
2018-07-02T01:14:22.569Z,0
2018-07-02T01:15:03.134Z,0
2018-07-02T01:15:43.707Z,0
2018-07-02T01:16:24.271Z,0
2018-07-02T01:17:04.835Z,0
2018-07-02T01:17:45.394Z,0
2018-07-02T01:18:25.957Z,0
2018-07-02T01:19:06.533Z,0
2018-07-02T01:19:47.108Z,0
2018-07-02T01:20:27.674Z,0
2018-07-02T01:21:08.255Z,0
2018-07-02T01:21:48.811Z,0
2018-07-02T01:22:29.375Z,0
2018-07-02T01:23:09.941Z,0
2018-07-02T01:23:50.505Z,0
2018-07-02T01:24:31.074Z,0
2018-07-02T01:25:11.651Z,0
2018-07-02T01:25:52.211Z,0
2018-07-02T01:26:32.781Z,0
2018-07-02T01:27:13.340Z,0
2018-07-02T01:27:53.904Z,0
2018-07-02T01:28:34.472Z,0
2018-07-02T01:29:15.025Z,0
2018-07-02T01:29:55.596Z,0
2018-07-02T01:30:36.165Z,0
2018-07-02T01:31:16.712Z,0
2018-07-02T01:31:57.257Z,0
2018-07-02T01:32:37.822Z,0
2018-07-02T01:33:18.374Z,0
2018-07-02T01:33:58.933Z,0
2018-07-02T01:34:39.471Z,0
2018-07-02T01:35:20.026Z,0
2018-07-02T01:36:00.594Z,0
2018-07-02T01:36:41.189Z,0
2018-07-02T01:37:21.756Z,0
2018-07-02T01:38:02.325Z,0
2018-07-02T01:38:42.894Z,0
2018-07-02T01:39:23.444Z,0
2018-07-02T01:40:03.999Z,0
2018-07-02T01:40:44.568Z,0
2018-07-02T01:41:25.128Z,0
2018-07-02T01:42:05.698Z,0
2018-07-02T01:42:46.261Z,0
2018-07-02T01:43:26.848Z,0
2018-07-02T01:44:07.404Z,0
2018-07-02T01:44:47.979Z,0
2018-07-02T01:45:28.533Z,0
2018-07-02T01:46:09.110Z,0
2018-07-02T01:46:49.675Z,0
2018-07-02T01:47:30.285Z,0
2018-07-02T01:48:10.889Z,0
2018-07-02T01:48:51.438Z,0
2018-07-02T01:49:32.007Z,0
2018-07-02T01:50:12.568Z,0
2018-07-02T01:50:53.128Z,0
2018-07-02T01:51:33.730Z,0
2018-07-02T01:52:14.275Z,0
2018-07-02T01:52:54.857Z,0
2018-07-02T01:53:35.422Z,0
2018-07-02T01:54:15.994Z,0
2018-07-02T01:54:56.557Z,0
2018-07-02T01:55:37.129Z,0
2018-07-02T01:56:17.693Z,0
2018-07-02T01:56:58.252Z,0
2018-07-02T01:57:38.811Z,0
2018-07-02T01:58:19.373Z,0
2018-07-02T01:58:59.951Z,0
2018-07-02T01:59:40.518Z,0
2018-07-02T02:00:21.090Z,0
2018-07-02T02:01:01.653Z,0
2018-07-02T02:01:42.217Z,0
2018-07-02T02:02:22.781Z,0
2018-07-02T02:03:03.356Z,0
2018-07-02T02:03:43.885Z,0
2018-07-02T02:04:24.466Z,0
2018-07-02T02:05:05.025Z,0
2018-07-02T02:05:45.611Z,0
2018-07-02T02:06:26.168Z,0
2018-07-02T02:07:06.735Z,0
2018-07-02T02:07:47.303Z,0
2018-07-02T02:08:27.867Z,0
2018-07-02T02:09:08.436Z,0
2018-07-02T02:09:49.002Z,0
2018-07-02T02:10:29.557Z,0
2018-07-02T02:11:10.136Z,0
2018-07-02T02:11:50.683Z,0
2018-07-02T02:12:31.246Z,0
2018-07-02T02:13:11.806Z,0
2018-07-02T02:13:52.375Z,0
2018-07-02T02:14:32.940Z,0
2018-07-02T02:15:13.512Z,0
2018-07-02T02:15:54.073Z,0
2018-07-02T02:16:34.625Z,0
2018-07-02T02:17:15.180Z,0
2018-07-02T02:17:55.737Z,0
2018-07-02T02:18:36.300Z,0
2018-07-02T02:19:16.863Z,0
2018-07-02T02:19:57.425Z,0
2018-07-02T02:20:37.991Z,0
2018-07-02T02:21:18.553Z,0
2018-07-02T02:21:59.118Z,0
2018-07-02T02:22:39.675Z,0
2018-07-02T02:23:20.230Z,0
2018-07-02T02:24:00.798Z,0
2018-07-02T02:24:41.362Z,0
2018-07-02T02:25:21.906Z,0
2018-07-02T02:26:02.478Z,0
2018-07-02T02:26:43.042Z,0
2018-07-02T02:27:23.612Z,0
2018-07-02T02:28:04.178Z,0
2018-07-02T02:28:44.742Z,0
2018-07-02T02:29:25.307Z,0
2018-07-02T02:30:05.859Z,0
2018-07-02T02:30:46.427Z,0
2018-07-02T02:31:26.975Z,0
2018-07-02T02:32:07.531Z,0
2018-07-02T02:32:48.099Z,0
2018-07-02T02:33:28.666Z,0
2018-07-02T02:34:09.221Z,0
2018-07-02T02:34:49.794Z,0
2018-07-02T02:35:30.349Z,0
2018-07-02T02:36:10.901Z,0
2018-07-02T02:36:51.453Z,0
2018-07-02T02:37:32.001Z,0
2018-07-02T02:38:12.587Z,0
2018-07-02T02:38:53.140Z,0
2018-07-02T02:39:33.701Z,0
2018-07-02T02:40:14.255Z,0
2018-07-02T02:40:54.833Z,0
2018-07-02T02:41:35.403Z,0
2018-07-02T02:42:15.960Z,0
2018-07-02T02:42:56.515Z,0
2018-07-02T02:43:37.082Z,0
2018-07-02T02:44:17.639Z,0
2018-07-02T02:44:58.222Z,0
2018-07-02T02:45:38.793Z,0
2018-07-02T02:46:19.357Z,0
2018-07-02T02:46:59.927Z,0
2018-07-02T02:47:40.487Z,0
2018-07-02T02:48:21.046Z,0
2018-07-02T02:49:01.615Z,0
2018-07-02T02:49:42.169Z,0
2018-07-02T02:50:22.772Z,0
2018-07-02T02:51:03.301Z,0
2018-07-02T02:51:43.866Z,0
2018-07-02T02:52:24.423Z,0
2018-07-02T02:53:04.984Z,0
2018-07-02T02:53:45.555Z,0
2018-07-02T02:54:26.109Z,0
2018-07-02T02:55:06.675Z,0
2018-07-02T02:55:47.245Z,0
2018-07-02T02:56:27.818Z,5
2018-07-02T02:57:08.380Z,5
2018-07-02T02:57:48.953Z,5
2018-07-02T02:58:29.519Z,5
2018-07-02T02:59:10.086Z,5
2018-07-02T02:59:50.667Z,5
2018-07-02T03:00:31.217Z,5
2018-07-02T03:01:11.790Z,5
2018-07-02T03:01:52.359Z,5
2018-07-02T03:02:32.940Z,5
2018-07-02T03:03:13.488Z,5
2018-07-02T03:03:54.069Z,5
2018-07-02T03:04:34.641Z,5
2018-07-02T03:05:15.212Z,5
2018-07-02T03:05:55.762Z,5
2018-07-02T03:06:36.321Z,5
2018-07-02T03:07:16.893Z,5
2018-07-02T03:07:57.473Z,5
2018-07-02T03:08:38.024Z,5
2018-07-02T03:09:18.615Z,5
2018-07-02T03:09:59.173Z,5
2018-07-02T03:10:39.725Z,5
2018-07-02T03:11:20.279Z,5
2018-07-02T03:12:00.830Z,5
2018-07-02T03:12:41.400Z,10
2018-07-02T03:13:21.963Z,10
2018-07-02T03:14:02.527Z,10
2018-07-02T03:14:43.090Z,10
2018-07-02T03:15:23.643Z,10
2018-07-02T03:16:04.209Z,10
2018-07-02T03:16:44.759Z,10
2018-07-02T03:17:25.316Z,10
2018-07-02T03:18:05.901Z,10
2018-07-02T03:18:46.468Z,10
2018-07-02T03:19:27.048Z,10
2018-07-02T03:20:07.613Z,10
2018-07-02T03:20:48.165Z,10
2018-07-02T03:21:28.708Z,10
2018-07-02T03:22:09.266Z,10
2018-07-02T03:22:49.815Z,10
2018-07-02T03:23:30.360Z,10
2018-07-02T03:24:10.921Z,10
2018-07-02T03:24:51.464Z,10
2018-07-02T03:25:32.014Z,15
2018-07-02T03:26:12.568Z,15
2018-07-02T03:26:53.129Z,15
2018-07-02T03:27:33.702Z,15
2018-07-02T03:28:14.260Z,15
2018-07-02T03:28:54.832Z,15
2018-07-02T03:29:35.404Z,15
2018-07-02T03:30:15.965Z,15
2018-07-02T03:30:56.528Z,15
2018-07-02T03:31:37.074Z,15
2018-07-02T03:32:17.627Z,15
2018-07-02T03:32:58.174Z,15
2018-07-02T03:33:38.776Z,15
2018-07-02T03:34:19.326Z,15
2018-07-02T03:34:59.910Z,15
2018-07-02T03:35:40.478Z,15
2018-07-02T03:36:21.028Z,15
2018-07-02T03:37:01.601Z,15
2018-07-02T03:37:42.172Z,15
2018-07-02T03:38:22.745Z,20
2018-07-02T03:39:03.307Z,20
2018-07-02T03:39:43.856Z,20
2018-07-02T03:40:24.418Z,20
2018-07-02T03:41:04.979Z,20
2018-07-02T03:41:45.535Z,20
2018-07-02T03:42:26.093Z,20
2018-07-02T03:43:06.662Z,20
2018-07-02T03:43:47.236Z,20
2018-07-02T03:44:27.802Z,20
2018-07-02T03:45:08.373Z,20
2018-07-02T03:45:48.932Z,20
2018-07-02T03:46:29.501Z,20
2018-07-02T03:47:10.039Z,20
2018-07-02T03:47:50.593Z,20
2018-07-02T03:48:31.188Z,20
2018-07-02T03:49:11.753Z,20
2018-07-02T03:49:52.320Z,20
2018-07-02T03:50:32.882Z,25
2018-07-02T03:51:13.445Z,25
2018-07-02T03:51:53.993Z,25
2018-07-02T03:52:34.555Z,25
2018-07-02T03:53:15.106Z,25
2018-07-02T03:53:55.686Z,25
2018-07-02T03:54:36.266Z,25
2018-07-02T03:55:16.819Z,25
2018-07-02T03:55:57.386Z,25
2018-07-02T03:56:37.948Z,25
2018-07-02T03:57:18.499Z,25
2018-07-02T03:57:59.071Z,25
2018-07-02T03:58:39.620Z,25
2018-07-02T03:59:20.165Z,25
2018-07-02T04:00:00.738Z,25
2018-07-02T04:00:41.300Z,25
2018-07-02T04:01:21.883Z,25
2018-07-02T04:02:02.434Z,30
2018-07-02T04:02:43.010Z,30
2018-07-02T04:03:23.561Z,30
2018-07-02T04:04:04.114Z,30
2018-07-02T04:04:44.701Z,30
2018-07-02T04:05:25.280Z,30
2018-07-02T04:06:05.842Z,30
2018-07-02T04:06:46.408Z,30
2018-07-02T04:07:26.967Z,30
2018-07-02T04:08:07.528Z,30
2018-07-02T04:08:48.070Z,30
2018-07-02T04:09:28.611Z,30
2018-07-02T04:10:09.178Z,30
2018-07-02T04:10:49.721Z,30
2018-07-02T04:11:30.308Z,30
2018-07-02T04:12:10.931Z,30
2018-07-02T04:12:51.461Z,30
2018-07-02T04:13:32.028Z,35
2018-07-02T04:14:12.602Z,35
2018-07-02T04:14:53.170Z,35
2018-07-02T04:15:33.733Z,35
2018-07-02T04:16:14.303Z,35
2018-07-02T04:16:54.895Z,35
2018-07-02T04:17:35.447Z,35
2018-07-02T04:18:15.979Z,35
2018-07-02T04:18:56.631Z,35
2018-07-02T04:19:37.223Z,35
2018-07-02T04:20:17.797Z,35
2018-07-02T04:20:58.339Z,35
2018-07-02T04:21:38.915Z,35
2018-07-02T04:22:19.473Z,35
2018-07-02T04:23:00.040Z,35
2018-07-02T04:23:40.610Z,35
2018-07-02T04:24:21.163Z,40
2018-07-02T04:25:01.737Z,40
2018-07-02T04:25:42.296Z,40
2018-07-02T04:26:22.862Z,40
2018-07-02T04:27:03.446Z,40
2018-07-02T04:27:44.003Z,40
2018-07-02T04:28:24.571Z,40
2018-07-02T04:29:05.145Z,40
2018-07-02T04:29:45.703Z,40
2018-07-02T04:30:26.249Z,40
2018-07-02T04:31:06.807Z,40
2018-07-02T04:31:47.380Z,40
2018-07-02T04:32:27.949Z,40
2018-07-02T04:33:08.509Z,40
2018-07-02T04:33:49.078Z,40
2018-07-02T04:34:29.638Z,40
2018-07-02T04:35:10.214Z,45
2018-07-02T04:35:50.781Z,45
2018-07-02T04:36:31.337Z,45
2018-07-02T04:37:11.980Z,45
2018-07-02T04:37:52.533Z,45
2018-07-02T04:38:33.099Z,45
2018-07-02T04:39:13.667Z,45
2018-07-02T04:39:54.248Z,45
2018-07-02T04:40:34.822Z,45
2018-07-02T04:41:15.387Z,45
2018-07-02T04:41:55.943Z,45
2018-07-02T04:42:36.498Z,45
2018-07-02T04:43:17.181Z,45
2018-07-02T04:43:57.750Z,45
2018-07-02T04:44:38.489Z,45
2018-07-02T04:45:19.057Z,45
2018-07-02T04:45:59.626Z,50
2018-07-02T04:46:40.209Z,50
2018-07-02T04:47:20.770Z,50
2018-07-02T04:48:01.340Z,50
2018-07-02T04:48:41.907Z,50
2018-07-02T04:49:22.483Z,50
2018-07-02T04:50:03.035Z,50
2018-07-02T04:50:43.593Z,50
2018-07-02T04:51:24.233Z,50
2018-07-02T04:52:04.723Z,50
2018-07-02T04:52:45.286Z,50
2018-07-02T04:53:25.849Z,50
2018-07-02T04:54:06.435Z,50
2018-07-02T04:54:47.319Z,50
2018-07-02T04:55:28.851Z,55
2018-07-02T04:56:10.568Z,55
2018-07-02T04:56:51.659Z,55
2018-07-02T04:57:32.730Z,55
2018-07-02T04:58:13.892Z,55
2018-07-02T04:58:55.814Z,55
2018-07-02T04:59:36.958Z,55
2018-07-02T05:00:18.075Z,55
2018-07-02T05:00:58.936Z,55
2018-07-02T05:01:45.441Z,55
2018-07-02T05:02:26.836Z,55
2018-07-02T05:03:07.975Z,60
2018-07-02T05:03:49.191Z,60
2018-07-02T05:04:31.452Z,60
2018-07-02T05:05:12.422Z,60
2018-07-02T05:05:53.442Z,60
2018-07-02T05:06:34.629Z,90
2018-07-02T05:07:16.676Z,345
2018-07-02T05:07:58.692Z,720
2018-07-02T05:08:39.812Z,1130
2018-07-02T05:09:20.781Z,1430
2018-07-02T05:10:01.913Z,1670
2018-07-02T05:10:43.716Z,1660
2018-07-02T05:11:25.695Z,1310
2018-07-02T05:12:06.732Z,795
2018-07-02T05:12:47.824Z,290
2018-07-02T05:13:28.888Z,65
2018-07-02T05:14:09.912Z,65
2018-07-02T05:14:51.017Z,65
2018-07-02T05:15:32.060Z,70
2018-07-02T05:16:13.219Z,70
2018-07-02T05:16:55.264Z,70
2018-07-02T05:17:37.392Z,105
2018-07-02T05:18:18.492Z,395
2018-07-02T05:18:59.601Z,815
2018-07-02T05:19:40.704Z,1195
2018-07-02T05:20:21.873Z,1465
2018-07-02T05:21:02.982Z,1520
2018-07-02T05:21:44.043Z,1590
2018-07-02T05:22:24.947Z,1700
2018-07-02T05:23:06.074Z,1820
2018-07-02T05:23:47.305Z,1860
2018-07-02T05:24:28.266Z,1930
2018-07-02T05:25:09.448Z,1840
2018-07-02T05:25:50.392Z,1775
2018-07-02T05:26:31.475Z,1755
2018-07-02T05:27:12.564Z,1800
2018-07-02T05:27:53.707Z,1825
2018-07-02T05:28:35.781Z,1780
2018-07-02T05:29:16.929Z,1790
2018-07-02T05:29:57.903Z,1800
2018-07-02T05:30:39.679Z,1765
2018-07-02T05:31:20.593Z,1745
2018-07-02T05:32:01.501Z,1785
2018-07-02T05:32:42.469Z,1870
2018-07-02T05:33:24.227Z,1905
2018-07-02T05:34:05.260Z,1935
2018-07-02T05:34:47.328Z,1950
2018-07-02T05:35:28.347Z,1965
2018-07-02T05:36:09.359Z,1970
2018-07-02T05:36:50.301Z,1990
2018-07-02T05:37:31.269Z,1950
2018-07-02T05:38:12.145Z,1860
2018-07-02T05:38:53.084Z,1795
2018-07-02T05:39:34.429Z,1780
2018-07-02T05:40:15.520Z,1825
2018-07-02T05:40:56.495Z,1965
2018-07-02T05:41:37.639Z,1985
2018-07-02T05:42:21.451Z,2005
2018-07-02T05:43:02.405Z,2015
2018-07-02T05:43:43.394Z,1995
2018-07-02T05:44:24.257Z,1985
2018-07-02T05:45:05.920Z,1970
2018-07-02T05:45:46.813Z,2040
2018-07-02T05:46:27.898Z,2080
2018-07-02T05:47:08.959Z,2060
2018-07-02T05:47:50.108Z,2025
2018-07-02T05:48:31.094Z,2075
2018-07-02T05:49:12.242Z,2100
2018-07-02T05:49:53.339Z,2105
2018-07-02T05:50:35.370Z,2095
2018-07-02T05:51:16.237Z,2030
2018-07-02T05:51:57.194Z,2010
2018-07-02T05:52:38.373Z,2025
2018-07-02T05:53:19.446Z,2005
2018-07-02T05:54:00.416Z,1930
2018-07-02T05:54:41.352Z,1825
2018-07-02T05:55:22.358Z,1850
2018-07-02T05:56:04.081Z,1905
2018-07-02T05:56:45.227Z,1940
2018-07-02T05:57:26.199Z,2020
2018-07-02T05:58:07.336Z,2010
2018-07-02T05:58:48.636Z,1960
2018-07-02T05:59:29.683Z,1985
2018-07-02T06:00:10.873Z,2035
2018-07-02T06:00:52.035Z,2050
2018-07-02T06:01:33.189Z,2090
2018-07-02T06:02:14.034Z,1975
2018-07-02T06:02:55.176Z,1825
2018-07-02T06:03:36.059Z,1820
2018-07-02T06:04:17.933Z,1895
2018-07-02T06:04:58.765Z,1885
2018-07-02T06:05:39.790Z,1810
2018-07-02T06:06:20.802Z,1895
2018-07-02T06:07:02.044Z,1965
2018-07-02T06:07:44.083Z,2030
2018-07-02T06:08:26.007Z,1930
2018-07-02T06:09:07.139Z,1945
2018-07-02T06:09:48.290Z,2050
2018-07-02T06:10:29.492Z,2095
2018-07-02T06:11:10.516Z,2130
2018-07-02T06:11:51.580Z,2130
2018-07-02T06:12:32.880Z,2185
2018-07-02T06:13:14.029Z,2115
2018-07-02T06:13:55.134Z,2025
2018-07-02T06:14:36.381Z,2135
2018-07-02T06:15:17.005Z,2165
2018-07-02T06:15:57.988Z,2160
2018-07-02T06:16:39.216Z,2010
2018-07-02T06:17:20.266Z,2015
2018-07-02T06:18:02.071Z,2035
2018-07-02T06:18:43.867Z,2100
2018-07-02T06:19:25.755Z,2185
2018-07-02T06:20:06.710Z,2200
2018-07-02T06:20:47.903Z,2160
2018-07-02T06:21:28.996Z,2155
2018-07-02T06:22:09.993Z,2155
2018-07-02T06:22:51.072Z,2160
2018-07-02T06:23:32.289Z,2135
2018-07-02T06:24:14.832Z,2040
2018-07-02T06:24:55.986Z,2005
2018-07-02T06:25:37.502Z,2050
2018-07-02T06:26:18.633Z,2130
2018-07-02T06:26:59.762Z,2060
2018-07-02T06:27:41.778Z,2060
2018-07-02T06:28:22.913Z,2070
2018-07-02T06:29:04.077Z,2155
2018-07-02T06:29:45.077Z,2100
2018-07-02T06:30:27.396Z,2050
2018-07-02T06:31:08.384Z,2050
2018-07-02T06:31:49.342Z,2105
2018-07-02T06:32:30.401Z,2060
2018-07-02T06:33:11.391Z,1990
2018-07-02T06:33:53.552Z,2040
2018-07-02T06:34:35.200Z,2085
2018-07-02T06:35:16.344Z,1990
2018-07-02T06:35:57.351Z,2055
2018-07-02T06:36:38.417Z,2135
2018-07-02T06:37:20.859Z,2095
2018-07-02T06:38:02.035Z,2080
2018-07-02T06:38:43.084Z,2085
2018-07-02T06:39:24.143Z,2130
2018-07-02T06:40:05.143Z,2135
2018-07-02T06:40:46.237Z,2200
2018-07-02T06:41:27.255Z,2185
2018-07-02T06:42:09.360Z,2040
2018-07-02T06:42:50.391Z,1830
2018-07-02T06:43:31.452Z,1825
2018-07-02T06:44:12.365Z,2025
2018-07-02T06:44:53.629Z,2100
2018-07-02T06:45:34.808Z,2180
2018-07-02T06:46:15.950Z,2145
2018-07-02T06:46:57.058Z,2165
2018-07-02T06:47:38.240Z,2140
2018-07-02T06:48:19.332Z,2160
2018-07-02T06:49:00.607Z,2160
2018-07-02T06:49:41.666Z,2140
2018-07-02T06:50:22.791Z,2100
2018-07-02T06:51:03.864Z,2095
2018-07-02T06:51:45.104Z,2130
2018-07-02T06:52:26.296Z,2135
2018-07-02T06:53:07.331Z,2125
2018-07-02T06:53:48.838Z,2090
2018-07-02T06:54:29.880Z,2040
2018-07-02T06:55:10.998Z,2075
2018-07-02T06:55:52.808Z,2160
2018-07-02T06:56:33.652Z,2130
2018-07-02T06:57:14.741Z,2165
2018-07-02T06:57:55.824Z,2195
2018-07-02T06:58:36.918Z,2145
2018-07-02T06:59:17.994Z,2050
2018-07-02T06:59:59.098Z,1970
2018-07-02T07:00:40.791Z,2035
2018-07-02T07:01:22.484Z,2125
2018-07-02T07:02:03.601Z,2115
2018-07-02T07:02:44.707Z,2150
2018-07-02T07:03:26.944Z,2135
2018-07-02T07:04:07.848Z,2175
2018-07-02T07:04:48.926Z,2140
2018-07-02T07:05:31.218Z,2010
2018-07-02T07:06:12.457Z,1980
2018-07-02T07:06:54.654Z,2085
2018-07-02T07:07:35.805Z,2050
2018-07-02T07:08:17.576Z,1950
2018-07-02T07:08:58.676Z,1865
2018-07-02T07:09:39.534Z,1810
2018-07-02T07:10:20.625Z,1705
2018-07-02T07:11:01.867Z,1565
2018-07-02T07:11:43.097Z,1405
2018-07-02T07:12:24.067Z,1295
2018-07-02T07:13:05.999Z,1225
2018-07-02T07:13:47.166Z,1130
2018-07-02T07:14:28.233Z,1040
2018-07-02T07:15:09.274Z,990
2018-07-02T07:15:50.288Z,930
2018-07-02T07:16:31.152Z,865
2018-07-02T07:17:12.194Z,820
2018-07-02T07:17:53.333Z,775
2018-07-02T07:18:34.677Z,745
2018-07-02T07:19:15.792Z,715
2018-07-02T07:19:56.969Z,695
2018-07-02T07:20:38.739Z,670
2018-07-02T07:21:19.696Z,645
2018-07-02T07:22:00.830Z,630
2018-07-02T07:22:41.966Z,605
2018-07-02T07:23:23.336Z,585
2018-07-02T07:24:04.471Z,570
2018-07-02T07:24:45.516Z,560
2018-07-02T07:25:26.705Z,555
2018-07-02T07:26:09.601Z,555
2018-07-02T07:26:50.824Z,555
2018-07-02T07:27:32.165Z,555
2018-07-02T07:28:14.008Z,550
2018-07-02T07:28:55.197Z,545
2018-07-02T07:29:36.976Z,540
2018-07-02T07:30:18.136Z,540
2018-07-02T07:31:01.000Z,550
2018-07-02T07:31:42.007Z,550
2018-07-02T07:32:23.181Z,550
2018-07-02T07:33:04.306Z,555
2018-07-02T07:33:45.414Z,550
2018-07-02T07:34:26.538Z,550
2018-07-02T07:35:08.526Z,545
2018-07-02T07:35:49.737Z,545
2018-07-02T07:36:30.873Z,545
2018-07-02T07:37:11.888Z,540
2018-07-02T07:37:52.772Z,535
2018-07-02T07:38:33.967Z,530
2018-07-02T07:39:15.094Z,520
2018-07-02T07:39:56.969Z,525
2018-07-02T07:40:38.247Z,520
2018-07-02T07:41:19.408Z,520
2018-07-02T07:42:01.381Z,525
2018-07-02T07:42:42.585Z,525
2018-07-02T07:43:23.810Z,530
2018-07-02T07:44:04.956Z,530
2018-07-02T07:44:46.235Z,525
2018-07-02T07:45:27.294Z,525
2018-07-02T07:46:08.661Z,530
2018-07-02T07:46:49.920Z,525
2018-07-02T07:47:30.995Z,530
2018-07-02T07:48:12.064Z,530
2018-07-02T07:48:53.170Z,530
2018-07-02T07:49:34.219Z,535
2018-07-02T07:50:16.041Z,540
2018-07-02T07:50:57.165Z,545
2018-07-02T07:51:38.961Z,550
2018-07-02T07:52:20.158Z,550
2018-07-02T07:53:01.427Z,540
2018-07-02T07:53:42.663Z,535
2018-07-02T07:54:23.942Z,530
2018-07-02T07:55:05.129Z,530
2018-07-02T07:55:46.262Z,530
2018-07-02T07:56:27.490Z,530
2018-07-02T07:57:08.714Z,525
2018-07-02T07:57:49.992Z,520
2018-07-02T07:58:31.196Z,520
2018-07-02T07:59:12.246Z,515
2018-07-02T07:59:53.404Z,505
2018-07-02T08:00:34.937Z,495
2018-07-02T08:01:16.738Z,480
2018-07-02T08:01:57.694Z,465
2018-07-02T08:02:38.957Z,455
2018-07-02T08:03:20.185Z,410
2018-07-02T08:04:01.485Z,360
2018-07-02T08:04:42.688Z,330
2018-07-02T08:05:23.784Z,330
2018-07-02T08:06:04.884Z,320
2018-07-02T08:06:45.878Z,320
2018-07-02T08:07:27.191Z,315
2018-07-02T08:08:08.282Z,310
2018-07-02T08:08:49.253Z,310
2018-07-02T08:09:30.290Z,305
2018-07-02T08:10:11.431Z,305
2018-07-02T08:10:52.304Z,305
2018-07-02T08:11:33.449Z,305
2018-07-02T08:12:15.298Z,305
2018-07-02T08:12:56.254Z,300
2018-07-02T08:13:37.365Z,300
2018-07-02T08:14:18.627Z,295
2018-07-02T08:14:59.773Z,295
2018-07-02T08:15:40.863Z,290
2018-07-02T08:16:21.918Z,285
2018-07-02T08:17:03.082Z,285
2018-07-02T08:17:44.274Z,280
2018-07-02T08:18:25.460Z,275
2018-07-02T08:19:06.578Z,270
2018-07-02T08:19:47.675Z,270
2018-07-02T08:20:28.736Z,270
2018-07-02T08:21:10.946Z,265
2018-07-02T08:21:52.133Z,260
2018-07-02T08:22:33.129Z,255
2018-07-02T08:23:14.264Z,250
2018-07-02T08:23:56.448Z,255
2018-07-02T08:24:37.348Z,245
2018-07-02T08:25:18.527Z,240
2018-07-02T08:25:59.628Z,240
2018-07-02T08:26:41.492Z,230
2018-07-02T08:27:22.527Z,230
2018-07-02T08:28:03.780Z,230
2018-07-02T08:28:44.977Z,225
2018-07-02T08:29:26.180Z,225
2018-07-02T08:30:07.491Z,220
2018-07-02T08:30:48.622Z,215
2018-07-02T08:31:30.407Z,215
2018-07-02T08:32:11.563Z,210
2018-07-02T08:32:52.633Z,210
2018-07-02T08:33:34.441Z,205
2018-07-02T08:34:15.478Z,200
2018-07-02T08:34:56.519Z,200
2018-07-02T08:35:37.547Z,195
2018-07-02T08:36:18.670Z,195
2018-07-02T08:37:00.508Z,190
2018-07-02T08:37:42.117Z,190
2018-07-02T08:38:23.060Z,185
2018-07-02T08:39:05.171Z,185
2018-07-02T08:39:46.324Z,180
2018-07-02T08:40:27.385Z,180
2018-07-02T08:41:08.496Z,180
2018-07-02T08:41:49.679Z,180
2018-07-02T08:42:30.790Z,180
2018-07-02T08:43:11.941Z,175
2018-07-02T08:43:54.793Z,175
2018-07-02T08:44:35.873Z,170
2018-07-02T08:45:16.724Z,170
2018-07-02T08:45:57.857Z,170
2018-07-02T08:46:38.979Z,165
2018-07-02T08:47:20.124Z,165
2018-07-02T08:48:01.206Z,160
2018-07-02T08:48:42.303Z,160
2018-07-02T08:49:24.474Z,160
2018-07-02T08:50:05.589Z,155
2018-07-02T08:50:46.673Z,155
2018-07-02T08:51:27.889Z,155
2018-07-02T08:52:09.054Z,155
2018-07-02T08:52:50.126Z,150
2018-07-02T08:53:31.242Z,150
2018-07-02T08:54:12.472Z,150
2018-07-02T08:54:54.326Z,150
2018-07-02T08:55:35.557Z,150
2018-07-02T08:56:17.896Z,145
2018-07-02T08:56:59.851Z,145
2018-07-02T08:57:41.149Z,145
2018-07-02T08:58:22.279Z,140
2018-07-02T08:59:03.412Z,140
2018-07-02T08:59:44.569Z,140
2018-07-02T09:00:26.515Z,135
2018-07-02T09:01:07.660Z,135
2018-07-02T09:01:48.938Z,135
2018-07-02T09:02:30.164Z,135
2018-07-02T09:03:12.442Z,135
2018-07-02T09:03:54.105Z,130
2018-07-02T09:04:35.302Z,130
2018-07-02T09:05:16.481Z,130
2018-07-02T09:05:57.605Z,130
2018-07-02T09:06:39.644Z,125
2018-07-02T09:07:20.703Z,125
2018-07-02T09:08:02.388Z,125
2018-07-02T09:08:43.478Z,130
2018-07-02T09:09:24.603Z,125
2018-07-02T09:10:05.754Z,125
2018-07-02T09:10:47.651Z,125
2018-07-02T09:11:28.846Z,120
2018-07-02T09:12:09.971Z,125
2018-07-02T09:12:51.679Z,120
2018-07-02T09:13:32.804Z,120
2018-07-02T09:14:14.714Z,120
2018-07-02T09:14:56.454Z,120
2018-07-02T09:15:37.708Z,120
2018-07-02T09:16:18.736Z,120
2018-07-02T09:17:00.447Z,120
2018-07-02T09:17:43.467Z,115
2018-07-02T09:18:24.485Z,115
2018-07-02T09:19:06.302Z,115
2018-07-02T09:19:47.462Z,115
2018-07-02T09:20:29.509Z,115
2018-07-02T09:21:10.714Z,115
2018-07-02T09:21:51.765Z,115
2018-07-02T09:22:33.704Z,120
2018-07-02T09:23:15.509Z,120
2018-07-02T09:23:56.690Z,125
2018-07-02T09:24:37.819Z,125
2018-07-02T09:25:19.010Z,125
2018-07-02T09:26:00.072Z,125
2018-07-02T09:26:41.797Z,125
2018-07-02T09:27:22.839Z,125
2018-07-02T09:28:03.940Z,125
2018-07-02T09:28:44.961Z,135
2018-07-02T09:29:26.119Z,135
2018-07-02T09:30:07.052Z,130
2018-07-02T09:30:48.169Z,130
2018-07-02T09:31:29.291Z,85
2018-07-02T09:32:10.451Z,85
2018-07-02T09:32:51.619Z,85
2018-07-02T09:33:32.854Z,125
2018-07-02T09:34:15.029Z,120
2018-07-02T09:34:56.260Z,120
2018-07-02T09:35:37.325Z,115
2018-07-02T09:36:18.590Z,120
2018-07-02T09:36:59.605Z,125