createdAt,value
2018-07-14T00:01:56.141Z,5.62
2018-07-14T00:04:25.418Z,6.92
2018-07-14T00:06:55.196Z,6.45
2018-07-14T00:09:24.448Z,5.80
2018-07-14T00:11:53.712Z,5.67
2018-07-14T00:14:22.956Z,6.30
2018-07-14T00:16:52.488Z,6.08
2018-07-14T00:19:21.880Z,6.50
2018-07-14T00:21:51.175Z,5.80
2018-07-14T00:24:20.525Z,6.22
2018-07-14T00:26:50.103Z,5.90
2018-07-14T00:29:19.322Z,6.20
2018-07-14T00:31:48.590Z,5.55
2018-07-14T00:34:18.244Z,5.72
2018-07-14T00:36:47.642Z,5.83
2018-07-14T00:39:16.927Z,5.95
2018-07-14T00:41:46.177Z,6.03
2018-07-14T00:44:15.455Z,5.92
2018-07-14T00:46:44.712Z,6.87
2018-07-14T00:49:14.012Z,6.53
2018-07-14T00:51:43.351Z,6.17
2018-07-14T00:54:12.597Z,6.30
2018-07-14T00:56:41.814Z,6.12
2018-07-14T00:59:11.076Z,6.72
2018-07-14T01:01:40.311Z,5.50
2018-07-14T01:04:09.632Z,6.50
2018-07-14T01:06:38.903Z,6.10
2018-07-14T01:09:08.621Z,6.67
2018-07-14T01:11:37.854Z,6.97
2018-07-14T01:14:07.186Z,6.50
2018-07-14T01:16:36.588Z,6.90
2018-07-14T01:19:06.016Z,6.85
2018-07-14T01:21:35.354Z,6.72
2018-07-14T01:24:04.635Z,6.83
2018-07-14T01:26:33.935Z,5.95
2018-07-14T01:29:03.300Z,7.95
2018-07-14T01:31:32.595Z,7.37
2018-07-14T01:34:02.783Z,7.17
2018-07-14T01:36:32.485Z,7.58
2018-07-14T01:39:01.937Z,7.55
2018-07-14T01:41:31.351Z,7.97
2018-07-14T01:44:00.960Z,7.80
2018-07-14T01:46:30.421Z,8.45
2018-07-14T01:48:59.665Z,7.47
2018-07-14T01:51:28.921Z,9.65
2018-07-14T01:53:58.226Z,9.20
2018-07-14T01:56:27.460Z,8.75
2018-07-14T01:58:56.766Z,9.75
2018-07-14T02:01:26.050Z,9.63
2018-07-14T02:03:55.436Z,10.35
2018-07-14T02:06:24.649Z,8.95
2018-07-14T02:08:53.962Z,7.22
2018-07-14T02:11:23.239Z,10.28
2018-07-14T02:13:52.480Z,9.65
2018-07-14T02:16:21.731Z,9.70
2018-07-14T02:18:51.011Z,10.68
2018-07-14T02:21:20.323Z,10.88
2018-07-14T02:23:49.591Z,10.58
2018-07-14T02:26:19.222Z,9.73
2018-07-14T02:28:48.543Z,11.45
2018-07-14T02:31:17.987Z,10.55
2018-07-14T02:33:47.184Z,11.35
2018-07-14T02:36:17.013Z,11.22
2018-07-14T02:38:46.669Z,8.90
2018-07-14T02:41:15.923Z,12.58
2018-07-14T02:43:45.200Z,12.25
2018-07-14T02:46:15.207Z,10.48
2018-07-14T02:48:44.473Z,10.53
2018-07-14T02:51:13.720Z,12.93
2018-07-14T02:53:43.673Z,11.65
2018-07-14T02:56:12.947Z,13.38
2018-07-14T02:58:43.067Z,11.97
2018-07-14T03:01:12.360Z,11.50
2018-07-14T03:03:42.240Z,11.95
2018-07-14T03:06:12.001Z,11.50
2018-07-14T03:08:41.255Z,11.73
2018-07-14T03:11:10.895Z,13.32
2018-07-14T03:13:40.407Z,12.15
2018-07-14T03:16:09.666Z,12.82
2018-07-14T03:18:38.938Z,11.95
2018-07-14T03:21:08.288Z,14.38
2018-07-14T03:23:37.517Z,11.50
2018-07-14T03:26:06.815Z,13.20
2018-07-14T03:28:36.089Z,14.85
2018-07-14T03:31:05.320Z,10.68
2018-07-14T03:33:34.676Z,14.03
2018-07-14T03:36:10.997Z,12.45
2018-07-14T03:38:40.776Z,12.78
2018-07-14T03:41:10.073Z,12.13
2018-07-14T03:43:39.351Z,13.83
2018-07-14T03:46:08.599Z,15.95
2018-07-14T03:48:37.851Z,12.90
2018-07-14T03:51:06.812Z,12.90
2018-07-14T03:53:35.944Z,13.25
2018-07-14T03:56:05.827Z,14.13
2018-07-14T03:58:35.116Z,14.60
2018-07-14T04:01:04.479Z,12.45
2018-07-14T04:03:33.757Z,13.40
2018-07-14T04:06:03.071Z,14.50
2018-07-14T04:08:32.360Z,14.18
2018-07-14T04:11:01.612Z,12.73
2018-07-14T04:13:31.531Z,14.23
2018-07-14T04:16:00.839Z,14.38
2018-07-14T04:18:30.074Z,15.25
2018-07-14T04:20:59.289Z,14.50
2018-07-14T04:23:28.530Z,13.22
2018-07-14T04:25:57.477Z,13.72
2018-07-14T04:28:26.633Z,15.53
2018-07-14T04:30:55.989Z,15.48
2018-07-14T04:33:25.214Z,13.88
2018-07-14T04:35:54.652Z,14.45
2018-07-14T04:38:23.567Z,15.68
2018-07-14T04:40:52.743Z,13.35
2018-07-14T04:43:22.044Z,13.70
2018-07-14T04:45:51.447Z,14.60
2018-07-14T04:48:21.039Z,14.00
2018-07-14T04:50:50.271Z,13.72
2018-07-14T04:53:19.836Z,16.77
2018-07-14T04:55:49.105Z,14.38
2018-07-14T04:58:18.807Z,16.97
2018-07-14T05:00:48.094Z,15.45
2018-07-14T05:03:17.460Z,14.93
2018-07-14T05:05:47.549Z,15.90
2018-07-14T05:08:16.807Z,16.45
2018-07-14T05:10:46.152Z,16.05
2018-07-14T05:13:15.550Z,15.80
2018-07-14T05:15:44.801Z,13.72
2018-07-14T05:18:14.106Z,14.87
2018-07-14T05:20:43.642Z,17.42
2018-07-14T05:23:12.963Z,16.17
2018-07-14T05:25:42.235Z,16.07
2018-07-14T05:28:11.498Z,15.83
2018-07-14T05:30:40.729Z,16.23
2018-07-14T05:33:09.979Z,16.55
2018-07-14T05:35:39.455Z,15.65
2018-07-14T05:38:08.675Z,16.15
2018-07-14T05:40:38.002Z,14.55
2018-07-14T05:43:07.319Z,15.63
2018-07-14T05:45:36.626Z,15.25
2018-07-14T05:48:06.092Z,15.65
2018-07-14T05:50:35.367Z,15.20
2018-07-14T05:53:04.768Z,17.75
2018-07-14T05:55:34.213Z,18.32
2018-07-14T05:58:03.553Z,18.12
2018-07-14T06:00:32.843Z,17.57
2018-07-14T06:03:02.811Z,15.43
2018-07-14T06:05:32.066Z,16.27
2018-07-14T06:08:01.346Z,18.87
2018-07-14T06:10:30.681Z,15.78
2018-07-14T06:13:01.049Z,16.48
2018-07-14T06:15:30.373Z,16.87
2018-07-14T06:17:59.878Z,18.50
2018-07-14T06:20:29.175Z,16.45
2018-07-14T06:22:58.827Z,16.07
2018-07-14T06:25:28.201Z,16.97
2018-07-14T06:27:57.671Z,15.03
2018-07-14T06:30:26.980Z,16.75
2018-07-14T06:32:56.350Z,16.82
2018-07-14T06:35:25.673Z,16.40
2018-07-14T06:37:54.905Z,16.35
2018-07-14T06:40:24.200Z,16.70
2018-07-14T06:42:53.614Z,16.65
2018-07-14T06:45:22.876Z,15.45
2018-07-14T06:47:52.319Z,18.82
2018-07-14T06:50:22.156Z,18.00
2018-07-14T06:52:51.887Z,15.68
2018-07-14T06:55:21.168Z,16.87
2018-07-14T06:57:51.680Z,18.02
2018-07-14T07:00:21.037Z,16.95
2018-07-14T07:02:50.302Z,16.55
2018-07-14T07:05:19.572Z,15.98
2018-07-14T07:07:48.792Z,15.18
2018-07-14T07:10:18.156Z,14.68
2018-07-14T07:12:47.589Z,13.95
2018-07-14T07:15:17.448Z,15.25
2018-07-14T07:17:46.960Z,13.48
2018-07-14T07:20:16.220Z,15.25
2018-07-14T07:22:45.635Z,13.80
2018-07-14T07:25:14.928Z,15.83
2018-07-14T07:27:44.930Z,14.60
2018-07-14T07:30:14.923Z,13.38
2018-07-14T07:32:44.212Z,14.05
2018-07-14T07:35:13.576Z,13.75
2018-07-14T07:37:42.856Z,15.28
2018-07-14T07:40:12.212Z,13.32
2018-07-14T07:42:41.467Z,12.60
2018-07-14T07:45:10.752Z,14.73
2018-07-14T07:47:40.154Z,12.43
2018-07-14T07:50:09.441Z,12.37
2018-07-14T07:52:38.736Z,12.20
2018-07-14T07:55:08.084Z,12.13
2018-07-14T07:57:37.389Z,13.55
2018-07-14T08:00:06.835Z,15.20
2018-07-14T08:02:36.151Z,12.13
2018-07-14T08:05:05.522Z,11.38
2018-07-14T08:07:35.579Z,11.45
2018-07-14T08:10:05.672Z,12.00
2018-07-14T08:12:34.992Z,11.73
2018-07-14T08:15:04.655Z,11.65
2018-07-14T08:17:33.972Z,13.95
2018-07-14T08:20:03.343Z,11.97
2018-07-14T08:22:34.477Z,11.20
2018-07-14T08:25:03.902Z,12.70
2018-07-14T08:27:33.316Z,10.75
2018-07-14T08:30:02.810Z,12.00
2018-07-14T08:32:32.476Z,11.30
2018-07-14T08:35:01.822Z,12.47
2018-07-14T08:37:31.227Z,12.35
2018-07-14T08:40:00.674Z,9.90
2018-07-14T08:42:29.945Z,14.43
2018-07-14T08:44:59.369Z,12.18
2018-07-14T08:47:28.794Z,12.55
2018-07-14T08:49:58.195Z,13.13
2018-07-14T08:52:27.630Z,11.25
2018-07-14T08:54:56.949Z,11.88
2018-07-14T08:57:26.292Z,10.80
2018-07-14T08:59:55.686Z,12.73
2018-07-14T09:02:25.052Z,12.15
2018-07-14T09:04:54.427Z,11.20
2018-07-14T09:07:23.992Z,10.63
2018-07-14T09:09:53.361Z,11.57
2018-07-14T09:12:23.419Z,9.28
2018-07-14T09:14:52.806Z,9.45
2018-07-14T09:17:22.371Z,10.20
2018-07-14T09:19:52.714Z,9.68
2018-07-14T09:22:22.251Z,10.18
2018-07-14T09:24:51.592Z,9.30
2018-07-14T09:27:21.038Z,8.88
2018-07-14T09:29:50.390Z,9.98
2018-07-14T09:32:20.147Z,8.88
2018-07-14T09:34:49.418Z,9.63
2018-07-14T09:37:19.578Z,8.18
2018-07-14T09:39:48.903Z,9.00
2018-07-14T09:42:18.928Z,8.88
2018-07-14T09:44:48.197Z,9.03
2018-07-14T09:47:17.493Z,11.57
2018-07-14T09:49:46.793Z,10.08
2018-07-14T09:52:16.286Z,10.20
2018-07-14T09:54:45.898Z,10.35
2018-07-14T09:57:15.163Z,10.25
2018-07-14T09:59:44.458Z,8.78
2018-07-14T10:02:13.781Z,9.98
2018-07-14T10:04:43.049Z,8.48
2018-07-14T10:07:12.303Z,10.82
2018-07-14T10:09:41.614Z,11.43
2018-07-14T10:12:11.180Z,9.55
2018-07-14T10:14:40.109Z,8.85
2018-07-14T10:17:09.301Z,7.87
2018-07-14T10:19:38.666Z,10.53
2018-07-14T10:22:08.056Z,9.15
2018-07-14T10:24:37.743Z,8.78
2018-07-14T10:27:07.034Z,11.22
2018-07-14T10:29:36.304Z,8.30
2018-07-14T10:32:05.599Z,8.43
2018-07-14T10:34:34.912Z,7.78
2018-07-14T10:37:04.185Z,8.43
2018-07-14T10:39:36.424Z,7.70
2018-07-14T10:42:05.795Z,7.17
2018-07-14T10:44:36.225Z,6.50
2018-07-14T10:47:05.993Z,7.10
2018-07-14T10:49:35.300Z,8.18
2018-07-14T10:52:04.608Z,7.78
2018-07-14T10:54:34.395Z,7.70
2018-07-14T10:57:04.005Z,7.45
2018-07-14T10:59:33.780Z,7.62
2018-07-14T11:02:03.681Z,7.70
2018-07-14T11:04:33.149Z,7.70
2018-07-14T11:07:02.850Z,8.50
2018-07-14T11:09:32.332Z,7.95
2018-07-14T11:12:01.775Z,6.37
2018-07-14T11:14:32.781Z,7.10
2018-07-14T11:17:02.111Z,7.00
2018-07-14T11:19:31.527Z,6.70
2018-07-14T11:22:00.892Z,9.85
2018-07-14T11:24:30.817Z,7.62
2018-07-14T11:27:00.305Z,7.25
2018-07-14T11:29:29.646Z,7.22
2018-07-14T11:31:58.995Z,7.20
2018-07-14T11:34:28.261Z,8.18
2018-07-14T11:36:58.717Z,7.70
2018-07-14T11:39:27.991Z,6.70
2018-07-14T11:41:58.149Z,7.22
2018-07-14T11:44:27.445Z,8.38
2018-07-14T11:46:56.713Z,7.15
2018-07-14T11:49:25.946Z,7.00
2018-07-14T11:51:55.951Z,7.12
2018-07-14T11:54:25.826Z,6.85
2018-07-14T11:56:55.120Z,5.92
2018-07-14T11:59:24.434Z,6.10
2018-07-14T12:01:53.720Z,7.95
2018-07-14T12:04:22.922Z,6.08
2018-07-14T12:06:52.181Z,6.75
2018-07-14T12:09:21.531Z,5.85
2018-07-14T12:11:50.885Z,8.03
2018-07-14T12:14:20.183Z,6.65
2018-07-14T12:16:49.516Z,6.33
2018-07-14T12:19:18.789Z,5.60
2018-07-14T12:21:49.219Z,5.62
2018-07-14T12:24:18.472Z,6.00
2018-07-14T12:26:47.763Z,6.20
2018-07-14T12:29:17.219Z,5.25
2018-07-14T12:31:46.466Z,6.22
2018-07-14T12:34:15.832Z,7.15
2018-07-14T12:36:45.205Z,5.78
2018-07-14T12:39:14.822Z,6.28
2018-07-14T12:41:44.107Z,5.58
2018-07-14T12:44:13.348Z,6.33
2018-07-14T12:46:42.600Z,6.45
2018-07-14T12:49:11.848Z,6.97
2018-07-14T12:51:41.233Z,6.20
2018-07-14T12:54:13.458Z,6.45
2018-07-14T12:56:42.831Z,5.92
2018-07-14T12:59:13.448Z,5.65
2018-07-14T13:01:42.913Z,5.92
2018-07-14T13:04:12.532Z,5.20
2018-07-14T13:06:41.788Z,5.80
2018-07-14T13:09:11.147Z,5.70
2018-07-14T13:11:40.500Z,5.78
2018-07-14T13:14:10.408Z,5.15
2018-07-14T13:16:39.397Z,6.37
2018-07-14T13:19:08.575Z,6.30
2018-07-14T13:21:37.858Z,6.17
2018-07-14T13:24:07.160Z,7.35
2018-07-14T13:26:36.383Z,5.83
2018-07-14T13:29:05.976Z,6.30
2018-07-14T13:31:35.585Z,5.60
2018-07-14T13:34:05.137Z,6.58
2018-07-14T13:36:34.587Z,6.33
2018-07-14T13:39:04.507Z,6.45
2018-07-14T13:41:34.912Z,6.03
2018-07-14T13:44:04.204Z,6.42
2018-07-14T13:46:33.488Z,6.40
2018-07-14T13:49:02.805Z,5.62
2018-07-14T13:51:32.267Z,5.62
2018-07-14T13:54:01.543Z,5.37
2018-07-14T13:56:30.946Z,5.90
2018-07-14T13:59:00.223Z,5.97
2018-07-14T14:01:29.483Z,5.58
2018-07-14T14:03:58.784Z,5.22
2018-07-14T14:06:28.124Z,6.03
2018-07-14T14:08:57.435Z,5.75
2018-07-14T14:11:26.686Z,5.10
2018-07-14T14:13:56.010Z,5.92
2018-07-14T14:16:25.387Z,5.00
2018-07-14T14:18:54.730Z,5.03
2018-07-14T14:21:24.017Z,4.55
2018-07-14T14:23:54.081Z,4.20
2018-07-14T14:26:23.366Z,4.37
2018-07-14T14:28:52.864Z,4.70
2018-07-14T14:31:22.216Z,4.50
2018-07-14T14:33:51.655Z,4.72
2018-07-14T14:36:21.176Z,4.53
2018-07-14T14:38:50.460Z,5.03
2018-07-14T14:41:20.008Z,4.35
2018-07-14T14:43:49.443Z,4.87
2018-07-14T14:46:18.769Z,4.60
2018-07-14T14:48:48.007Z,4.80
2018-07-14T14:51:17.345Z,4.45
2018-07-14T14:53:46.666Z,4.47
2018-07-14T14:56:16.128Z,4.47
2018-07-14T14:58:45.419Z,4.17
2018-07-14T15:01:14.732Z,4.08
2018-07-14T15:03:44.023Z,4.58
2018-07-14T15:06:13.374Z,4.03
2018-07-14T15:08:42.657Z,4.83
2018-07-14T15:11:12.085Z,4.72
2018-07-14T15:13:41.372Z,4.35
2018-07-14T15:16:10.688Z,4.47
2018-07-14T15:18:40.371Z,4.37
2018-07-14T15:21:09.683Z,4.40
2018-07-14T15:23:38.977Z,3.95
2018-07-14T15:26:08.904Z,3.90
2018-07-14T15:28:38.207Z,3.90
2018-07-14T15:31:07.601Z,4.25
2018-07-14T15:33:36.955Z,4.67
2018-07-14T15:36:06.646Z,4.12
2018-07-14T15:38:35.912Z,3.90
2018-07-14T15:41:06.003Z,4.87
2018-07-14T15:43:35.327Z,3.98
2018-07-14T15:46:04.878Z,4.20
2018-07-14T15:48:34.485Z,4.58
2018-07-14T15:51:03.812Z,3.85
2018-07-14T15:53:33.152Z,3.72
2018-07-14T15:56:02.452Z,4.45
2018-07-14T15:58:32.447Z,4.00
2018-07-14T16:01:01.768Z,4.30
2018-07-14T16:03:31.069Z,4.42
2018-07-14T16:06:00.411Z,4.50
2018-07-14T16:08:29.671Z,4.00
2018-07-14T16:10:58.927Z,4.05
2018-07-14T16:13:28.237Z,4.67
2018-07-14T16:15:57.625Z,4.20
2018-07-14T16:18:26.866Z,3.80
2018-07-14T16:20:56.183Z,3.90
2018-07-14T16:23:25.442Z,4.20
2018-07-14T16:25:54.721Z,3.87
2018-07-14T16:28:24.115Z,4.22
2018-07-14T16:30:54.005Z,4.50
2018-07-14T16:33:23.550Z,3.77
2018-07-14T16:35:52.855Z,3.40
2018-07-14T16:38:22.988Z,3.22
2018-07-14T16:40:52.258Z,3.70
2018-07-14T16:43:21.497Z,3.52
2018-07-14T16:45:51.506Z,4.10
2018-07-14T16:48:20.750Z,3.60
2018-07-14T16:50:50.055Z,3.58
2018-07-14T16:53:20.183Z,3.65
2018-07-14T16:55:49.490Z,3.42
2018-07-14T16:58:18.785Z,3.25
2018-07-14T17:00:48.058Z,3.72
2018-07-14T17:03:17.319Z,3.12
2018-07-14T17:05:46.715Z,3.87
2018-07-14T17:08:16.044Z,3.40
2018-07-14T17:10:45.283Z,3.10
2018-07-14T17:13:14.627Z,3.37
2018-07-14T17:15:43.893Z,3.37
2018-07-14T17:18:13.168Z,3.22
2018-07-14T17:20:43.027Z,3.90
2018-07-14T17:23:12.237Z,3.72
2018-07-14T17:25:41.475Z,3.65
2018-07-14T17:28:10.712Z,3.30
2018-07-14T17:30:40.032Z,3.40
2018-07-14T17:33:09.267Z,3.47
2018-07-14T17:35:38.676Z,3.37
2018-07-14T17:38:08.163Z,3.10
2018-07-14T17:40:37.457Z,3.22
2018-07-14T17:43:07.038Z,3.37
2018-07-14T17:45:36.432Z,3.58
2018-07-14T17:48:06.591Z,3.90
2018-07-14T17:50:35.865Z,3.95
2018-07-14T17:53:05.191Z,3.70
2018-07-14T17:55:34.550Z,3.70
2018-07-14T17:58:03.864Z,3.92
2018-07-14T18:00:33.146Z,4.45
2018-07-14T18:03:02.495Z,4.15
2018-07-14T18:05:31.857Z,4.58
2018-07-14T18:08:01.147Z,4.87
2018-07-14T18:10:30.717Z,4.10
2018-07-14T18:13:00.007Z,3.50
2018-07-14T18:15:29.324Z,3.35
2018-07-14T18:17:58.595Z,3.65
2018-07-14T18:20:27.888Z,3.37
2018-07-14T18:22:57.178Z,3.77
2018-07-14T18:25:27.260Z,3.55
2018-07-14T18:27:56.491Z,3.40
2018-07-14T18:30:25.801Z,4.37
2018-07-14T18:32:55.084Z,4.30
2018-07-14T18:35:24.418Z,3.80
2018-07-14T18:37:53.724Z,3.70
2018-07-14T18:40:23.810Z,3.47
2018-07-14T18:42:53.075Z,3.08
2018-07-14T18:45:22.758Z,3.20
2018-07-14T18:47:52.139Z,3.15
2018-07-14T18:50:21.849Z,3.50
2018-07-14T18:52:51.152Z,2.90
2018-07-14T18:55:20.471Z,3.22
2018-07-14T18:57:49.767Z,3.10
2018-07-14T19:00:19.104Z,3.12
2018-07-14T19:02:49.015Z,3.67
2018-07-14T19:05:18.743Z,3.20
2018-07-14T19:07:48.239Z,2.98
2018-07-14T19:10:17.554Z,3.27
2018-07-14T19:12:47.396Z,2.83
2018-07-14T19:15:16.671Z,3.00
2018-07-14T19:17:46.438Z,3.00
2018-07-14T19:20:15.655Z,2.80
2018-07-14T19:22:44.944Z,2.70
2018-07-14T19:25:14.205Z,3.00
2018-07-14T19:27:43.476Z,2.90
2018-07-14T19:30:12.761Z,3.35
2018-07-14T19:32:42.294Z,3.10
2018-07-14T19:35:11.573Z,2.95
2018-07-14T19:37:41.287Z,2.80
2018-07-14T19:40:10.585Z,2.55
2018-07-14T19:42:39.888Z,2.42
2018-07-14T19:45:08.800Z,2.60
2018-07-14T19:47:38.043Z,2.70
2018-07-14T19:50:07.341Z,2.70
2018-07-14T19:52:37.279Z,2.62
2018-07-14T19:55:06.867Z,2.20
2018-07-14T19:57:36.152Z,2.70
2018-07-14T20:00:05.488Z,2.65
2018-07-14T20:02:34.764Z,2.65
2018-07-14T20:05:04.320Z,2.40
2018-07-14T20:07:33.998Z,2.85
2018-07-14T20:10:03.384Z,2.35
2018-07-14T20:12:32.321Z,2.35
2018-07-14T20:15:01.506Z,2.50
2018-07-14T20:17:31.326Z,2.45
2018-07-14T20:20:00.895Z,2.52
2018-07-14T20:22:30.185Z,2.47
2018-07-14T20:24:59.603Z,2.42
2018-07-14T20:27:29.072Z,2.60
2018-07-14T20:29:58.767Z,2.50
2018-07-14T20:32:28.485Z,2.37
2018-07-14T20:34:57.870Z,2.30
2018-07-14T20:37:27.194Z,2.10
2018-07-14T20:39:56.520Z,2.27
2018-07-14T20:42:25.824Z,2.50
2018-07-14T20:44:55.573Z,2.50
2018-07-14T20:47:24.853Z,2.35
2018-07-14T20:49:54.115Z,2.30
2018-07-14T20:52:24.552Z,2.70
2018-07-14T20:54:53.754Z,2.80
2018-07-14T20:57:24.468Z,2.20
2018-07-14T20:59:53.788Z,2.60
2018-07-14T21:02:23.066Z,2.65
2018-07-14T21:04:52.360Z,2.50
2018-07-14T21:07:21.668Z,2.80
2018-07-14T21:09:51.331Z,2.90
2018-07-14T21:12:20.776Z,2.85
2018-07-14T21:14:50.626Z,2.60
2018-07-14T21:17:21.066Z,2.92
2018-07-14T21:19:50.304Z,3.05
2018-07-14T21:22:20.252Z,3.58
2018-07-14T21:24:49.492Z,3.25
2018-07-14T21:27:19.474Z,2.95
2018-07-14T21:29:48.373Z,2.70
2018-07-14T21:32:17.884Z,2.58
2018-07-14T21:34:47.135Z,2.30
2018-07-14T21:37:16.687Z,2.33
2018-07-14T21:39:45.906Z,2.50
2018-07-14T21:42:15.343Z,2.37
2018-07-14T21:44:44.666Z,2.37
2018-07-14T21:47:13.925Z,2.10
2018-07-14T21:49:43.153Z,2.30
2018-07-14T21:52:12.783Z,2.35
2018-07-14T21:54:42.804Z,2.50
2018-07-14T21:57:12.104Z,2.45
2018-07-14T21:59:41.379Z,2.52
2018-07-14T22:02:10.699Z,2.37
2018-07-14T22:04:39.998Z,2.25
2018-07-14T22:07:09.428Z,2.30
2018-07-14T22:09:38.660Z,2.42
2018-07-14T22:12:08.014Z,2.47
2018-07-14T22:14:37.451Z,2.52
2018-07-14T22:17:06.747Z,2.62
2018-07-14T22:19:35.964Z,2.65
2018-07-14T22:22:05.286Z,2.95
2018-07-14T22:24:36.171Z,2.95
2018-07-14T22:27:05.488Z,2.77
2018-07-14T22:29:35.240Z,2.90
2018-07-14T22:32:04.516Z,2.80
2018-07-14T22:34:34.057Z,2.87
2018-07-14T22:37:03.565Z,2.85
2018-07-14T22:39:33.016Z,3.17
2018-07-14T22:42:02.500Z,2.80
2018-07-14T22:44:35.064Z,2.92
2018-07-14T22:47:04.749Z,2.87
2018-07-14T22:49:34.202Z,2.77
2018-07-14T22:52:03.409Z,2.80
2018-07-14T22:54:32.955Z,2.95
2018-07-14T22:57:02.228Z,3.10
2018-07-14T22:59:32.091Z,3.12
2018-07-14T23:02:01.320Z,3.08
2018-07-14T23:04:30.592Z,3.22
2018-07-14T23:06:59.864Z,3.33
2018-07-14T23:09:29.156Z,2.95
2018-07-14T23:11:58.495Z,3.37
2018-07-14T23:14:27.752Z,3.25
2018-07-14T23:16:57.002Z,3.77
2018-07-14T23:19:26.623Z,3.62
2018-07-14T23:21:56.013Z,3.50
2018-07-14T23:24:25.324Z,3.17
2018-07-14T23:26:54.955Z,3.33
2018-07-14T23:29:24.215Z,3.40
2018-07-14T23:31:53.447Z,3.83
2018-07-14T23:34:22.667Z,3.40
2018-07-14T23:36:52.306Z,3.60
2018-07-14T23:39:22.547Z,3.60
2018-07-14T23:41:52.167Z,4.20
2018-07-14T23:44:21.432Z,3.62
2018-07-14T23:46:50.787Z,3.92
2018-07-14T23:49:20.902Z,4.03
2018-07-14T23:51:50.199Z,4.08
2018-07-14T23:54:19.464Z,4.50
2018-07-14T23:56:48.835Z,3.90
2018-07-14T23:59:18.472Z,4.12
