createdAt,value
2022-10-13T00:03:58.008Z,0.05
2022-10-13T00:08:57.791Z,0.05
2022-10-13T00:13:56.525Z,0.05
2022-10-13T00:18:56.484Z,0.05
2022-10-13T00:23:54.452Z,0.05
2022-10-13T00:28:55.253Z,0.05
2022-10-13T00:33:53.925Z,0.05
2022-10-13T00:38:53.520Z,0.05
2022-10-13T00:43:51.671Z,0.05
2022-10-13T00:48:51.186Z,0.05
2022-10-13T00:53:51.542Z,0.05
2022-10-13T00:58:50.763Z,0.05
2022-10-13T01:03:50.025Z,0.05
2022-10-13T01:08:50.483Z,0.05
2022-10-13T01:13:49.159Z,0.05
2022-10-13T01:18:51.101Z,0.05
2022-10-13T01:23:47.498Z,0.05
2022-10-13T01:28:47.370Z,0.05
2022-10-13T01:33:45.873Z,0.05
2022-10-13T01:38:45.487Z,0.05
2022-10-13T01:43:43.578Z,0.05
2022-10-13T01:48:43.516Z,0.05
2022-10-13T01:53:43.117Z,0.05
2022-10-13T01:58:42.718Z,0.05
2022-10-13T02:03:42.369Z,0.05
2022-10-13T02:08:41.920Z,0.05
2022-10-13T02:13:41.730Z,0.05
2022-10-13T02:18:42.020Z,0.05
2022-10-13T02:23:39.937Z,0.05
2022-10-13T02:28:40.135Z,0.05
2022-10-13T02:33:39.566Z,0.05
2022-10-13T02:38:39.115Z,0.05
2022-10-13T02:43:38.065Z,0.05
2022-10-13T02:48:37.613Z,0.05
2022-10-13T02:53:36.968Z,0.05
2022-10-13T02:58:36.628Z,0.05
2022-10-13T02:59:59.967Z,0.05
2022-10-13T03:04:57.063Z,0.05
2022-10-13T03:10:50.078Z,0.05
2022-10-13T03:14:56.325Z,0.05
2022-10-13T03:19:55.601Z,0.05
2022-10-13T03:24:55.478Z,0.05
2022-10-13T03:29:54.820Z,0.05
2022-10-13T03:34:55.144Z,0.05
2022-10-13T03:39:52.440Z,0.05
2022-10-13T03:44:58.328Z,0.05
2022-10-13T03:49:51.398Z,0.05
2022-10-13T03:54:50.923Z,0.05
2022-10-13T03:59:15.396Z,0.05
2022-10-13T04:04:15.479Z,0.05
2022-10-13T04:09:14.587Z,0.05
2022-10-13T04:14:15.665Z,0.05
2022-10-13T04:19:12.735Z,0.05
2022-10-13T04:24:12.592Z,0.05
2022-10-13T04:29:11.721Z,0.05
2022-10-13T04:34:11.580Z,0.05
2022-10-13T04:39:09.651Z,0.05
2022-10-13T04:44:09.531Z,0.05
2022-10-13T04:49:09.625Z,0.05
2022-10-13T04:54:08.863Z,0.05
2022-10-13T04:58:54.708Z,0.05
2022-10-13T05:03:54.326Z,0.05
2022-10-13T05:08:53.836Z,0.05
2022-10-13T05:13:53.689Z,0.05
2022-10-13T05:18:54.694Z,0.05
2022-10-13T05:23:51.959Z,0.06
2022-10-13T05:28:51.401Z,0.06
2022-10-13T05:33:50.332Z,0.08
2022-10-13T05:38:50.161Z,0.1
2022-10-13T05:43:49.272Z,0.14
2022-10-13T05:48:49.391Z,0.2
2022-10-13T05:53:58.527Z,0.26
2022-10-13T05:58:49.342Z,0.27
2022-10-13T06:03:46.642Z,0.36
2022-10-13T06:08:46.620Z,0.44
2022-10-13T06:13:46.162Z,0.47
2022-10-13T06:18:45.351Z,0.54
2022-10-13T06:23:43.483Z,0.65
2022-10-13T06:28:59.450Z,0.71
2022-10-13T06:33:43.413Z,0.78
2022-10-13T06:38:42.810Z,0.85
2022-10-13T06:43:42.881Z,0.88
2022-10-13T06:48:41.466Z,1
2022-10-13T06:53:41.331Z,1.48
2022-10-13T06:58:40.601Z,1.8
2022-10-13T07:03:41.193Z,1.85
2022-10-13T07:08:38.306Z,1.93
2022-10-13T07:13:47.359Z,2.02
2022-10-13T07:18:37.272Z,2.18
2022-10-13T07:23:36.731Z,2.41
2022-10-13T07:28:36.221Z,2.65
2022-10-13T07:33:36.304Z,2.77
2022-10-13T07:38:35.345Z,2.93
2022-10-13T07:43:36.154Z,3.12
2022-10-13T07:48:33.568Z,3.34
2022-10-13T07:53:33.840Z,3.49
2022-10-13T07:58:32.813Z,3.63
2022-10-13T07:59:55.140Z,3.67
2022-10-13T08:04:53.479Z,3.61
2022-10-13T08:09:53.525Z,3.44
2022-10-13T08:14:53.056Z,3.43
2022-10-13T08:19:52.142Z,3.18
2022-10-13T08:24:51.716Z,3.46
2022-10-13T08:29:50.487Z,3.06
2022-10-13T08:34:50.530Z,3.09
2022-10-13T08:39:49.611Z,3.32
2022-10-13T08:45:43.771Z,3.61
2022-10-13T08:49:47.873Z,3.75
2022-10-13T08:54:47.725Z,3.5
2022-10-13T08:59:15.243Z,3.06
2022-10-13T09:04:14.882Z,3.21
2022-10-13T09:09:14.296Z,3.41
2022-10-13T09:14:14.205Z,3.81
2022-10-13T09:19:13.189Z,4.23
2022-10-13T09:24:14.422Z,3.49
2022-10-13T09:29:11.657Z,3.4
2022-10-13T09:34:11.470Z,4.95
2022-10-13T09:39:11.267Z,5.14
2022-10-13T09:44:10.841Z,4.63
2022-10-13T09:49:08.642Z,6.11
2022-10-13T09:54:08.626Z,5.99
2022-10-13T09:58:53.649Z,5.22
2022-10-13T10:03:53.529Z,6.12
2022-10-13T10:09:06.299Z,6.97
2022-10-13T10:13:52.020Z,5.97
2022-10-13T10:18:59.883Z,5.76
2022-10-13T10:23:51.506Z,8.45
2022-10-13T10:28:49.408Z,9.28
2022-10-13T10:33:49.020Z,7.54
2022-10-13T10:38:49.261Z,6.93
2022-10-13T10:43:48.894Z,6.83
2022-10-13T10:48:48.197Z,6.57
2022-10-13T10:53:47.635Z,5.74
2022-10-13T10:58:47.237Z,4.58
2022-10-13T11:03:46.656Z,3.78
2022-10-13T11:08:47.475Z,4.05
2022-10-13T11:13:44.383Z,5.21
2022-10-13T11:18:44.130Z,4.26
2022-10-13T11:23:43.236Z,3.79
2022-10-13T11:28:43.401Z,4.39
2022-10-13T11:33:40.664Z,4
2022-10-13T11:38:40.614Z,5.98
2022-10-13T11:43:40.260Z,8.83
2022-10-13T11:48:40.957Z,8.97
2022-10-13T11:53:39.682Z,8.67
2022-10-13T11:58:39.142Z,8.31
2022-10-13T12:03:38.947Z,7.85
2022-10-13T12:08:39.305Z,6.93
2022-10-13T12:13:37.426Z,6.2
2022-10-13T12:18:37.435Z,5.52
2022-10-13T12:23:37.033Z,5.37
2022-10-13T12:28:36.755Z,5.11
2022-10-13T12:33:35.900Z,4.74
2022-10-13T12:38:35.321Z,4.67
2022-10-13T12:43:34.955Z,5.08
2022-10-13T12:48:34.189Z,4.44
2022-10-13T12:53:34.954Z,3.59
2022-10-13T12:58:32.495Z,5.08
2022-10-13T12:59:53.364Z,5.25
2022-10-13T13:04:52.633Z,5.32
2022-10-13T13:09:52.058Z,5.82
2022-10-13T13:14:50.319Z,5.25
2022-10-13T13:19:49.503Z,4.7
2022-10-13T13:24:49.882Z,4.97
2022-10-13T13:29:49.022Z,3.57
2022-10-13T13:34:48.559Z,3.82
2022-10-13T13:39:47.961Z,2.45
2022-10-13T13:44:47.763Z,3.57
2022-10-13T13:49:47.150Z,4.03
2022-10-13T13:54:45.523Z,3.66
2022-10-13T13:59:11.367Z,3.35
2022-10-13T14:04:11.836Z,3.66
2022-10-13T14:09:10.788Z,3.77
2022-10-13T14:14:10.256Z,3.42
2022-10-13T14:19:09.609Z,3.09
2022-10-13T14:24:09.778Z,2.88
2022-10-13T14:29:08.769Z,2.64
2022-10-13T14:34:09.537Z,2.51
2022-10-13T14:39:06.505Z,2.56
2022-10-13T14:44:06.546Z,2.64
2022-10-13T14:49:05.246Z,2.43
2022-10-13T14:54:05.209Z,2.02
2022-10-13T14:58:50.270Z,1.79
2022-10-13T15:03:50.290Z,1.72
2022-10-13T15:08:49.675Z,1.75
2022-10-13T15:13:49.397Z,1.84
2022-10-13T15:18:48.437Z,1.8
2022-10-13T15:23:48.775Z,1.42
2022-10-13T15:28:48.071Z,1.13
2022-10-13T15:33:48.172Z,1.03
2022-10-13T15:38:46.083Z,1.1
2022-10-13T15:43:45.968Z,1.17
2022-10-13T15:48:45.785Z,1.06
2022-10-13T15:53:45.476Z,0.92
2022-10-13T15:58:44.244Z,0.8
2022-10-13T16:03:44.185Z,0.72
2022-10-13T16:08:43.742Z,0.59
2022-10-13T16:13:42.923Z,0.48
2022-10-13T16:18:43.761Z,0.43
2022-10-13T16:23:40.580Z,0.35
2022-10-13T16:28:40.805Z,0.28
2022-10-13T16:33:39.369Z,0.27
2022-10-13T16:38:38.965Z,0.19
2022-10-13T16:43:37.477Z,0.13
2022-10-13T16:48:37.260Z,0.09
2022-10-13T16:53:36.777Z,0.07
2022-10-13T16:58:36.341Z,0.06
2022-10-13T16:59:57.631Z,0.06
2022-10-13T17:04:57.570Z,0.05
2022-10-13T17:09:56.768Z,0.05
2022-10-13T17:14:55.903Z,0.05
2022-10-13T17:19:55.192Z,0.05
2022-10-13T17:24:54.961Z,0.05
2022-10-13T17:29:54.197Z,0.05
2022-10-13T17:34:54.954Z,0.05
2022-10-13T17:39:52.386Z,0.05
2022-10-13T17:44:52.353Z,0.05
2022-10-13T17:49:51.091Z,0.05
2022-10-13T17:54:50.753Z,0.05
2022-10-13T17:58:57.038Z,0.05
2022-10-13T18:03:58.062Z,0.05
2022-10-13T18:08:56.687Z,0.05
2022-10-13T18:13:56.297Z,0.05
2022-10-13T18:18:55.878Z,0.05
2022-10-13T18:23:55.217Z,0.05
2022-10-13T18:28:55.255Z,0.05
2022-10-13T18:33:55.131Z,0.05
2022-10-13T18:38:53.766Z,0.05
2022-10-13T18:43:53.489Z,0.05
2022-10-13T18:48:53.119Z,0.05
2022-10-13T18:53:53.106Z,0.05
2022-10-13T18:58:59.622Z,0.05
2022-10-13T19:03:51.266Z,0.05
2022-10-13T19:08:50.935Z,0.05
2022-10-13T19:13:50.423Z,0.05
2022-10-13T19:18:50.864Z,0.05
2022-10-13T19:23:47.845Z,0.05
2022-10-13T19:28:48.015Z,0.05
2022-10-13T19:33:47.288Z,0.05
2022-10-13T19:38:46.857Z,0.05
2022-10-13T19:43:45.424Z,0.05
2022-10-13T19:48:44.679Z,0.05
2022-10-13T19:53:44.156Z,0.05
2022-10-13T19:58:43.796Z,0.05
2022-10-13T20:03:42.981Z,0.05
2022-10-13T20:08:43.062Z,0.05
2022-10-13T20:13:42.099Z,0.05
2022-10-13T20:18:41.930Z,0.05
2022-10-13T20:23:39.788Z,0.05
2022-10-13T20:28:45.311Z,0.05
2022-10-13T20:33:39.249Z,0.05
2022-10-13T20:38:38.863Z,0.05
2022-10-13T20:43:37.733Z,0.05
2022-10-13T20:49:14.043Z,0.05
2022-10-13T20:53:37.005Z,0.05
2022-10-13T20:58:36.294Z,0.05
2022-10-13T20:59:59.716Z,0.05
2022-10-13T21:04:56.850Z,0.05
2022-10-13T21:09:56.377Z,0.05
2022-10-13T21:14:55.879Z,0.05
2022-10-13T21:19:54.830Z,0.05
2022-10-13T21:24:53.653Z,0.05
2022-10-13T21:29:53.183Z,0.05
2022-10-13T21:34:53.248Z,0.05
2022-10-13T21:39:52.523Z,0.05
2022-10-13T21:44:52.429Z,0.05
2022-10-13T21:49:52.438Z,0.05
2022-10-13T21:54:51.067Z,0.05
2022-10-13T21:59:14.840Z,0.05
2022-10-13T22:04:13.623Z,0.05
2022-10-13T22:09:12.718Z,0.05
2022-10-13T22:14:13.073Z,0.05
2022-10-13T22:19:12.285Z,0.05
2022-10-13T22:24:11.613Z,0.05
2022-10-13T22:29:11.367Z,0.05
2022-10-13T22:34:11.087Z,0.05
2022-10-13T22:39:09.863Z,0.05
2022-10-13T22:45:01.127Z,0.05
2022-10-13T22:49:09.780Z,0.05
2022-10-13T22:54:10.253Z,0.05
2022-10-13T22:58:55.898Z,0.05
2022-10-13T23:03:54.093Z,0.05
2022-10-13T23:08:53.374Z,0.05
2022-10-13T23:13:52.551Z,0.05
2022-10-13T23:18:51.982Z,0.05
2022-10-13T23:23:50.134Z,0.05
2022-10-13T23:28:50.811Z,0.05
2022-10-13T23:33:50.352Z,0.05
2022-10-13T23:38:50.087Z,0.05
2022-10-13T23:43:47.415Z,0.05
2022-10-13T23:48:47.242Z,0.05
2022-10-13T23:53:46.188Z,0.05
2022-10-13T23:58:46.110Z,0.05
