createdAt,value
2019-01-25T00:00:33.897Z,41.35
2019-01-25T00:01:42.735Z,41.54
2019-01-25T00:02:51.570Z,41.35
2019-01-25T00:04:00.946Z,41.25
2019-01-25T00:05:10.026Z,41.54
2019-01-25T00:06:19.149Z,41.54
2019-01-25T00:07:28.237Z,41.25
2019-01-25T00:08:37.326Z,41.25
2019-01-25T00:09:46.429Z,41.16
2019-01-25T00:11:01.116Z,41.44
2019-01-25T00:12:10.482Z,41.54
2019-01-25T00:13:19.533Z,41.25
2019-01-25T00:14:28.639Z,41.25
2019-01-25T00:15:37.492Z,41.44
2019-01-25T00:16:46.606Z,41.35
2019-01-25T00:17:55.786Z,41.35
2019-01-25T00:19:04.914Z,41.25
2019-01-25T00:20:13.844Z,41.35
2019-01-25T00:21:22.640Z,41.35
2019-01-25T00:22:31.459Z,41.25
2019-01-25T00:23:40.282Z,41.25
2019-01-25T00:24:49.453Z,41.35
2019-01-25T00:25:58.947Z,41.54
2019-01-25T00:27:07.783Z,41.25
2019-01-25T00:28:16.605Z,41.35
2019-01-25T00:29:25.471Z,41.35
2019-01-25T00:30:34.309Z,41.25
2019-01-25T00:31:43.115Z,41.44
2019-01-25T00:32:51.923Z,41.35
2019-01-25T00:34:01.009Z,41.44
2019-01-25T00:35:10.136Z,41.35
2019-01-25T00:36:19.365Z,41.44
2019-01-25T00:37:28.520Z,41.54
2019-01-25T00:38:37.363Z,41.25
2019-01-25T00:39:46.182Z,41.44
2019-01-25T00:40:55.085Z,41.54
2019-01-25T00:42:03.885Z,41.25
2019-01-25T00:43:12.733Z,41.44
2019-01-25T00:44:21.918Z,41.44
2019-01-25T00:45:31.307Z,41.25
2019-01-25T00:46:40.464Z,41.25
2019-01-25T00:47:49.553Z,41.25
2019-01-25T00:48:58.824Z,41.35
2019-01-25T00:50:07.624Z,41.16
2019-01-25T00:51:16.981Z,41.25
2019-01-25T00:52:25.831Z,41.44
2019-01-25T00:53:34.652Z,41.44
2019-01-25T00:54:43.470Z,41.25
2019-01-25T00:55:52.588Z,41.35
2019-01-25T00:57:01.687Z,41.16
2019-01-25T00:58:11.071Z,41.06
2019-01-25T00:59:20.187Z,41.06
2019-01-25T01:00:29.263Z,40.96
2019-01-25T01:01:38.061Z,41.06
2019-01-25T01:02:46.864Z,40.96
2019-01-25T01:03:55.755Z,41.16
2019-01-25T01:05:04.838Z,41.23
2019-01-25T01:06:13.654Z,40.96
2019-01-25T01:07:22.773Z,40.87
2019-01-25T01:08:31.859Z,40.94
2019-01-25T01:09:41.346Z,40.87
2019-01-25T01:10:50.170Z,41.04
2019-01-25T01:11:59.291Z,40.96
2019-01-25T01:13:08.413Z,41.23
2019-01-25T01:14:17.520Z,41.16
2019-01-25T01:15:26.887Z,41.23
2019-01-25T01:16:35.985Z,41.04
2019-01-25T01:17:44.787Z,41.23
2019-01-25T01:18:53.623Z,40.96
2019-01-25T01:20:02.463Z,41.13
2019-01-25T01:21:11.329Z,41.04
2019-01-25T01:22:20.158Z,41.13
2019-01-25T01:23:28.993Z,41.13
2019-01-25T01:24:38.118Z,41.04
2019-01-25T01:25:46.928Z,41.04
2019-01-25T01:26:55.797Z,41.04
2019-01-25T01:28:04.893Z,41.06
2019-01-25T01:29:14.280Z,41.13
2019-01-25T01:30:23.602Z,41.13
2019-01-25T01:31:32.428Z,40.84
2019-01-25T01:32:42.372Z,40.75
2019-01-25T01:33:51.453Z,40.66
2019-01-25T01:35:00.269Z,41.04
2019-01-25T01:36:09.086Z,40.56
2019-01-25T01:37:18.181Z,40.66
2019-01-25T01:38:27.063Z,40.66
2019-01-25T01:39:36.153Z,40.66
2019-01-25T01:40:45.265Z,41.06
2019-01-25T01:41:54.355Z,41.04
2019-01-25T01:43:03.193Z,41.13
2019-01-25T01:44:12.013Z,41.13
2019-01-25T01:45:21.101Z,41.23
2019-01-25T01:46:30.216Z,40.94
2019-01-25T01:47:39.276Z,41.04
2019-01-25T01:48:48.380Z,40.84
2019-01-25T01:49:57.502Z,40.94
2019-01-25T01:51:06.603Z,40.94
2019-01-25T01:52:15.690Z,40.94
2019-01-25T01:53:25.075Z,40.94
2019-01-25T01:54:34.152Z,41.13
2019-01-25T01:55:43.582Z,40.94
2019-01-25T01:56:52.653Z,41.13
2019-01-25T01:58:01.973Z,40.94
2019-01-25T01:59:11.331Z,40.94
2019-01-25T02:00:20.680Z,41.13
2019-01-25T02:01:29.540Z,40.84
2019-01-25T02:02:38.376Z,40.84
2019-01-25T02:03:47.441Z,41.13
2019-01-25T02:04:56.508Z,40.84
2019-01-25T02:06:06.142Z,40.75
2019-01-25T02:07:15.307Z,40.75
2019-01-25T02:08:24.121Z,40.94
2019-01-25T02:09:33.209Z,41.04
2019-01-25T02:10:42.063Z,40.75
2019-01-25T02:11:50.879Z,40.84
2019-01-25T02:12:59.764Z,40.94
2019-01-25T02:14:09.383Z,40.94
2019-01-25T02:15:18.202Z,40.94
2019-01-25T02:16:26.993Z,41.04
2019-01-25T02:17:36.064Z,41.04
2019-01-25T02:18:44.913Z,41.13
2019-01-25T02:19:53.750Z,41.04
2019-01-25T02:21:02.553Z,41.04
2019-01-25T02:22:11.642Z,40.94
2019-01-25T02:23:20.472Z,41.23
2019-01-25T02:24:29.845Z,41.04
2019-01-25T02:25:39.223Z,41.13
2019-01-25T02:26:48.336Z,41.13
2019-01-25T02:27:57.163Z,41.13
2019-01-25T02:29:06.023Z,41.33
2019-01-25T02:30:14.837Z,41.04
2019-01-25T02:31:23.954Z,41.23
2019-01-25T02:32:33.073Z,41.13
2019-01-25T02:33:42.452Z,41.13
2019-01-25T02:34:51.602Z,41.13
2019-01-25T02:36:00.701Z,41.13
2019-01-25T02:37:09.574Z,41.04
2019-01-25T02:38:18.957Z,41.13
2019-01-25T02:39:27.785Z,41.13
2019-01-25T02:40:41.366Z,40.66
2019-01-25T02:41:50.247Z,41.13
2019-01-25T02:42:59.361Z,40.75
2019-01-25T02:44:08.243Z,40.56
2019-01-25T02:45:17.373Z,40.47
2019-01-25T02:46:26.477Z,40.56
2019-01-25T02:47:35.318Z,40.27
2019-01-25T02:48:44.674Z,40.75
2019-01-25T02:49:54.027Z,40.47
2019-01-25T02:51:03.418Z,40.66
2019-01-25T02:52:13.147Z,40.37
2019-01-25T02:53:22.230Z,40.47
2019-01-25T02:54:31.357Z,40.37
2019-01-25T02:55:40.173Z,40.47
2019-01-25T02:56:49.246Z,40.37
2019-01-25T02:57:58.360Z,40.37
2019-01-25T02:59:07.453Z,40.37
2019-01-25T03:00:16.789Z,40.27
2019-01-25T03:01:25.655Z,40.37
2019-01-25T03:02:34.513Z,40.37
2019-01-25T03:03:43.624Z,40.37
2019-01-25T03:04:52.512Z,40.08
2019-01-25T03:06:01.353Z,40.37
2019-01-25T03:07:10.455Z,40.37
2019-01-25T03:08:20.041Z,39.98
2019-01-25T03:09:29.158Z,40.47
2019-01-25T03:10:38.044Z,40.08
2019-01-25T03:11:53.855Z,40.17
2019-01-25T03:13:02.670Z,40.37
2019-01-25T03:14:11.521Z,40.47
2019-01-25T03:15:20.914Z,40.47
2019-01-25T03:16:30.277Z,40.47
2019-01-25T03:17:39.389Z,40.47
2019-01-25T03:18:48.487Z,40.37
2019-01-25T03:19:57.593Z,40.27
2019-01-25T03:21:07.308Z,40.47
2019-01-25T03:22:16.264Z,40.37
2019-01-25T03:23:25.340Z,40.27
2019-01-25T03:24:34.449Z,40.27
2019-01-25T03:25:43.312Z,40.27
2019-01-25T03:26:52.160Z,40.27
2019-01-25T03:28:01.594Z,40.37
2019-01-25T03:29:10.664Z,40.37
2019-01-25T03:30:19.563Z,40.27
2019-01-25T03:31:29.203Z,40.17
2019-01-25T03:32:40.420Z,40.37
2019-01-25T03:33:49.695Z,40.17
2019-01-25T03:34:58.521Z,40.17
2019-01-25T03:36:07.724Z,40.17
2019-01-25T03:37:16.550Z,40.17
2019-01-25T03:38:25.373Z,40.17
2019-01-25T03:39:34.813Z,40.17
2019-01-25T03:40:44.160Z,40.17
2019-01-25T03:42:00.138Z,40.37
2019-01-25T03:43:08.996Z,40.27
2019-01-25T03:44:17.834Z,40.17
2019-01-25T03:45:26.669Z,40.27
2019-01-25T03:46:36.302Z,40.27
2019-01-25T03:47:45.127Z,40.17
2019-01-25T03:48:54.258Z,39.98
2019-01-25T03:50:03.661Z,40.27
2019-01-25T03:51:12.512Z,40.27
2019-01-25T03:52:21.348Z,40.08
2019-01-25T03:53:30.459Z,39.98
2019-01-25T03:54:39.559Z,39.98
2019-01-25T03:55:48.673Z,40.08
2019-01-25T03:56:57.813Z,40.06
2019-01-25T03:58:06.656Z,39.77
2019-01-25T03:59:15.762Z,39.98
2019-01-25T04:00:24.836Z,39.77
2019-01-25T04:01:34.207Z,39.77
2019-01-25T04:02:43.053Z,39.89
2019-01-25T04:03:51.898Z,39.97
2019-01-25T04:05:01.501Z,39.89
2019-01-25T04:06:10.343Z,39.87
2019-01-25T04:07:19.702Z,39.98
2019-01-25T04:08:29.282Z,39.98
2019-01-25T04:09:38.178Z,39.98
2019-01-25T04:10:47.783Z,39.98
2019-01-25T04:11:56.865Z,39.98
2019-01-25T04:13:05.687Z,39.77
2019-01-25T04:14:14.541Z,39.79
2019-01-25T04:15:23.670Z,39.89
2019-01-25T04:16:32.490Z,39.89
2019-01-25T04:17:41.841Z,40.27
2019-01-25T04:18:50.958Z,39.87
2019-01-25T04:20:00.192Z,39.79
2019-01-25T04:21:09.260Z,40.16
2019-01-25T04:22:18.102Z,39.97
2019-01-25T04:23:26.912Z,39.79
2019-01-25T04:24:35.991Z,39.79
2019-01-25T04:25:45.084Z,39.79
2019-01-25T04:26:54.152Z,39.6
2019-01-25T04:28:03.525Z,39.5
2019-01-25T04:29:12.923Z,39.5
2019-01-25T04:30:22.309Z,39.48
2019-01-25T04:31:31.208Z,40.17
2019-01-25T04:32:40.046Z,39.6
2019-01-25T04:33:48.909Z,39.89
2019-01-25T04:34:58.040Z,39.89
2019-01-25T04:36:07.255Z,39.89
2019-01-25T04:37:16.459Z,39.77
2019-01-25T04:38:25.572Z,39.5
2019-01-25T04:39:35.245Z,39.7
2019-01-25T04:40:44.082Z,39.6
2019-01-25T04:41:53.488Z,39.41
2019-01-25T04:43:03.190Z,39.68
2019-01-25T04:44:12.285Z,39.6
2019-01-25T04:45:21.401Z,39.87
2019-01-25T04:46:30.825Z,39.77
2019-01-25T04:47:39.915Z,39.41
2019-01-25T04:48:48.833Z,39.87
2019-01-25T04:49:57.984Z,39.89
2019-01-25T04:51:06.896Z,39.77
2019-01-25T04:52:16.518Z,39.77
2019-01-25T04:53:25.653Z,39.77
2019-01-25T04:54:34.761Z,39.7
2019-01-25T04:55:43.880Z,39.68
2019-01-25T04:56:52.723Z,39.68
2019-01-25T04:58:02.121Z,39.77
2019-01-25T04:59:11.512Z,39.77
2019-01-25T05:00:20.409Z,39.87
2019-01-25T05:01:29.275Z,39.87
2019-01-25T05:02:38.401Z,39.87
2019-01-25T05:03:47.218Z,39.68
2019-01-25T05:04:56.052Z,39.87
2019-01-25T05:06:05.236Z,39.97
2019-01-25T05:07:14.320Z,39.77
2019-01-25T05:08:23.406Z,39.77
2019-01-25T05:09:32.243Z,39.68
2019-01-25T05:10:41.089Z,39.97
2019-01-25T05:11:50.737Z,39.58
2019-01-25T05:12:59.843Z,39.58
2019-01-25T05:14:08.701Z,39.7
2019-01-25T05:15:17.804Z,39.68
2019-01-25T05:16:26.639Z,39.68
2019-01-25T05:17:35.770Z,39.68
2019-01-25T05:18:44.858Z,39.7
2019-01-25T05:19:54.198Z,39.7
2019-01-25T05:21:03.361Z,39.7
2019-01-25T05:22:12.193Z,39.58
2019-01-25T05:23:21.348Z,39.79
2019-01-25T05:24:30.450Z,39.68
2019-01-25T05:25:39.825Z,39.79
2019-01-25T05:26:48.890Z,39.79
2019-01-25T05:27:57.735Z,39.77
2019-01-25T05:29:06.666Z,39.48
2019-01-25T05:30:15.756Z,39.7
2019-01-25T05:31:24.579Z,39.7
2019-01-25T05:32:34.189Z,39.7
2019-01-25T05:33:43.534Z,39.77
2019-01-25T05:34:52.605Z,39.77
2019-01-25T05:36:02.234Z,39.79
2019-01-25T05:37:11.071Z,39.7
2019-01-25T05:38:20.183Z,39.77
2019-01-25T05:39:29.537Z,39.77
2019-01-25T05:40:38.451Z,39.87
2019-01-25T05:41:47.276Z,39.87
2019-01-25T05:42:56.114Z,39.77
2019-01-25T05:44:05.225Z,39.68
2019-01-25T05:45:14.294Z,39.48
2019-01-25T05:46:23.409Z,39.87
2019-01-25T05:47:32.215Z,39.89
2019-01-25T05:48:41.037Z,39.77
2019-01-25T05:49:50.419Z,39.89
2019-01-25T05:50:59.248Z,39.79
2019-01-25T05:52:08.713Z,39.77
2019-01-25T05:53:18.050Z,39.77
2019-01-25T05:54:27.387Z,39.89
2019-01-25T05:55:36.226Z,39.77
2019-01-25T05:56:45.598Z,39.87
2019-01-25T05:57:54.961Z,39.68
2019-01-25T05:59:04.311Z,39.68
2019-01-25T06:00:13.654Z,39.89
2019-01-25T06:01:22.995Z,39.7
2019-01-25T06:02:33.205Z,39.79
2019-01-25T06:03:42.685Z,39.5
2019-01-25T06:04:52.041Z,39.48
2019-01-25T06:06:01.379Z,39.79
2019-01-25T06:07:10.477Z,39.89
2019-01-25T06:08:19.834Z,39.98
2019-01-25T06:09:28.788Z,40.25
2019-01-25T06:10:38.121Z,40.27
2019-01-25T06:11:47.236Z,40.37
2019-01-25T06:12:56.047Z,40.84
2019-01-25T06:14:04.856Z,41.13
2019-01-25T06:15:13.998Z,41.23
2019-01-25T06:16:23.090Z,42.1
2019-01-25T06:17:31.930Z,42.29
2019-01-25T06:18:41.351Z,42.96
2019-01-25T06:19:50.195Z,42.96
2019-01-25T06:20:59.020Z,43.34
2019-01-25T06:22:07.851Z,43.34
2019-01-25T06:23:16.682Z,43.34
2019-01-25T06:24:26.313Z,43.24
2019-01-25T06:25:35.396Z,43.44
2019-01-25T06:26:44.479Z,43.34
2019-01-25T06:27:53.575Z,43.24
2019-01-25T06:29:02.918Z,43.05
2019-01-25T06:30:11.991Z,43.44
2019-01-25T06:31:21.752Z,42.86
2019-01-25T06:32:31.111Z,42.67
2019-01-25T06:33:39.952Z,43.05
2019-01-25T06:34:48.813Z,43.53
2019-01-25T06:35:57.925Z,43.63
2019-01-25T06:37:06.760Z,44.11
2019-01-25T06:38:15.690Z,44.49
2019-01-25T06:39:24.762Z,44.11
2019-01-25T06:40:33.853Z,44.59
2019-01-25T06:41:46.546Z,44.59
2019-01-25T06:42:55.628Z,44.49
2019-01-25T06:44:04.561Z,44.59
2019-01-25T06:45:13.391Z,44.49
2019-01-25T06:46:22.216Z,44.11
2019-01-25T06:47:31.324Z,44.2
2019-01-25T06:48:40.405Z,44.01
2019-01-25T06:49:49.326Z,44.01
2019-01-25T06:50:58.152Z,44.3
2019-01-25T06:52:08.178Z,44.4
2019-01-25T06:53:17.798Z,44.4
2019-01-25T06:54:26.877Z,44.4
2019-01-25T06:55:35.970Z,44.11
2019-01-25T06:56:45.062Z,44.01
2019-01-25T06:57:54.138Z,44.11
2019-01-25T06:59:03.196Z,43.8
2019-01-25T07:00:12.330Z,43.82
2019-01-25T07:01:21.760Z,43.53
2019-01-25T07:02:31.144Z,43.53
2019-01-25T07:03:39.979Z,43.53
2019-01-25T07:04:49.044Z,43.63
2019-01-25T07:05:57.861Z,43.73
2019-01-25T07:07:07.195Z,43.44
2019-01-25T07:08:16.249Z,43.63
2019-01-25T07:09:25.316Z,43.63
2019-01-25T07:10:34.148Z,43.82
2019-01-25T07:11:51.227Z,43.53
2019-01-25T07:13:00.876Z,43.34
2019-01-25T07:14:09.970Z,43.44
2019-01-25T07:15:19.330Z,43.34
2019-01-25T07:16:28.695Z,43.44
2019-01-25T07:17:37.496Z,43.15
2019-01-25T07:18:46.421Z,43.24
2019-01-25T07:19:55.305Z,43.15
2019-01-25T07:21:04.128Z,43.24
2019-01-25T07:22:13.246Z,43.24
2019-01-25T07:23:22.072Z,43.15
2019-01-25T07:24:30.982Z,43.05
2019-01-25T07:25:39.785Z,42.86
2019-01-25T07:26:48.920Z,43.15
2019-01-25T07:27:58.065Z,42.96
2019-01-25T07:29:07.687Z,42.57
2019-01-25T07:30:16.616Z,42.77
2019-01-25T07:31:25.477Z,42.86
2019-01-25T07:32:34.934Z,42.57
2019-01-25T07:33:44.115Z,42.86
2019-01-25T07:34:53.084Z,42.86
2019-01-25T07:36:02.093Z,42.77
2019-01-25T07:37:11.295Z,42.86
2019-01-25T07:38:20.460Z,42.86
2019-01-25T07:39:29.860Z,42.86
2019-01-25T07:40:38.891Z,42.77
2019-01-25T07:41:48.181Z,42.77
2019-01-25T07:43:04.790Z,43.15
2019-01-25T07:44:13.962Z,42.96
2019-01-25T07:45:23.083Z,43.05
2019-01-25T07:46:32.229Z,42.47
2019-01-25T07:47:41.545Z,42.38
2019-01-25T07:48:50.440Z,42.57
2019-01-25T07:49:59.345Z,42.38
2019-01-25T07:51:08.551Z,42.38
2019-01-25T07:52:17.668Z,42.29
2019-01-25T07:53:26.734Z,42.47
2019-01-25T07:54:35.916Z,42.38
2019-01-25T07:55:45.344Z,42.47
2019-01-25T07:56:54.567Z,42.57
2019-01-25T07:58:04.197Z,42.47
2019-01-25T07:59:13.488Z,42.57
2019-01-25T08:00:22.900Z,42.77
2019-01-25T08:01:32.122Z,42.96
2019-01-25T08:02:41.783Z,42.86
2019-01-25T08:03:50.811Z,42.86
2019-01-25T08:04:59.929Z,42.47
2019-01-25T08:06:09.116Z,42.38
2019-01-25T08:07:18.208Z,42.47
2019-01-25T08:08:27.402Z,42.19
2019-01-25T08:09:36.831Z,42.19
2019-01-25T08:10:46.044Z,42.19
2019-01-25T08:11:55.267Z,42
2019-01-25T08:13:12.037Z,42
2019-01-25T08:14:20.890Z,42
2019-01-25T08:15:30.127Z,41.9
2019-01-25T08:16:39.413Z,42
2019-01-25T08:17:48.349Z,42.19
2019-01-25T08:18:57.582Z,42
2019-01-25T08:20:06.547Z,41.9
2019-01-25T08:21:15.933Z,41.9
2019-01-25T08:22:24.880Z,41.8
2019-01-25T08:23:34.047Z,42
2019-01-25T08:24:43.520Z,42.1
2019-01-25T08:25:52.681Z,42
2019-01-25T08:27:02.202Z,41.8
2019-01-25T08:28:11.473Z,42
2019-01-25T08:29:27.655Z,42
2019-01-25T08:30:37.638Z,42.1
2019-01-25T08:31:47.542Z,42
2019-01-25T08:32:56.800Z,42
2019-01-25T08:34:05.861Z,42.1
2019-01-25T08:35:15.204Z,42
2019-01-25T08:36:24.570Z,42.19
2019-01-25T08:37:33.606Z,42.1
2019-01-25T08:38:42.551Z,42.19
2019-01-25T08:39:51.708Z,42.1
2019-01-25T08:41:00.910Z,42.1
2019-01-25T08:42:17.673Z,41.71
2019-01-25T08:43:26.658Z,41.71
2019-01-25T08:44:35.886Z,41.71
2019-01-25T08:45:44.791Z,41.8
2019-01-25T08:46:54.230Z,42
2019-01-25T08:48:03.437Z,42
2019-01-25T08:49:12.832Z,41.9
2019-01-25T08:50:21.861Z,41.9
2019-01-25T08:51:31.751Z,41.8
2019-01-25T08:52:41.216Z,41.61
2019-01-25T08:53:50.627Z,41.9
2019-01-25T08:54:59.899Z,39.98
2019-01-25T08:56:09.217Z,39.39
2019-01-25T08:57:18.228Z,38.81
2019-01-25T08:58:27.177Z,38.72
2019-01-25T08:59:38.839Z,38.81
2019-01-25T09:00:51.840Z,38.53
2019-01-25T09:02:01.093Z,39.1
2019-01-25T09:03:10.260Z,38.53
2019-01-25T09:04:19.095Z,39.97
2019-01-25T09:05:28.189Z,39.58
2019-01-25T09:06:37.011Z,39.77
2019-01-25T09:07:46.372Z,39.77
2019-01-25T09:08:55.562Z,39.7
2019-01-25T09:10:04.388Z,39.12
2019-01-25T09:11:13.513Z,39.2
2019-01-25T09:12:25.761Z,39.6
2019-01-25T09:13:35.135Z,39.89
2019-01-25T09:14:44.319Z,40.25
2019-01-25T09:15:53.404Z,40.47
2019-01-25T09:17:02.488Z,41.04
2019-01-25T09:18:11.333Z,41.04
2019-01-25T09:19:20.131Z,41.11
2019-01-25T09:20:29.018Z,41.21
2019-01-25T09:21:38.384Z,41.5
2019-01-25T09:22:47.743Z,41.33
2019-01-25T09:23:57.096Z,41.33
2019-01-25T09:25:06.452Z,41.71
2019-01-25T09:26:15.588Z,41.6
2019-01-25T09:27:26.336Z,41.61
2019-01-25T09:28:35.164Z,41.71
2019-01-25T09:29:43.983Z,41.71
2019-01-25T09:30:52.800Z,41.71
2019-01-25T09:32:01.695Z,41.78
2019-01-25T09:33:10.510Z,41.8
2019-01-25T09:34:19.320Z,41.8
2019-01-25T09:35:28.403Z,41.8
2019-01-25T09:36:37.464Z,41.8
2019-01-25T09:37:46.315Z,41.71
2019-01-25T09:38:55.660Z,41.71
2019-01-25T09:40:04.736Z,41.8
2019-01-25T09:41:14.079Z,41.9
2019-01-25T09:42:22.916Z,42
2019-01-25T09:43:37.886Z,41.8
2019-01-25T09:44:46.697Z,41.8
2019-01-25T09:45:56.023Z,42
2019-01-25T09:47:05.364Z,41.6
2019-01-25T09:48:14.964Z,41.8
2019-01-25T09:49:23.878Z,41.8
2019-01-25T09:50:32.696Z,41.71
2019-01-25T09:51:41.548Z,41.71
2019-01-25T09:52:50.903Z,41.71
2019-01-25T09:53:59.727Z,41.61
2019-01-25T09:55:08.875Z,41.31
2019-01-25T09:56:17.704Z,41.13
2019-01-25T09:57:26.528Z,40.73
2019-01-25T09:58:35.648Z,41.02
2019-01-25T09:59:44.606Z,41.11
2019-01-25T10:00:54.030Z,41.21
2019-01-25T10:02:02.858Z,41.21
2019-01-25T10:03:12.220Z,41.21
2019-01-25T10:04:21.045Z,41.5
2019-01-25T10:05:30.382Z,41.21
2019-01-25T10:06:40.087Z,41.23
2019-01-25T10:07:49.434Z,41.71
2019-01-25T10:08:58.505Z,41.6
2019-01-25T10:10:07.318Z,41.71
2019-01-25T10:11:16.391Z,41.4
2019-01-25T10:12:25.834Z,41.8
2019-01-25T10:13:45.716Z,41.61
2019-01-25T10:14:54.529Z,41.78
2019-01-25T10:16:03.366Z,41.61
2019-01-25T10:17:12.445Z,41.61
2019-01-25T10:18:24.746Z,41.61
2019-01-25T10:19:33.798Z,41.8
2019-01-25T10:20:43.187Z,41.8
2019-01-25T10:21:52.272Z,41.61
2019-01-25T10:23:01.089Z,41.61
2019-01-25T10:24:10.242Z,41.71
2019-01-25T10:25:19.321Z,41.8
2019-01-25T10:26:28.426Z,41.61
2019-01-25T10:27:37.238Z,41.52
2019-01-25T10:28:46.640Z,41.6
2019-01-25T10:29:56.978Z,41.61
2019-01-25T10:31:06.159Z,41.8
2019-01-25T10:32:15.054Z,41.42
2019-01-25T10:33:24.191Z,41.42
2019-01-25T10:34:33.531Z,41.71
2019-01-25T10:35:42.610Z,41.9
2019-01-25T10:36:51.973Z,41.71
2019-01-25T10:38:01.038Z,41.71
2019-01-25T10:39:11.798Z,41.52
2019-01-25T10:40:20.618Z,41.71
2019-01-25T10:41:29.442Z,41.31
2019-01-25T10:42:44.235Z,41.42
2019-01-25T10:44:00.327Z,41.69
2019-01-25T10:45:09.940Z,41.8
2019-01-25T10:46:19.017Z,41.42
2019-01-25T10:47:28.194Z,41.31
2019-01-25T10:48:37.036Z,41.42
2019-01-25T10:49:45.844Z,41.42
2019-01-25T10:50:54.679Z,41.42
2019-01-25T10:52:04.018Z,41.8
2019-01-25T10:53:13.789Z,41.8
2019-01-25T10:54:22.609Z,41.71
2019-01-25T10:55:31.706Z,41.71
2019-01-25T10:56:44.216Z,41.52
2019-01-25T10:57:53.329Z,41.71
2019-01-25T10:59:02.230Z,41.71
2019-01-25T11:00:11.299Z,41.71
2019-01-25T11:01:20.645Z,41.61
2019-01-25T11:02:29.750Z,41.61
2019-01-25T11:03:38.852Z,41.6
2019-01-25T11:04:49.479Z,41.69
2019-01-25T11:05:58.327Z,41.5
2019-01-25T11:07:07.415Z,41.4
2019-01-25T11:08:16.259Z,41.71
2019-01-25T11:09:25.112Z,41.52
2019-01-25T11:10:34.027Z,41.61
2019-01-25T11:11:43.375Z,41.71
2019-01-25T11:12:52.486Z,41.33
2019-01-25T11:14:07.693Z,41.23
2019-01-25T11:15:16.802Z,41.21
2019-01-25T11:16:25.725Z,41.33
2019-01-25T11:17:38.783Z,41.42
2019-01-25T11:18:47.885Z,41.23
2019-01-25T11:19:57.271Z,41.42
2019-01-25T11:21:06.359Z,41.31
2019-01-25T11:22:16.143Z,41.23
2019-01-25T11:23:25.219Z,41.23
2019-01-25T11:24:34.296Z,41.33
2019-01-25T11:25:43.131Z,41.52
2019-01-25T11:26:51.959Z,41.52
2019-01-25T11:28:05.021Z,41.21
2019-01-25T11:29:14.153Z,41.31
2019-01-25T11:30:23.499Z,41.23
2019-01-25T11:31:32.302Z,41.52
2019-01-25T11:32:41.119Z,41.52
2019-01-25T11:33:50.089Z,41.52
2019-01-25T11:34:59.165Z,41.42
2019-01-25T11:36:08.265Z,41.23
2019-01-25T11:37:17.078Z,41.11
2019-01-25T11:38:26.162Z,41.5
2019-01-25T11:39:35.500Z,41.13
2019-01-25T11:40:44.618Z,41.33
2019-01-25T11:41:53.749Z,41.4
2019-01-25T11:43:08.365Z,41.33
2019-01-25T11:44:18.049Z,41.23
2019-01-25T11:45:27.237Z,41.33
2019-01-25T11:46:36.314Z,41.33
2019-01-25T11:47:45.397Z,41.23
2019-01-25T11:48:54.803Z,41.33
2019-01-25T11:50:03.645Z,41.4
2019-01-25T11:51:12.726Z,41.33
2019-01-25T11:52:27.234Z,41.33
2019-01-25T11:53:36.075Z,41.23
2019-01-25T11:54:44.903Z,41.11
2019-01-25T11:55:54.997Z,41.02
2019-01-25T11:57:03.818Z,41.04
2019-01-25T11:58:12.646Z,40.92
2019-01-25T11:59:21.730Z,40.92
2019-01-25T12:00:30.815Z,41.04
2019-01-25T12:01:40.158Z,40.94
2019-01-25T12:02:49.112Z,41.21
2019-01-25T12:03:58.203Z,41.04
2019-01-25T12:05:07.018Z,41.02
2019-01-25T12:06:15.862Z,41.11
2019-01-25T12:07:24.663Z,40.83
2019-01-25T12:08:33.881Z,41.13
2019-01-25T12:09:42.952Z,40.94
2019-01-25T12:10:52.035Z,41.11
2019-01-25T12:12:01.129Z,41.13
2019-01-25T12:13:15.990Z,40.83
2019-01-25T12:14:25.567Z,40.83
2019-01-25T12:15:34.665Z,41.04
2019-01-25T12:16:44.068Z,41.13
2019-01-25T12:17:53.145Z,41.13
2019-01-25T12:19:02.226Z,41.13
2019-01-25T12:20:11.350Z,41.04
2019-01-25T12:21:20.716Z,41.02
2019-01-25T12:22:29.700Z,41.04
2019-01-25T12:23:39.119Z,40.92
2019-01-25T12:24:48.193Z,41.04
2019-01-25T12:25:56.995Z,41.04
2019-01-25T12:27:06.601Z,41.33
2019-01-25T12:28:15.425Z,41.04
2019-01-25T12:29:24.354Z,41.02
2019-01-25T12:30:37.643Z,41.04
2019-01-25T12:31:47.012Z,41.04
2019-01-25T12:32:56.085Z,41.04
2019-01-25T12:34:05.954Z,41.04
2019-01-25T12:35:14.787Z,41.21
2019-01-25T12:36:23.894Z,41.23
2019-01-25T12:37:34.472Z,41.04
2019-01-25T12:38:43.620Z,41.04
2019-01-25T12:39:52.428Z,40.84
2019-01-25T12:41:02.043Z,41.13
2019-01-25T12:42:10.872Z,41.13
2019-01-25T12:43:26.592Z,40.84
2019-01-25T12:44:35.404Z,40.66
2019-01-25T12:45:45.008Z,41.04
2019-01-25T12:46:57.254Z,40.94
2019-01-25T12:48:06.342Z,40.84
2019-01-25T12:49:15.505Z,41.04
2019-01-25T12:50:24.315Z,41.13
2019-01-25T12:51:33.181Z,41.13
2019-01-25T12:52:42.639Z,41.04
2019-01-25T12:53:52.012Z,41.04
2019-01-25T12:55:01.189Z,41.13
2019-01-25T12:56:10.038Z,41.04
2019-01-25T12:57:19.839Z,41.04
2019-01-25T12:58:28.658Z,40.75
2019-01-25T12:59:37.684Z,40.94
2019-01-25T13:00:46.494Z,40.75
2019-01-25T13:01:55.354Z,41.04
2019-01-25T13:03:04.482Z,41.23
2019-01-25T13:04:13.601Z,41.04
2019-01-25T13:05:22.675Z,41.04
2019-01-25T13:06:31.784Z,40.84
2019-01-25T13:07:40.629Z,41.23
2019-01-25T13:08:49.633Z,40.94
2019-01-25T13:09:58.470Z,41.23
2019-01-25T13:11:07.324Z,40.84
2019-01-25T13:12:16.246Z,41.04
2019-01-25T13:13:34.029Z,41.23
2019-01-25T13:14:43.722Z,40.84
2019-01-25T13:15:52.591Z,40.94
2019-01-25T13:17:01.721Z,41.13
2019-01-25T13:18:11.166Z,40.94
2019-01-25T13:19:20.065Z,41.04
2019-01-25T13:20:29.601Z,41.04
2019-01-25T13:21:44.439Z,41.04
2019-01-25T13:22:53.621Z,41.04
2019-01-25T13:24:02.887Z,41.13
2019-01-25T13:25:12.277Z,41.04
2019-01-25T13:26:21.314Z,41.13
2019-01-25T13:27:30.197Z,41.04
2019-01-25T13:28:44.003Z,41.04
2019-01-25T13:29:53.083Z,41.04
2019-01-25T13:31:02.281Z,41.04
2019-01-25T13:32:14.485Z,40.94
2019-01-25T13:33:23.864Z,40.37
2019-01-25T13:34:33.044Z,39.6
2019-01-25T13:35:42.093Z,38.91
2019-01-25T13:36:59.040Z,38.91
2019-01-25T13:38:08.182Z,39.39
2019-01-25T13:39:17.015Z,39.97
2019-01-25T13:40:25.823Z,39.79
2019-01-25T13:41:34.647Z,39.98
2019-01-25T13:42:43.483Z,40.27
2019-01-25T13:43:52.320Z,40.25
2019-01-25T13:45:01.139Z,41.04
2019-01-25T13:46:10.471Z,40.94
2019-01-25T13:47:19.655Z,40.94
2019-01-25T13:48:28.471Z,41.13
2019-01-25T13:49:37.557Z,41.13
2019-01-25T13:50:46.650Z,40.75
2019-01-25T13:51:56.085Z,40.84
2019-01-25T13:53:05.044Z,41.04
2019-01-25T13:54:14.116Z,41.04
2019-01-25T13:55:22.928Z,41.13
2019-01-25T13:56:32.029Z,41.23
2019-01-25T13:57:40.844Z,41.23
2019-01-25T13:58:49.648Z,40.94
2019-01-25T13:59:59.492Z,40.94
2019-01-25T14:01:08.861Z,41.04
2019-01-25T14:02:17.946Z,41.33
2019-01-25T14:03:27.283Z,41.13
2019-01-25T14:04:36.639Z,41.23
2019-01-25T14:05:45.448Z,41.42
2019-01-25T14:06:54.295Z,41.13
2019-01-25T14:08:03.160Z,41.13
2019-01-25T14:09:12.235Z,41.04
2019-01-25T14:10:21.832Z,41.33
2019-01-25T14:11:30.668Z,41.23
2019-01-25T14:12:39.490Z,41.23
2019-01-25T14:13:49.211Z,41.23
2019-01-25T14:14:58.302Z,41.42
2019-01-25T14:16:07.171Z,41.23
2019-01-25T14:17:16.237Z,41.52
2019-01-25T14:18:25.315Z,41.8
2019-01-25T14:19:34.406Z,42.1
2019-01-25T14:20:43.235Z,42.47
2019-01-25T14:21:52.237Z,42.96
2019-01-25T14:23:01.063Z,42.77
2019-01-25T14:24:11.042Z,42.67
2019-01-25T14:25:23.402Z,42.96
2019-01-25T14:26:32.228Z,42.96
2019-01-25T14:27:41.376Z,43.15
2019-01-25T14:28:50.196Z,43.15
2019-01-25T14:29:59.007Z,43.05
2019-01-25T14:31:07.808Z,43.05
2019-01-25T14:32:16.905Z,43.15
2019-01-25T14:33:25.716Z,43.15
2019-01-25T14:34:35.059Z,43.34
2019-01-25T14:35:43.891Z,43.24
2019-01-25T14:36:53.508Z,43.24
2019-01-25T14:38:02.330Z,43.15
2019-01-25T14:39:11.198Z,43.24
2019-01-25T14:40:21.083Z,43.34
2019-01-25T14:41:30.260Z,43.34
2019-01-25T14:42:39.609Z,43.15
2019-01-25T14:43:54.358Z,42.86
2019-01-25T14:45:03.531Z,42.86
2019-01-25T14:46:12.361Z,42.67
2019-01-25T14:47:21.211Z,42.67
2019-01-25T14:48:30.065Z,42.57
2019-01-25T14:49:42.773Z,43.15
2019-01-25T14:50:52.205Z,42.96
2019-01-25T14:52:01.570Z,42.96
2019-01-25T14:53:10.654Z,42.96
2019-01-25T14:54:19.731Z,42.96
2019-01-25T14:55:28.547Z,42.86
2019-01-25T14:56:37.461Z,42.96
2019-01-25T14:57:46.527Z,43.05