createdAt,value
2018-07-03T00:02:15.007Z,88.61
2018-07-03T00:04:45.061Z,87.32
2018-07-03T00:13:21.811Z,87.63
2018-07-03T00:15:51.748Z,87.63
2018-07-03T00:18:21.785Z,87.70
2018-07-03T00:20:51.755Z,88.50
2018-07-03T00:23:21.716Z,87.66
2018-07-03T00:25:51.728Z,87.32
2018-07-03T00:28:22.043Z,86.78
2018-07-03T00:30:52.009Z,86.73
2018-07-03T00:33:22.181Z,87.35
2018-07-03T02:01:45.244Z,95.06
2018-07-03T02:10:10.561Z,94.82
2018-07-03T02:12:42.491Z,94.00
2018-07-03T02:15:18.013Z,95.67
2018-07-03T02:20:58.796Z,95.04
2018-07-03T02:23:28.698Z,94.64
2018-07-03T02:25:58.535Z,94.70
2018-07-03T02:28:28.556Z,94.04
2018-07-03T02:30:58.573Z,95.47
2018-07-03T02:33:28.479Z,95.66
2018-07-03T02:35:59.673Z,95.79
2018-07-03T02:38:31.191Z,96.27
2018-07-03T02:41:02.790Z,96.89
2018-07-03T02:49:30.104Z,97.68
2018-07-03T02:52:00.632Z,98.23
2018-07-03T02:54:33.885Z,97.23
2018-07-03T02:57:05.563Z,96.70
2018-07-03T02:59:53.701Z,96.58
2018-07-03T03:02:26.999Z,97.66
2018-07-03T03:04:59.367Z,97.88
2018-07-03T03:09:34.575Z,97.52
2018-07-03T03:12:04.641Z,98.29
2018-07-03T03:14:34.629Z,98.71
2018-07-03T03:17:04.825Z,98.57
2018-07-03T03:19:34.719Z,99.39
2018-07-03T03:22:04.881Z,100.00
2018-07-03T03:24:34.797Z,100.00
2018-07-03T03:27:05.146Z,100.00
2018-07-03T03:29:35.025Z,100.00
2018-07-03T03:32:04.995Z,99.48
2018-07-03T03:34:34.897Z,99.09
2018-07-03T03:37:05.436Z,99.59
2018-07-03T03:39:35.634Z,99.62
2018-07-03T03:42:05.511Z,99.79
2018-07-03T03:44:35.557Z,99.13
2018-07-03T03:47:05.675Z,99.29
2018-07-03T03:49:36.284Z,99.98
2018-07-03T03:52:06.179Z,99.00
2018-07-03T03:54:37.000Z,98.83
2018-07-03T03:57:07.414Z,99.52
2018-07-03T03:59:37.605Z,99.50
2018-07-03T04:02:07.686Z,100.00
2018-07-03T04:04:38.051Z,100.00
2018-07-03T04:07:08.587Z,100.00
2018-07-03T04:09:38.944Z,100.00
2018-07-03T04:12:09.992Z,100.00
2018-07-03T04:14:40.812Z,100.00
2018-07-03T04:17:11.659Z,100.00
2018-07-03T04:19:41.939Z,100.00
2018-07-03T04:22:12.085Z,100.00
2018-07-03T04:24:42.189Z,100.00
2018-07-03T04:27:12.469Z,100.00
2018-07-03T04:29:42.494Z,100.00
2018-07-03T04:32:13.349Z,100.00
2018-07-03T04:34:43.526Z,100.00
2018-07-03T04:37:13.445Z,100.00
2018-07-03T04:39:43.463Z,100.00
2018-07-03T04:42:13.415Z,100.00
2018-07-03T04:44:43.341Z,100.00
2018-07-03T04:47:13.270Z,96.95
2018-07-03T04:49:43.491Z,96.21
2018-07-03T04:52:14.131Z,96.43
2018-07-03T04:54:44.242Z,96.68
2018-07-03T04:57:14.615Z,96.88
2018-07-03T04:59:53.247Z,97.56
2018-07-03T05:02:23.335Z,96.26
2018-07-03T05:04:53.305Z,96.48
2018-07-03T05:07:23.278Z,96.64
2018-07-03T05:09:53.231Z,95.67
2018-07-03T05:12:23.150Z,95.60
2018-07-03T05:14:54.139Z,95.00
2018-07-03T05:17:24.420Z,94.00
2018-07-03T05:19:54.410Z,93.19
2018-07-03T05:22:24.715Z,94.03
2018-07-03T05:24:54.867Z,94.75
2018-07-03T05:27:25.265Z,92.88
2018-07-03T05:29:55.772Z,94.38
2018-07-03T05:32:26.048Z,92.66
2018-07-03T05:34:56.095Z,91.88
2018-07-03T05:37:27.535Z,94.16
2018-07-03T05:39:57.613Z,93.06
2018-07-03T05:42:27.595Z,93.32
2018-07-03T05:44:57.701Z,93.00
2018-07-03T05:47:29.582Z,93.27
2018-07-03T05:49:59.534Z,93.79
2018-07-03T05:52:29.520Z,93.25
2018-07-03T05:54:59.570Z,94.02
2018-07-03T05:57:29.526Z,92.92
2018-07-03T06:00:00.012Z,92.81
2018-07-03T06:02:29.991Z,94.05
2018-07-03T06:04:59.950Z,93.76
2018-07-03T06:07:29.910Z,93.48
2018-07-03T06:10:00.084Z,94.00
2018-07-03T06:12:30.408Z,91.55
2018-07-03T06:15:00.372Z,92.73
2018-07-03T06:17:30.300Z,91.96
2018-07-03T06:20:00.428Z,91.72
2018-07-03T06:22:30.270Z,91.52
2018-07-03T06:25:00.160Z,92.31
2018-07-03T06:27:30.088Z,93.49
2018-07-03T06:30:00.052Z,92.09
2018-07-03T06:32:30.172Z,92.19
2018-07-03T06:35:00.000Z,92.15
2018-07-03T06:37:29.987Z,90.58
2018-07-03T06:39:59.896Z,90.77
2018-07-03T06:42:29.816Z,91.20
2018-07-03T06:45:00.220Z,92.08
2018-07-03T06:47:30.060Z,89.52
2018-07-03T06:49:59.974Z,90.69
2018-07-03T06:52:29.939Z,88.35
2018-07-03T06:54:59.828Z,89.67
2018-07-03T06:57:29.869Z,88.32
2018-07-03T06:59:59.759Z,88.54
2018-07-03T07:02:29.666Z,89.48
2018-07-03T07:04:59.495Z,87.40
2018-07-03T07:07:29.445Z,88.94
2018-07-03T07:10:00.369Z,87.92
2018-07-03T07:12:30.364Z,86.14
2018-07-03T07:15:00.195Z,86.57
2018-07-03T07:17:36.016Z,85.89
2018-07-03T07:20:06.459Z,85.63
2018-07-03T07:22:36.625Z,83.47
2018-07-03T07:25:06.678Z,81.60
2018-07-03T07:27:37.319Z,82.20
2018-07-03T07:30:07.672Z,77.93
2018-07-03T07:32:37.848Z,78.47
2018-07-03T07:35:07.823Z,78.74
2018-07-03T07:37:38.294Z,78.00
2018-07-03T07:40:08.884Z,74.39
2018-07-03T07:42:39.177Z,73.29
2018-07-03T07:45:09.131Z,73.14
2018-07-03T07:47:39.335Z,72.94
2018-07-03T07:50:09.244Z,70.14
2018-07-03T07:52:39.483Z,70.27
2018-07-03T07:55:09.322Z,70.94
2018-07-03T07:57:39.525Z,70.83
2018-07-03T08:00:09.598Z,69.98
2018-07-03T08:02:40.029Z,69.14
2018-07-03T08:05:09.869Z,69.19
2018-07-03T08:07:39.891Z,69.34
2018-07-03T08:10:09.861Z,70.92
2018-07-03T08:12:39.918Z,68.57
2018-07-03T08:15:09.921Z,68.14
2018-07-03T08:17:40.158Z,65.72
2018-07-03T08:20:10.027Z,65.08
2018-07-03T08:22:39.923Z,65.86
2018-07-03T08:25:09.908Z,65.22
2018-07-03T08:27:40.148Z,65.41
2018-07-03T08:30:10.183Z,63.36
2018-07-03T08:32:40.148Z,62.33
2018-07-03T08:35:10.269Z,60.68
2018-07-03T08:37:40.200Z,61.78
2018-07-03T08:40:10.121Z,63.57
2018-07-03T08:42:40.152Z,61.61
2018-07-03T08:45:10.239Z,61.86
2018-07-03T08:47:40.256Z,61.95
2018-07-03T08:50:10.336Z,59.00
2018-07-03T08:52:40.210Z,59.68
2018-07-03T08:55:10.159Z,58.86
2018-07-03T08:57:40.046Z,55.83
2018-07-03T09:00:10.698Z,49.62
2018-07-03T09:02:40.760Z,49.36
2018-07-03T09:05:10.756Z,49.40
2018-07-03T09:07:40.687Z,49.41
2018-07-03T09:10:10.822Z,50.82
2018-07-03T09:12:40.830Z,51.17
2018-07-03T09:15:10.813Z,50.80
2018-07-03T09:17:40.870Z,46.76
2018-07-03T09:20:10.906Z,48.75
2018-07-03T09:22:40.709Z,48.87
2018-07-03T09:25:10.695Z,52.02
2018-07-03T09:27:45.219Z,51.79
2018-07-03T09:30:18.157Z,57.52
2018-07-03T09:32:48.020Z,56.88
2018-07-03T09:35:19.537Z,56.40
2018-07-03T09:37:49.425Z,56.29
2018-07-03T09:40:20.706Z,55.73
2018-07-03T09:42:50.656Z,55.94
2018-07-03T09:45:20.544Z,54.89
2018-07-03T09:47:50.428Z,54.18
2018-07-03T09:50:20.266Z,54.06
2018-07-03T09:52:50.161Z,54.29
2018-07-03T09:55:20.078Z,54.81
2018-07-03T09:57:50.039Z,55.12
2018-07-03T10:00:25.106Z,55.25
2018-07-03T10:02:55.015Z,54.52
2018-07-03T10:05:24.954Z,53.95
2018-07-03T10:07:54.920Z,53.87
2018-07-03T10:10:24.788Z,53.15
2018-07-03T10:12:54.765Z,53.22
2018-07-03T10:15:25.592Z,52.25
2018-07-03T10:17:55.571Z,54.38
2018-07-03T10:20:25.624Z,52.49
2018-07-03T10:22:55.590Z,54.36
2018-07-03T10:25:26.442Z,53.98
2018-07-03T10:27:56.426Z,54.67
2018-07-03T10:30:27.648Z,53.26
2018-07-03T10:32:57.519Z,51.44
2018-07-03T10:35:27.430Z,50.41
2018-07-03T10:37:57.315Z,49.14
2018-07-03T10:40:28.673Z,48.11
2018-07-03T10:42:58.690Z,48.72
2018-07-03T10:45:28.525Z,45.77
2018-07-03T10:47:58.366Z,45.67
2018-07-03T10:50:28.206Z,44.94
2018-07-03T10:52:58.074Z,43.37
2018-07-03T10:55:27.956Z,45.05
2018-07-03T10:57:57.899Z,43.95
2018-07-03T11:00:27.766Z,45.50
2018-07-03T11:02:57.672Z,43.65
2018-07-03T11:05:42.580Z,44.64
2018-07-03T11:12:49.985Z,47.16
2018-07-03T11:15:25.485Z,47.61
2018-07-03T11:17:55.320Z,49.25
2018-07-03T11:20:25.223Z,49.23
2018-07-03T11:22:55.360Z,45.93
2018-07-03T11:25:25.270Z,45.40
2018-07-03T11:27:55.152Z,44.39
2018-07-03T11:30:25.046Z,42.31
2018-07-03T11:32:54.962Z,43.13
2018-07-03T11:35:24.859Z,42.59
2018-07-03T11:37:55.109Z,44.02
2018-07-03T11:40:25.655Z,45.24
2018-07-03T11:42:55.590Z,46.39
2018-07-03T11:45:25.454Z,45.71
2018-07-03T11:47:55.424Z,46.12
2018-07-03T11:50:26.466Z,48.46
2018-07-03T11:52:56.415Z,48.49
2018-07-03T11:55:26.256Z,46.79
2018-07-03T11:57:56.171Z,44.29
2018-07-03T12:00:26.139Z,45.82
2018-07-03T12:02:56.098Z,45.53
2018-07-03T12:05:25.955Z,44.29
2018-07-03T12:07:55.878Z,44.01
2018-07-03T12:10:25.787Z,44.23
2018-07-03T12:12:55.731Z,43.00
2018-07-03T12:15:25.628Z,42.86
2018-07-03T12:17:55.634Z,42.59
2018-07-03T12:20:25.541Z,43.49
2018-07-03T12:22:55.559Z,42.15
2018-07-03T12:25:25.472Z,41.94
2018-07-03T12:27:55.473Z,40.22
2018-07-03T12:30:25.432Z,38.72
2018-07-03T12:32:55.394Z,37.95
2018-07-03T12:35:25.250Z,39.04
2018-07-03T12:37:55.235Z,39.45
2018-07-03T12:40:25.079Z,40.75
2018-07-03T12:42:55.031Z,40.70
2018-07-03T12:45:24.984Z,39.09
2018-07-03T12:47:54.988Z,40.23
2018-07-03T12:50:25.024Z,39.64
2018-07-03T12:52:54.942Z,41.82
2018-07-03T12:55:25.153Z,43.16
2018-07-03T12:57:55.224Z,43.96
2018-07-03T13:00:25.510Z,43.83
2018-07-03T13:03:09.894Z,45.42
2018-07-03T13:05:40.139Z,43.67
2018-07-03T13:08:10.545Z,44.58
2018-07-03T13:10:42.019Z,42.83
2018-07-03T13:13:11.979Z,45.87
2018-07-03T13:15:46.910Z,46.00
2018-07-03T13:18:21.896Z,43.67
2018-07-03T13:20:54.586Z,45.12
2018-07-03T13:23:26.163Z,44.65
2018-07-03T13:25:56.211Z,46.17
2018-07-03T13:28:27.163Z,47.02
2018-07-03T13:30:57.088Z,45.08
2018-07-03T13:33:29.060Z,43.45
2018-07-03T13:36:00.401Z,43.82
2018-07-03T13:38:30.732Z,45.29
2018-07-03T13:41:00.669Z,46.20
2018-07-03T13:43:30.507Z,45.80
2018-07-03T13:46:00.882Z,44.41
2018-07-03T13:48:30.754Z,46.02
2018-07-03T13:51:01.254Z,45.59
2018-07-03T13:53:31.439Z,46.18
2018-07-03T13:56:01.292Z,45.90
2018-07-03T13:58:31.126Z,45.20
2018-07-03T14:01:02.116Z,45.28
2018-07-03T14:03:32.087Z,45.61
2018-07-03T14:06:01.941Z,44.91
2018-07-03T14:08:32.872Z,45.79
2018-07-03T14:11:08.723Z,44.56
2018-07-03T14:13:42.557Z,42.82
2018-07-03T14:16:12.533Z,46.27
2018-07-03T14:18:42.897Z,45.52
2018-07-03T14:21:13.008Z,46.99
2018-07-03T14:23:45.218Z,47.26
2018-07-03T14:26:15.175Z,46.00
2018-07-03T14:28:45.055Z,44.86
2018-07-03T14:31:15.016Z,44.35
2018-07-03T14:33:44.837Z,45.29
2018-07-03T14:36:14.615Z,44.90
2018-07-03T15:37:16.497Z,49.39
2018-07-03T15:39:46.484Z,48.13
2018-07-03T15:42:16.514Z,48.97
2018-07-03T15:45:15.820Z,48.14
2018-07-03T15:47:45.758Z,49.71
2018-07-03T15:50:18.259Z,50.50
2018-07-03T15:52:48.301Z,50.03
2018-07-03T15:55:19.525Z,50.61
2018-07-03T15:57:49.688Z,51.44
2018-07-03T16:00:19.726Z,50.67
2018-07-03T16:03:00.492Z,51.06
2018-07-03T16:05:41.089Z,52.13
2018-07-03T16:09:16.626Z,53.09
2018-07-03T16:11:46.644Z,53.53
2018-07-03T16:14:16.680Z,53.79
2018-07-03T16:16:46.627Z,53.55
2018-07-03T16:19:21.702Z,53.15
2018-07-03T16:21:51.586Z,53.45
2018-07-03T16:25:03.852Z,53.21
2018-07-03T16:27:49.456Z,53.49
2018-07-03T16:30:19.500Z,53.11
2018-07-03T16:32:49.413Z,53.29
2018-07-03T16:35:19.330Z,53.11
2018-07-03T16:37:49.288Z,51.71
2018-07-03T16:40:19.312Z,51.37
2018-07-03T16:42:49.279Z,51.25
2018-07-03T16:45:19.208Z,52.14
2018-07-03T16:47:49.283Z,51.74
2018-07-03T16:50:19.715Z,52.26
2018-07-03T16:52:49.635Z,54.11
2018-07-03T16:55:19.613Z,53.89
2018-07-03T16:57:50.027Z,55.36
2018-07-03T17:00:29.334Z,56.10
2018-07-03T17:02:59.227Z,58.20
2018-07-03T17:05:29.261Z,58.79
2018-07-03T17:07:59.118Z,58.73
2018-07-03T17:10:35.896Z,60.05
2018-07-03T17:13:06.448Z,59.92
2018-07-03T17:15:36.441Z,60.65
2018-07-03T17:18:12.716Z,61.86
2018-07-03T17:20:42.957Z,61.96
2018-07-03T17:23:12.829Z,62.03
2018-07-03T17:25:42.930Z,63.02
2018-07-03T17:28:13.840Z,64.44
2018-07-03T17:30:43.999Z,63.55
2018-07-03T17:33:14.043Z,63.59
2018-07-03T17:35:44.123Z,63.74
2018-07-03T17:38:14.183Z,64.23
2018-07-03T17:40:54.975Z,65.01
2018-07-03T17:44:04.965Z,64.54
2018-07-03T17:46:35.108Z,66.18
2018-07-03T17:49:05.501Z,66.69
2018-07-03T17:51:35.478Z,66.76
2018-07-03T17:54:06.656Z,66.21
2018-07-03T17:56:37.302Z,66.06
2018-07-03T18:06:54.538Z,67.91
2018-07-03T18:09:24.449Z,67.47
2018-07-03T18:12:43.138Z,67.79
2018-07-03T18:15:16.398Z,67.75
2018-07-03T18:17:58.049Z,67.80
2018-07-03T18:20:30.359Z,67.72
2018-07-03T18:23:01.396Z,68.67
2018-07-03T18:25:32.602Z,67.99
2018-07-03T18:28:03.991Z,68.19
2018-07-03T18:30:35.315Z,68.05
2018-07-03T18:33:06.891Z,69.34
2018-07-03T18:35:40.285Z,69.26
2018-07-03T18:38:11.806Z,68.32
2018-07-03T18:40:43.417Z,69.14
2018-07-03T18:43:15.012Z,68.43
2018-07-03T18:45:46.327Z,68.11
2018-07-03T18:48:17.772Z,69.27
2018-07-03T18:50:49.146Z,69.61
2018-07-03T18:53:19.961Z,69.60
2018-07-03T18:55:50.865Z,71.50
2018-07-03T18:58:22.123Z,70.50
2018-07-03T19:00:53.465Z,71.88
2018-07-03T19:03:24.863Z,73.10
2018-07-03T19:05:56.860Z,72.82
2018-07-03T19:08:28.321Z,72.61
2018-07-03T19:10:59.618Z,71.72
2018-07-03T19:13:31.107Z,73.13
2018-07-03T19:16:02.487Z,73.91
2018-07-03T19:18:33.864Z,73.46
2018-07-03T19:21:05.499Z,74.18
2018-07-03T19:23:37.606Z,74.39
2018-07-03T19:26:09.425Z,74.77
2018-07-03T19:28:41.414Z,74.87
2018-07-03T19:31:12.987Z,74.84
2018-07-03T19:33:44.624Z,74.04
2018-07-03T19:36:16.155Z,74.64
2018-07-03T19:38:47.953Z,74.89
2018-07-03T19:41:18.953Z,74.54
2018-07-03T19:43:50.247Z,74.67
2018-07-03T19:46:21.094Z,74.59
2018-07-03T19:48:52.454Z,75.60
2018-07-03T19:51:23.830Z,75.53
2018-07-03T19:53:55.360Z,76.12
2018-07-03T19:56:26.912Z,73.81
2018-07-03T19:58:58.490Z,73.29
2018-07-03T20:01:32.102Z,72.53
2018-07-03T20:04:03.968Z,70.39
2018-07-03T20:06:35.456Z,69.83
2018-07-03T20:09:11.627Z,69.28
2018-07-03T20:11:43.309Z,69.15
2018-07-03T20:14:14.834Z,69.82
2018-07-03T20:16:46.378Z,69.37
2018-07-03T20:19:17.879Z,69.78
2018-07-03T20:21:49.350Z,70.40
2018-07-03T20:24:20.339Z,70.35
2018-07-03T20:26:51.404Z,71.27
2018-07-03T20:29:22.702Z,70.29
2018-07-03T20:31:54.183Z,69.37
2018-07-03T20:34:25.708Z,70.07
2018-07-03T20:36:57.565Z,69.69
2018-07-03T20:39:29.141Z,68.32
2018-07-03T20:42:00.502Z,69.55
2018-07-03T20:44:31.943Z,72.07
2018-07-03T20:47:03.354Z,72.17
2018-07-03T20:49:34.891Z,73.63
2018-07-03T20:52:06.351Z,74.34
2018-07-03T20:54:37.995Z,74.92
2018-07-03T20:57:10.506Z,74.71
2018-07-03T20:59:42.527Z,74.56
2018-07-03T21:02:14.014Z,74.55
2018-07-03T21:04:45.521Z,74.70
2018-07-03T21:07:16.997Z,75.99
2018-07-03T21:09:48.015Z,77.25
2018-07-03T21:12:19.460Z,73.33
2018-07-03T21:14:51.016Z,73.58
2018-07-03T21:17:23.724Z,72.61
2018-07-03T21:19:56.370Z,72.48
2018-07-03T21:22:27.479Z,72.68
2018-07-03T21:24:58.825Z,71.40
2018-07-03T21:27:30.331Z,71.20
2018-07-03T21:30:02.176Z,71.94
2018-07-03T21:32:33.781Z,71.27
2018-07-03T21:35:05.292Z,72.73
2018-07-03T21:37:37.332Z,74.19
2018-07-03T21:40:09.357Z,74.97
2018-07-03T21:42:41.424Z,74.97
2018-07-03T21:45:15.210Z,74.43
2018-07-03T21:47:48.009Z,73.96
2018-07-03T21:50:23.150Z,74.12
2018-07-03T21:52:55.214Z,74.86
2018-07-03T21:55:27.649Z,75.20
2018-07-03T21:58:02.684Z,76.20
2018-07-03T22:00:38.056Z,78.20
2018-07-03T22:03:10.275Z,78.57
2018-07-03T22:05:42.305Z,78.31
2018-07-03T22:08:15.520Z,78.63
2018-07-03T22:10:47.638Z,77.54
2018-07-03T22:13:19.720Z,78.53
2018-07-03T22:15:57.347Z,78.27
2018-07-03T22:18:28.831Z,77.69
2018-07-03T22:21:00.347Z,78.25
2018-07-03T22:23:31.706Z,78.68
2018-07-03T22:26:03.619Z,79.72
2018-07-03T22:28:34.959Z,82.25
2018-07-03T22:31:08.476Z,84.00
2018-07-03T22:33:40.553Z,85.42
2018-07-03T22:36:12.077Z,85.56
2018-07-03T22:39:09.524Z,85.47
2018-07-03T22:41:45.299Z,85.78
2018-07-03T22:44:17.019Z,86.51
2018-07-03T22:46:48.523Z,86.86
2018-07-03T22:49:19.918Z,85.61
2018-07-03T22:51:51.369Z,81.89
2018-07-03T22:54:22.874Z,79.59
2018-07-03T22:56:55.204Z,79.60
2018-07-03T22:59:26.623Z,79.48
2018-07-03T23:01:58.171Z,79.39
2018-07-03T23:04:29.682Z,81.58
2018-07-03T23:07:01.135Z,83.22
2018-07-03T23:09:32.589Z,84.62
2018-07-03T23:12:03.958Z,85.45
2018-07-03T23:14:35.409Z,86.02
2018-07-03T23:17:08.396Z,86.66
2018-07-03T23:19:40.213Z,87.82
2018-07-03T23:22:11.670Z,89.35
2018-07-03T23:24:43.827Z,91.05
2018-07-03T23:27:16.355Z,92.24
2018-07-03T23:29:48.770Z,91.62
2018-07-03T23:32:20.226Z,90.68
2018-07-03T23:34:51.549Z,91.49
2018-07-03T23:37:23.492Z,92.35
2018-07-03T23:39:54.872Z,92.82
2018-07-03T23:42:26.325Z,93.51
2018-07-03T23:45:01.653Z,93.75
2018-07-03T23:47:49.439Z,94.48
2018-07-03T23:50:42.941Z,94.08
2018-07-03T23:53:36.635Z,94.50
2018-07-03T23:56:30.354Z,94.94
2018-07-03T23:59:23.860Z,92.36
