createdAt,value
2022-12-01T00:01:32.008Z,4.50
2022-12-01T00:03:58.777Z,4.50
2022-12-01T00:06:25.581Z,4.50
2022-12-01T00:09:17.965Z,4.40
2022-12-01T00:11:50.269Z,4.40
2022-12-01T00:14:17.348Z,4.40
2022-12-01T00:16:45.523Z,4.40
2022-12-01T00:19:12.352Z,4.40
2022-12-01T00:21:40.335Z,4.40
2022-12-01T00:24:11.272Z,4.40
2022-12-01T00:26:40.359Z,4.30
2022-12-01T00:29:08.342Z,4.30
2022-12-01T00:31:36.628Z,4.30
2022-12-01T00:34:10.800Z,4.30
2022-12-01T00:36:39.979Z,4.30
2022-12-01T00:39:09.485Z,4.30
2022-12-01T00:41:37.284Z,4.30
2022-12-01T00:44:04.312Z,4.30
2022-12-01T00:46:32.561Z,4.30
2022-12-01T00:49:00.529Z,4.30
2022-12-01T00:51:27.418Z,4.30
2022-12-01T00:53:55.362Z,4.30
2022-12-01T00:56:23.464Z,4.30
2022-12-01T00:58:50.196Z,4.30
2022-12-01T01:01:18.313Z,4.30
2022-12-01T01:03:46.624Z,4.30
2022-12-01T01:06:13.720Z,4.30
2022-12-01T01:08:42.474Z,4.30
2022-12-01T01:11:09.476Z,4.20
2022-12-01T01:13:37.003Z,4.20
2022-12-01T01:16:07.757Z,4.20
2022-12-01T01:18:34.957Z,4.20
2022-12-01T01:21:15.440Z,4.20
2022-12-01T01:23:43.675Z,4.20
2022-12-01T01:26:17.166Z,4.20
2022-12-01T01:28:46.620Z,4.20
2022-12-01T01:31:17.085Z,4.20
2022-12-01T01:33:45.398Z,4.20
2022-12-01T01:36:14.205Z,4.20
2022-12-01T01:38:42.593Z,4.20
2022-12-01T01:41:09.791Z,4.20
2022-12-01T01:43:48.248Z,4.20
2022-12-01T01:46:18.568Z,4.20
2022-12-01T01:48:54.458Z,4.20
2022-12-01T01:51:48.739Z,4.20
2022-12-01T01:54:23.750Z,4.20
2022-12-01T01:56:54.973Z,4.20
2022-12-01T01:59:29.872Z,4.20
2022-12-01T02:02:08.399Z,4.20
2022-12-01T02:04:39.213Z,4.20
2022-12-01T02:07:09.373Z,4.20
2022-12-01T02:09:36.539Z,4.20
2022-12-01T02:15:16.735Z,4.20
2022-12-01T02:18:11.411Z,4.20
2022-12-01T02:20:58.240Z,4.20
2022-12-01T02:23:48.299Z,4.20
2022-12-01T02:26:37.435Z,4.20
2022-12-01T02:29:35.627Z,4.20
2022-12-01T02:32:34.961Z,4.10
2022-12-01T02:35:09.427Z,4.10
2022-12-01T02:37:54.345Z,4.10
2022-12-01T02:40:30.409Z,4.10
2022-12-01T02:43:19.565Z,4.10
2022-12-01T02:45:56.207Z,4.00
2022-12-01T02:48:36.202Z,4.00
2022-12-01T02:51:28.894Z,4.00
2022-12-01T02:53:59.294Z,4.00
2022-12-01T02:56:26.361Z,4.00
2022-12-01T02:58:53.241Z,4.00
2022-12-01T03:01:52.145Z,3.90
2022-12-01T03:04:26.826Z,3.90
2022-12-01T03:07:19.536Z,3.90
2022-12-01T03:09:56.704Z,3.80
2022-12-01T03:12:44.277Z,3.80
2022-12-01T03:15:35.811Z,3.80
2022-12-01T03:18:21.868Z,3.80
2022-12-01T03:21:12.955Z,3.60
2022-12-01T03:23:47.164Z,3.70
2022-12-01T03:26:21.405Z,3.70
2022-12-01T03:29:00.349Z,3.70
2022-12-01T03:31:33.473Z,3.60
2022-12-01T03:34:11.051Z,3.60
2022-12-01T03:36:49.928Z,3.60
2022-12-01T03:39:23.258Z,3.60
2022-12-01T03:41:59.946Z,3.60
2022-12-01T03:44:41.383Z,3.60
2022-12-01T03:47:14.607Z,3.60
2022-12-01T03:49:43.977Z,3.60
2022-12-01T03:52:36.719Z,3.50
2022-12-01T03:55:23.018Z,3.50
2022-12-01T03:58:04.185Z,3.50
2022-12-01T04:00:33.786Z,3.50
2022-12-01T04:03:04.163Z,3.40
2022-12-01T04:05:32.869Z,3.40
2022-12-01T04:08:01.558Z,3.40
2022-12-01T04:10:28.429Z,3.40
2022-12-01T04:12:59.543Z,3.40
2022-12-01T04:15:27.560Z,3.40
2022-12-01T04:17:55.882Z,3.40
2022-12-01T04:20:22.972Z,3.30
2022-12-01T04:22:49.730Z,3.30
2022-12-01T04:25:19.274Z,3.30
2022-12-01T04:27:47.355Z,3.30
2022-12-01T04:30:14.350Z,3.30
2022-12-01T04:32:45.005Z,3.30
2022-12-01T04:35:13.279Z,3.30
2022-12-01T04:37:40.958Z,3.30
2022-12-01T04:40:11.337Z,3.30
2022-12-01T04:42:39.305Z,3.30
2022-12-01T04:45:06.499Z,3.20
2022-12-01T04:47:36.275Z,3.20
2022-12-01T04:50:05.664Z,3.30
2022-12-01T04:52:35.437Z,3.30
2022-12-01T04:55:03.492Z,3.30
2022-12-01T04:57:31.507Z,3.20
2022-12-01T04:59:58.319Z,3.20
2022-12-01T05:02:26.507Z,3.30
2022-12-01T05:04:55.008Z,3.20
2022-12-01T05:07:21.853Z,3.20
2022-12-01T05:09:50.447Z,3.20
2022-12-01T05:12:19.313Z,3.20
2022-12-01T05:14:48.119Z,3.20
2022-12-01T05:17:16.224Z,3.20
2022-12-01T05:20:04.693Z,3.20
2022-12-01T05:23:03.725Z,3.20
2022-12-01T05:25:21.118Z,3.20
2022-12-01T05:27:49.142Z,3.20
2022-12-01T05:30:17.275Z,3.20
2022-12-01T05:32:44.025Z,3.20
2022-12-01T05:35:12.803Z,3.20
2022-12-01T05:37:41.161Z,3.20
2022-12-01T05:40:09.963Z,3.20
2022-12-01T05:42:38.140Z,3.20
2022-12-01T05:45:05.295Z,3.20
2022-12-01T05:47:33.229Z,3.20
2022-12-01T05:50:05.506Z,3.20
2022-12-01T05:52:35.836Z,3.20
2022-12-01T05:55:04.224Z,3.20
2022-12-01T05:57:32.704Z,3.10
2022-12-01T06:00:01.269Z,3.10
2022-12-01T06:02:38.472Z,3.10
2022-12-01T06:05:05.863Z,3.10
2022-12-01T06:07:35.603Z,3.10
2022-12-01T06:10:02.850Z,3.20
2022-12-01T06:12:30.869Z,3.10
2022-12-01T06:14:59.302Z,3.10
2022-12-01T06:17:26.094Z,3.00
2022-12-01T06:19:52.828Z,3.10
2022-12-01T06:22:21.270Z,3.10
2022-12-01T06:24:47.987Z,3.10
2022-12-01T06:27:16.093Z,3.10
2022-12-01T06:29:44.268Z,3.00
2022-12-01T06:32:11.502Z,3.10
2022-12-01T06:34:38.334Z,3.00
2022-12-01T06:37:05.090Z,3.10
2022-12-01T06:39:31.983Z,3.00
2022-12-01T06:41:58.754Z,3.00
2022-12-01T06:44:25.606Z,3.00
2022-12-01T06:46:53.716Z,3.00
2022-12-01T06:49:20.707Z,3.00
2022-12-01T06:51:49.772Z,3.00
2022-12-01T06:54:17.850Z,3.00
2022-12-01T06:56:45.970Z,3.00
2022-12-01T06:59:14.305Z,3.00
2022-12-01T07:01:41.466Z,3.00
2022-12-01T07:04:08.335Z,3.00
2022-12-01T07:06:35.085Z,3.00
2022-12-01T07:09:03.761Z,3.00
2022-12-01T07:11:32.183Z,3.00
2022-12-01T07:13:59.052Z,3.00
2022-12-01T07:16:27.422Z,3.00
2022-12-01T07:18:57.137Z,3.00
2022-12-01T07:21:24.805Z,3.00
2022-12-01T07:23:51.641Z,3.00
2022-12-01T07:26:19.768Z,3.00
2022-12-01T07:28:46.532Z,3.00
2022-12-01T07:31:18.769Z,3.00
2022-12-01T07:33:46.904Z,3.00
2022-12-01T07:36:14.806Z,3.00
2022-12-01T07:38:41.898Z,3.00
2022-12-01T07:41:16.471Z,3.00
2022-12-01T07:43:43.458Z,3.00
2022-12-01T07:46:22.694Z,3.00
2022-12-01T07:48:56.728Z,3.00
2022-12-01T07:51:25.843Z,3.00
2022-12-01T07:53:55.076Z,3.00
2022-12-01T07:56:22.872Z,3.00
2022-12-01T07:58:51.577Z,3.00
2022-12-01T08:01:22.793Z,3.00
2022-12-01T08:03:51.185Z,2.90
2022-12-01T08:06:18.867Z,2.90
2022-12-01T08:08:46.521Z,3.00
2022-12-01T08:11:16.374Z,2.90
2022-12-01T08:13:45.144Z,2.90
2022-12-01T08:16:19.627Z,2.90
2022-12-01T08:18:48.102Z,3.00
2022-12-01T08:21:19.430Z,2.90
2022-12-01T08:23:48.940Z,3.00
2022-12-01T08:26:20.083Z,3.00
2022-12-01T08:28:48.978Z,3.00
2022-12-01T08:31:20.665Z,3.00
2022-12-01T08:33:49.555Z,3.00
2022-12-01T08:36:17.467Z,3.10
2022-12-01T08:38:47.550Z,3.10
2022-12-01T08:41:15.362Z,3.10
2022-12-01T08:44:01.703Z,3.10
2022-12-01T08:46:35.108Z,3.10
2022-12-01T08:49:05.258Z,3.10
2022-12-01T08:51:32.566Z,3.10
2022-12-01T08:54:00.581Z,3.10
2022-12-01T08:56:32.338Z,3.10
2022-12-01T08:59:00.466Z,3.10
2022-12-01T09:01:29.162Z,3.10
2022-12-01T09:04:08.120Z,3.10
2022-12-01T09:06:45.242Z,3.20
2022-12-01T09:09:16.396Z,3.20
2022-12-01T09:11:45.990Z,3.20
2022-12-01T09:14:14.694Z,3.20
2022-12-01T09:16:44.656Z,3.20
2022-12-01T09:19:13.326Z,3.20
2022-12-01T09:21:43.349Z,3.20
2022-12-01T09:24:11.289Z,3.20
2022-12-01T09:26:39.013Z,3.20
2022-12-01T09:29:10.429Z,3.20
2022-12-01T09:31:38.952Z,3.30
2022-12-01T09:34:13.100Z,3.30
2022-12-01T09:36:40.226Z,3.30
2022-12-01T09:39:08.982Z,3.30
2022-12-01T09:41:45.125Z,3.40
2022-12-01T09:44:28.010Z,3.40
2022-12-01T09:47:26.463Z,3.40
2022-12-01T09:50:03.575Z,3.40
2022-12-01T09:52:38.790Z,3.40
2022-12-01T09:55:13.586Z,3.40
2022-12-01T09:57:43.617Z,3.40
2022-12-01T10:00:19.309Z,3.40
2022-12-01T10:03:15.072Z,3.40
2022-12-01T10:06:25.161Z,3.40
2022-12-01T10:08:46.682Z,3.40
2022-12-01T10:11:30.027Z,3.40
2022-12-01T10:13:58.129Z,3.40
2022-12-01T10:16:34.539Z,3.50
2022-12-01T10:19:16.450Z,3.50
2022-12-01T10:22:01.208Z,3.50
2022-12-01T10:24:27.976Z,3.50
2022-12-01T10:27:24.010Z,3.50
2022-12-01T10:30:18.693Z,3.50
2022-12-01T10:33:00.744Z,3.50
2022-12-01T10:35:36.116Z,3.50
2022-12-01T10:38:14.346Z,3.70
2022-12-01T10:40:44.173Z,3.60
2022-12-01T10:43:11.054Z,3.60
2022-12-01T10:45:45.136Z,3.60
2022-12-01T10:48:22.582Z,3.60
2022-12-01T10:50:56.878Z,3.70
2022-12-01T10:53:32.426Z,3.70
2022-12-01T10:56:05.826Z,3.70
2022-12-01T10:58:42.265Z,3.80
2022-12-01T11:01:20.582Z,3.80
2022-12-01T11:04:01.844Z,3.80
2022-12-01T11:06:30.458Z,3.80
2022-12-01T11:09:03.708Z,3.80
2022-12-01T11:11:33.549Z,3.90
2022-12-01T11:14:16.813Z,4.00
2022-12-01T11:16:48.867Z,3.90
2022-12-01T11:19:30.949Z,4.00
2022-12-01T11:22:00.948Z,4.00
2022-12-01T11:24:56.365Z,4.00
2022-12-01T11:27:26.317Z,4.00
2022-12-01T11:29:59.064Z,4.00
2022-12-01T11:32:33.331Z,4.10
2022-12-01T11:35:05.892Z,4.10
2022-12-01T11:37:38.129Z,4.10
2022-12-01T11:40:13.621Z,4.10
2022-12-01T11:42:46.245Z,4.10
2022-12-01T11:45:40.026Z,4.20
2022-12-01T11:48:27.585Z,4.20
2022-12-01T11:51:21.610Z,4.20
2022-12-01T11:53:48.812Z,4.10
2022-12-01T11:56:17.915Z,4.10
2022-12-01T11:58:48.823Z,4.10
2022-12-01T12:01:29.237Z,4.10
2022-12-01T12:04:24.882Z,4.10
2022-12-01T12:07:18.905Z,4.10
2022-12-01T12:10:02.647Z,4.10
2022-12-01T12:12:41.186Z,4.00
2022-12-01T12:15:40.258Z,4.10
2022-12-01T12:18:14.136Z,4.10
2022-12-01T12:21:06.446Z,4.10
2022-12-01T12:23:53.389Z,4.00
2022-12-01T12:26:35.009Z,4.00
2022-12-01T12:29:28.224Z,4.00
2022-12-01T12:32:26.031Z,4.00
2022-12-01T12:35:04.616Z,4.00
2022-12-01T12:37:41.862Z,4.00
2022-12-01T12:40:47.100Z,4.00
2022-12-01T12:43:56.308Z,3.90
2022-12-01T12:46:57.829Z,4.00
2022-12-01T12:49:30.447Z,3.90
2022-12-01T12:52:07.799Z,3.90
2022-12-01T12:55:19.470Z,3.90
2022-12-01T12:57:55.098Z,3.90
2022-12-01T13:00:26.131Z,3.90
2022-12-01T13:02:55.876Z,3.80
2022-12-01T13:05:28.645Z,3.80
2022-12-01T13:08:23.098Z,3.80
2022-12-01T13:11:04.500Z,3.80
2022-12-01T13:14:06.992Z,3.80
2022-12-01T13:16:41.736Z,3.80
2022-12-01T13:19:16.360Z,3.90
2022-12-01T13:21:46.861Z,3.90
2022-12-01T13:24:23.401Z,3.80
2022-12-01T13:27:11.747Z,3.90
2022-12-01T13:29:46.487Z,3.90
2022-12-01T13:32:32.039Z,3.90
2022-12-01T13:35:03.098Z,3.80
2022-12-01T13:37:38.295Z,3.80
2022-12-01T13:40:20.160Z,3.80
2022-12-01T13:43:20.348Z,3.80
2022-12-01T13:45:49.514Z,3.80
2022-12-01T13:48:27.430Z,3.80
2022-12-01T13:50:57.411Z,3.80
2022-12-01T13:53:34.384Z,3.80
2022-12-01T13:56:03.991Z,3.80
2022-12-01T13:58:32.784Z,3.80
2022-12-01T14:01:23.165Z,3.80
2022-12-01T14:04:01.155Z,3.70
2022-12-01T14:06:46.390Z,3.70
2022-12-01T14:09:21.965Z,3.70
2022-12-01T14:12:01.886Z,3.70
2022-12-01T14:14:37.240Z,3.70
2022-12-01T14:17:05.931Z,3.60
2022-12-01T14:19:32.630Z,3.60
2022-12-01T14:22:01.199Z,3.60
2022-12-01T14:24:43.524Z,3.60
2022-12-01T14:27:12.067Z,3.60
2022-12-01T14:29:44.247Z,3.60
2022-12-01T14:32:17.964Z,3.60
2022-12-01T14:34:45.383Z,3.50
2022-12-01T14:37:19.029Z,3.50
2022-12-01T14:40:05.927Z,3.50
2022-12-01T14:42:58.211Z,3.50
2022-12-01T14:45:40.262Z,3.50
2022-12-01T14:48:21.173Z,3.40
2022-12-01T14:50:51.281Z,3.40
2022-12-01T14:53:27.119Z,3.40
2022-12-01T14:55:59.359Z,3.40
2022-12-01T14:58:33.038Z,3.40
2022-12-01T15:01:08.301Z,3.30
2022-12-01T15:03:47.188Z,3.30
2022-12-01T15:06:23.397Z,3.30
2022-12-01T15:09:33.981Z,3.20
2022-12-01T15:12:09.082Z,3.30
2022-12-01T15:14:46.945Z,3.30
2022-12-01T15:17:33.434Z,3.20
2022-12-01T15:20:01.754Z,3.20
2022-12-01T15:22:31.206Z,3.20
2022-12-01T15:25:34.917Z,3.10
2022-12-01T15:28:35.243Z,3.10
2022-12-01T15:31:09.791Z,3.10
2022-12-01T15:33:39.693Z,3.10
2022-12-01T15:36:07.770Z,3.10
2022-12-01T15:38:37.088Z,3.10
2022-12-01T15:41:28.520Z,3.10
2022-12-01T15:43:56.955Z,3.10
2022-12-01T15:46:29.497Z,3.10
2022-12-01T15:49:32.755Z,3.10
2022-12-01T15:52:12.259Z,3.00
2022-12-01T15:54:40.867Z,3.00
2022-12-01T15:57:09.129Z,3.00
2022-12-01T15:59:44.328Z,3.00
2022-12-01T16:02:20.405Z,3.00
2022-12-01T16:04:49.808Z,3.00
2022-12-01T16:07:16.814Z,2.90
2022-12-01T16:09:59.378Z,2.90
2022-12-01T16:12:32.133Z,3.00
2022-12-01T16:15:11.205Z,2.90
2022-12-01T16:17:48.246Z,2.90
2022-12-01T16:20:35.974Z,3.00
2022-12-01T16:23:11.035Z,2.90
2022-12-01T16:25:43.293Z,2.90
2022-12-01T16:28:35.710Z,2.90
2022-12-01T16:31:05.292Z,2.90
2022-12-01T16:33:38.039Z,2.80
2022-12-01T16:36:06.505Z,2.80
2022-12-01T16:38:34.736Z,2.80
2022-12-01T16:41:13.955Z,2.80
2022-12-01T16:43:59.126Z,2.80
2022-12-01T16:46:30.124Z,2.80
2022-12-01T16:48:58.178Z,2.80
2022-12-01T16:51:35.613Z,2.80
2022-12-01T16:54:17.032Z,2.80
2022-12-01T16:56:43.832Z,2.80
2022-12-01T16:59:11.830Z,2.70
2022-12-01T17:01:40.074Z,2.70
2022-12-01T17:04:07.936Z,2.70
2022-12-01T17:06:35.849Z,2.70
2022-12-01T17:09:02.596Z,2.70
2022-12-01T17:11:31.016Z,2.70
2022-12-01T17:13:57.778Z,2.70
2022-12-01T17:16:26.023Z,2.70
2022-12-01T17:18:54.256Z,2.70
2022-12-01T17:21:21.090Z,2.70
2022-12-01T17:23:49.114Z,2.60
2022-12-01T17:26:19.064Z,2.70
2022-12-01T17:28:46.846Z,2.60
2022-12-01T17:31:15.180Z,2.70
2022-12-01T17:33:43.106Z,2.60
2022-12-01T17:36:14.529Z,2.60
2022-12-01T17:38:44.702Z,2.60
2022-12-01T17:41:17.429Z,2.60
2022-12-01T17:43:45.442Z,2.60
2022-12-01T17:46:13.018Z,2.60
2022-12-01T17:48:43.214Z,2.60
2022-12-01T17:51:12.643Z,2.50
2022-12-01T17:53:41.172Z,2.60
2022-12-01T17:56:10.122Z,2.50
2022-12-01T17:58:37.610Z,2.50
2022-12-01T18:01:06.869Z,2.60
2022-12-01T18:03:35.167Z,2.50
2022-12-01T18:06:02.546Z,2.50
2022-12-01T18:08:31.642Z,2.50
2022-12-01T18:11:08.942Z,2.50
2022-12-01T18:13:47.045Z,2.50
2022-12-01T18:16:18.263Z,2.50
2022-12-01T18:18:46.655Z,2.50
2022-12-01T18:21:15.673Z,2.50
2022-12-01T18:23:52.825Z,2.50
2022-12-01T18:26:22.302Z,2.50
2022-12-01T18:29:01.016Z,2.50
2022-12-01T18:31:30.345Z,2.40
2022-12-01T18:34:02.646Z,2.40
2022-12-01T18:36:34.639Z,2.40
2022-12-01T18:39:04.434Z,2.40
2022-12-01T18:41:31.580Z,2.40
2022-12-01T18:44:01.635Z,2.40
2022-12-01T18:46:30.602Z,2.40
2022-12-01T18:49:01.940Z,2.40
2022-12-01T18:51:33.001Z,2.40
2022-12-01T18:54:02.089Z,2.40
2022-12-01T18:56:29.547Z,2.40
2022-12-01T18:59:01.962Z,2.40
2022-12-01T19:01:33.257Z,2.40
2022-12-01T19:04:01.117Z,2.30
2022-12-01T19:06:30.027Z,2.30
2022-12-01T19:09:00.135Z,2.30
2022-12-01T19:11:28.779Z,2.30
2022-12-01T19:13:57.917Z,2.30
2022-12-01T19:16:25.046Z,2.30
2022-12-01T19:18:53.924Z,2.30
2022-12-01T19:21:22.731Z,2.30
2022-12-01T19:23:52.917Z,2.30
2022-12-01T19:26:22.208Z,2.30
2022-12-01T19:28:50.918Z,2.30
2022-12-01T19:31:23.387Z,2.30
2022-12-01T19:33:52.567Z,2.30
2022-12-01T19:36:23.136Z,2.30
2022-12-01T19:38:52.445Z,2.30
2022-12-01T19:41:20.996Z,2.30
2022-12-01T19:43:48.365Z,2.30
2022-12-01T19:46:19.702Z,2.20
2022-12-01T19:53:12.221Z,2.30
2022-12-01T19:55:39.343Z,2.30
2022-12-01T19:58:06.109Z,2.20
2022-12-01T20:00:32.904Z,2.20
2022-12-01T20:03:00.445Z,2.20
2022-12-01T20:05:27.620Z,2.20
2022-12-01T20:07:54.421Z,2.20
2022-12-01T20:10:21.278Z,2.20
2022-12-01T20:12:48.273Z,2.30
2022-12-01T20:15:15.904Z,2.30
2022-12-01T20:17:43.128Z,2.20
2022-12-01T20:20:11.476Z,2.30
2022-12-01T20:22:38.588Z,2.20
2022-12-01T20:25:10.597Z,2.20
2022-12-01T20:27:37.799Z,2.20
2022-12-01T20:30:05.403Z,2.20
2022-12-01T20:32:33.359Z,2.20
2022-12-01T20:35:00.216Z,2.20
2022-12-01T20:37:27.014Z,2.20
2022-12-01T20:39:53.823Z,2.20
2022-12-01T20:42:22.262Z,2.20
2022-12-01T20:44:49.274Z,2.20
2022-12-01T20:47:18.673Z,2.20
2022-12-01T20:49:45.525Z,2.20
2022-12-01T20:52:12.296Z,2.30
2022-12-01T20:54:39.317Z,2.20
2022-12-01T20:57:06.224Z,2.20
2022-12-01T20:59:34.810Z,2.10
2022-12-01T21:02:01.817Z,2.20
2022-12-01T21:04:28.610Z,2.10
2022-12-01T21:06:57.216Z,2.10
2022-12-01T21:09:24.418Z,2.10
2022-12-01T21:12:10.340Z,2.10
2022-12-01T21:14:44.437Z,2.10
2022-12-01T21:17:35.152Z,2.10
2022-12-01T21:20:08.780Z,2.10
2022-12-01T21:22:36.431Z,2.10
2022-12-01T21:25:11.987Z,2.10
2022-12-01T21:27:38.887Z,2.10
2022-12-01T21:30:16.910Z,2.10
2022-12-01T21:32:45.539Z,2.10
2022-12-01T21:35:22.595Z,2.00
2022-12-01T21:37:50.717Z,2.00
2022-12-01T21:40:25.648Z,2.00
2022-12-01T21:42:52.822Z,2.00
2022-12-01T21:45:27.305Z,2.00
2022-12-01T21:48:00.864Z,2.00
2022-12-01T21:50:27.865Z,2.00
2022-12-01T21:52:54.740Z,2.00
2022-12-01T21:55:21.606Z,2.00
2022-12-01T21:57:50.160Z,2.00
2022-12-01T22:00:36.987Z,2.00
2022-12-01T22:03:09.789Z,2.00
2022-12-01T22:06:01.436Z,2.00
2022-12-01T22:08:38.252Z,1.90
2022-12-01T22:11:14.899Z,2.00
2022-12-01T22:13:44.937Z,1.90
2022-12-01T22:16:15.733Z,1.90
2022-12-01T22:18:47.456Z,1.90
2022-12-01T22:21:23.476Z,1.90
2022-12-01T22:23:57.168Z,1.90
2022-12-01T22:26:25.143Z,1.90
2022-12-01T22:28:56.042Z,1.90
2022-12-01T22:31:23.068Z,1.90
2022-12-01T22:34:03.113Z,1.90
2022-12-01T22:36:33.297Z,1.80
2022-12-01T22:39:00.819Z,1.80
2022-12-01T22:41:28.709Z,1.80
2022-12-01T22:43:56.986Z,1.80
2022-12-01T22:46:38.165Z,1.80
2022-12-01T22:49:13.728Z,1.80
2022-12-01T22:51:46.792Z,1.70
2022-12-01T22:54:16.352Z,1.80
2022-12-01T22:57:01.897Z,1.70
2022-12-01T22:59:36.229Z,1.70
2022-12-01T23:02:25.012Z,1.70
2022-12-01T23:04:58.660Z,1.70
2022-12-01T23:07:37.893Z,1.70
2022-12-01T23:10:06.562Z,1.70
2022-12-01T23:12:35.772Z,1.70
2022-12-01T23:15:34.745Z,1.70
2022-12-01T23:18:29.606Z,1.70
2022-12-01T23:20:58.500Z,1.70
2022-12-01T23:23:37.206Z,1.70
2022-12-01T23:26:07.492Z,1.70
2022-12-01T23:28:38.900Z,1.70
2022-12-01T23:31:05.960Z,1.70
2022-12-01T23:33:34.988Z,1.60
2022-12-01T23:36:25.775Z,1.70
2022-12-01T23:38:57.425Z,1.70
2022-12-01T23:41:35.641Z,1.70
2022-12-01T23:44:11.832Z,1.70
2022-12-01T23:46:38.782Z,1.70
2022-12-01T23:49:12.828Z,1.70
2022-12-01T23:51:45.366Z,1.70
2022-12-01T23:54:29.982Z,1.70
2022-12-01T23:57:05.463Z,1.60
2022-12-01T23:59:36.895Z,1.60
