createdAt,value
2018-06-01T00:00:28.155Z,10.90
2018-06-01T00:02:56.318Z,10.70
2018-06-01T00:05:24.459Z,7.80
2018-06-01T00:07:53.362Z,8.97
2018-06-01T00:10:21.553Z,10.53
2018-06-01T00:12:49.728Z,10.90
2018-06-01T00:15:17.899Z,9.63
2018-06-01T00:17:46.059Z,11.47
2018-06-01T00:20:14.216Z,12.80
2018-06-01T00:22:43.135Z,12.80
2018-06-01T00:25:11.347Z,17.37
2018-06-01T00:27:39.466Z,16.63
2018-06-01T00:30:07.683Z,15.67
2018-06-01T00:32:35.935Z,16.53
2018-06-01T00:35:04.123Z,14.77
2018-06-01T00:37:32.387Z,27.77
2018-06-01T00:40:00.539Z,27.67
2018-06-01T00:42:28.837Z,27.73
2018-06-01T00:44:56.969Z,29.87
2018-06-01T00:47:25.143Z,33.93
2018-06-01T00:49:53.299Z,33.10
2018-06-01T00:52:21.464Z,31.90
2018-06-01T00:55:01.603Z,30.73
2018-06-01T00:57:29.759Z,31.67
2018-06-01T00:59:57.941Z,32.07
2018-06-01T01:02:26.142Z,31.90
2018-06-01T01:04:54.271Z,32.17
2018-06-01T01:07:22.557Z,32.73
2018-06-01T01:09:50.707Z,32.33
2018-06-01T01:12:19.628Z,31.63
2018-06-01T01:14:47.764Z,32.67
2018-06-01T01:17:18.653Z,29.80
2018-06-01T01:19:46.812Z,29.70
2018-06-01T01:22:14.998Z,29.97
2018-06-01T01:24:43.274Z,30.10
2018-06-01T01:27:11.434Z,29.87
2018-06-01T01:29:40.140Z,29.17
2018-06-01T01:32:08.392Z,30.17
2018-06-01T01:34:36.528Z,28.63
2018-06-01T01:37:05.474Z,27.50
2018-06-01T01:39:33.645Z,27.93
2018-06-01T01:42:01.804Z,32.30
2018-06-01T01:44:29.997Z,31.30
2018-06-01T01:46:58.153Z,26.87
2018-06-01T01:49:26.427Z,28.10
2018-06-01T01:51:54.575Z,26.87
2018-06-01T01:54:23.495Z,29.40
2018-06-01T01:56:51.671Z,25.67
2018-06-01T01:59:19.824Z,23.10
2018-06-01T02:01:47.996Z,25.30
2018-06-01T02:04:16.916Z,23.43
2018-06-01T02:06:45.084Z,30.17
2018-06-01T02:09:13.254Z,24.73
2018-06-01T02:11:41.543Z,25.00
2018-06-01T02:14:09.706Z,20.77
2018-06-01T02:16:37.884Z,23.23
2018-06-01T02:19:06.038Z,23.13
2018-06-01T02:21:34.228Z,24.17
2018-06-01T02:24:02.369Z,24.27
2018-06-01T02:26:31.394Z,20.93
2018-06-01T02:28:59.586Z,23.20
2018-06-01T02:31:27.762Z,21.63
2018-06-01T02:33:56.026Z,23.33
2018-06-01T02:36:24.210Z,23.07
2018-06-01T02:38:52.376Z,21.13
2018-06-01T02:41:20.657Z,24.00
2018-06-01T02:43:48.818Z,24.33
2018-06-01T02:46:16.969Z,20.13
2018-06-01T02:48:45.986Z,23.27
2018-06-01T02:51:14.158Z,25.47
2018-06-01T02:53:42.334Z,22.17
2018-06-01T02:56:10.480Z,20.17
2018-06-01T02:58:39.395Z,20.37
2018-06-01T03:01:07.588Z,23.20
2018-06-01T03:03:35.848Z,20.70
2018-06-01T03:06:04.004Z,19.53
2018-06-01T03:08:32.217Z,22.47
2018-06-01T03:11:00.384Z,22.03
2018-06-01T03:13:28.522Z,19.27
2018-06-01T03:15:57.434Z,21.17
2018-06-01T03:18:25.581Z,17.90
2018-06-01T03:20:53.749Z,18.27
2018-06-01T03:23:22.645Z,17.00
2018-06-01T03:25:51.561Z,16.97
2018-06-01T03:28:19.839Z,17.73
2018-06-01T03:30:48.023Z,16.87
2018-06-01T03:33:16.289Z,18.83
2018-06-01T03:35:44.472Z,20.33
2018-06-01T03:38:12.661Z,17.17
2018-06-01T03:40:40.866Z,18.47
2018-06-01T03:43:09.012Z,16.30
2018-06-01T03:45:37.188Z,18.73
2018-06-01T03:48:05.361Z,17.50
2018-06-01T03:50:33.508Z,21.10
2018-06-01T03:53:01.690Z,20.93
2018-06-01T03:55:29.897Z,21.17
2018-06-01T03:57:58.037Z,17.73
2018-06-01T04:00:26.290Z,22.40
2018-06-01T04:02:54.558Z,21.57
2018-06-01T04:05:22.698Z,26.43
2018-06-01T04:07:50.845Z,25.20
2018-06-01T04:10:19.008Z,23.67
2018-06-01T04:12:47.173Z,23.47
2018-06-01T04:15:15.315Z,24.73
2018-06-01T04:17:44.346Z,26.67
2018-06-01T04:20:12.550Z,25.53
2018-06-01T04:22:40.703Z,24.13
2018-06-01T04:25:08.968Z,24.90
2018-06-01T04:27:37.223Z,30.77
2018-06-01T04:30:05.443Z,31.77
2018-06-01T04:32:33.608Z,36.13
2018-06-01T04:35:01.783Z,30.27
2018-06-01T04:37:30.042Z,29.30
2018-06-01T04:39:58.184Z,29.20
2018-06-01T04:42:27.109Z,28.03
2018-06-01T04:44:55.259Z,33.33
2018-06-01T04:47:24.171Z,33.30
2018-06-01T04:49:52.361Z,30.40
2018-06-01T04:52:20.507Z,34.43
2018-06-01T04:54:48.661Z,30.90
2018-06-01T04:57:17.667Z,31.63
2018-06-01T04:59:46.585Z,33.93
2018-06-01T05:02:14.793Z,32.93
2018-06-01T05:04:42.947Z,32.17
2018-06-01T05:07:11.112Z,32.50
2018-06-01T05:09:39.393Z,31.87
2018-06-01T05:12:07.571Z,37.47
2018-06-01T05:14:35.722Z,35.10
2018-06-01T05:17:03.860Z,37.13
2018-06-01T05:19:32.093Z,38.03
2018-06-01T05:22:00.251Z,35.80
2018-06-01T05:24:28.391Z,34.07
2018-06-01T05:26:57.410Z,36.27
2018-06-01T05:29:25.592Z,39.00
2018-06-01T05:31:53.757Z,35.50
2018-06-01T05:34:21.939Z,41.47
2018-06-01T05:36:50.107Z,40.03
2018-06-01T05:39:18.292Z,39.73
2018-06-01T05:41:46.557Z,42.93
2018-06-01T05:44:14.722Z,42.30
2018-06-01T05:46:43.012Z,42.60
2018-06-01T05:49:11.153Z,44.40
2018-06-01T05:51:40.193Z,42.17
2018-06-01T05:54:08.364Z,43.30
2018-06-01T05:56:36.494Z,44.67
2018-06-01T05:59:05.447Z,47.43
2018-06-01T06:01:33.602Z,48.93
2018-06-01T06:04:01.787Z,50.07
2018-06-01T06:06:29.953Z,50.30
2018-06-01T06:08:58.088Z,50.30
2018-06-01T06:11:26.263Z,45.30
2018-06-01T06:13:54.438Z,48.63
2018-06-01T06:16:22.718Z,50.03
2018-06-01T06:18:50.928Z,49.93
2018-06-01T06:21:19.098Z,51.43
2018-06-01T06:23:47.270Z,41.10
2018-06-01T06:26:15.745Z,51.23
2018-06-01T06:28:44.012Z,51.60
2018-06-01T06:31:12.194Z,53.67
2018-06-01T06:33:40.407Z,49.67
2018-06-01T06:36:08.564Z,45.30
2018-06-01T06:38:36.810Z,51.37
2018-06-01T06:41:05.100Z,51.53
2018-06-01T06:43:33.280Z,48.97
2018-06-01T06:46:01.436Z,51.67
2018-06-01T06:48:29.591Z,52.37
2018-06-01T06:50:57.752Z,52.60
2018-06-01T06:53:26.704Z,49.40
2018-06-01T06:55:54.950Z,52.83
2018-06-01T06:58:23.081Z,55.53
2018-06-01T07:00:52.033Z,61.53
2018-06-01T07:03:20.232Z,60.23
2018-06-01T07:05:48.475Z,62.67
2018-06-01T07:08:16.623Z,59.13
2018-06-01T07:10:44.834Z,66.67
2018-06-01T07:13:13.095Z,64.70
2018-06-01T07:15:41.238Z,69.27
2018-06-01T07:18:10.224Z,64.63
2018-06-01T07:20:39.192Z,72.33
2018-06-01T07:23:07.343Z,70.40
2018-06-01T07:25:35.599Z,76.10
2018-06-01T07:28:03.783Z,74.87
2018-06-01T07:30:31.953Z,77.63
2018-06-01T07:33:00.117Z,80.17
2018-06-01T07:35:28.293Z,86.60
2018-06-01T07:37:56.569Z,86.63
2018-06-01T07:40:24.726Z,88.07
2018-06-01T07:42:53.659Z,90.47
2018-06-01T07:45:21.881Z,99.77
2018-06-01T07:47:50.811Z,96.63
2018-06-01T07:50:18.947Z,104.77
2018-06-01T07:52:47.883Z,96.70
2018-06-01T07:55:16.094Z,98.30
2018-06-01T07:57:44.252Z,103.17
2018-06-01T08:00:12.496Z,103.47
2018-06-01T08:02:40.701Z,102.93
2018-06-01T08:05:08.855Z,110.20
2018-06-01T08:07:37.042Z,114.13
2018-06-01T08:10:05.235Z,110.70
2018-06-01T08:12:33.401Z,117.17
2018-06-01T08:15:01.662Z,122.90
2018-06-01T08:17:29.779Z,111.23
2018-06-01T08:19:58.707Z,116.53
2018-06-01T08:22:26.915Z,106.27
2018-06-01T08:24:55.076Z,102.40
2018-06-01T08:27:23.341Z,118.17
2018-06-01T08:29:51.519Z,111.27
2018-06-01T08:32:19.675Z,109.33
2018-06-01T08:34:48.107Z,106.33
2018-06-01T08:37:16.289Z,107.63
2018-06-01T08:39:45.241Z,107.10
2018-06-01T08:42:13.409Z,108.37
2018-06-01T08:44:41.601Z,103.13
2018-06-01T08:47:09.758Z,95.73
2018-06-01T08:49:37.899Z,103.13
2018-06-01T08:52:06.111Z,110.47
2018-06-01T08:54:34.275Z,117.70
2018-06-01T08:57:02.447Z,110.60
2018-06-01T08:59:30.612Z,111.30
2018-06-01T09:01:58.878Z,104.43
2018-06-01T09:04:27.057Z,120.00
2018-06-01T09:06:55.237Z,134.00
2018-06-01T09:09:23.397Z,134.57
2018-06-01T09:11:51.579Z,121.13
2018-06-01T09:14:19.746Z,132.03
2018-06-01T09:16:47.971Z,130.13
2018-06-01T09:19:16.219Z,100.37
2018-06-01T09:21:44.384Z,113.67
2018-06-01T09:24:12.586Z,112.50
2018-06-01T09:26:40.728Z,113.37
2018-06-01T09:29:08.899Z,108.20
2018-06-01T09:31:37.061Z,89.10
2018-06-01T09:34:05.199Z,105.37
2018-06-01T09:36:33.363Z,99.87
2018-06-01T09:39:01.544Z,85.87
2018-06-01T09:41:29.783Z,82.90
2018-06-01T09:43:58.050Z,82.53
2018-06-01T09:46:26.237Z,86.30
2018-06-01T09:48:54.388Z,84.20
2018-06-01T09:51:22.592Z,70.67
2018-06-01T09:53:50.735Z,92.87
2018-06-01T09:56:18.950Z,92.00
2018-06-01T09:58:47.213Z,70.13
2018-06-01T10:01:15.377Z,76.87
2018-06-01T10:03:43.553Z,82.63
2018-06-01T10:06:11.704Z,79.07
2018-06-01T10:08:39.969Z,86.00
2018-06-01T10:11:09.093Z,68.37
2018-06-01T10:13:37.259Z,77.63
2018-06-01T10:16:05.491Z,55.67
2018-06-01T10:18:33.749Z,60.27
2018-06-01T10:21:01.908Z,67.63
2018-06-01T10:23:30.077Z,81.57
2018-06-01T10:25:58.237Z,104.97
2018-06-01T10:28:26.375Z,86.87
2018-06-01T10:30:55.320Z,93.30
2018-06-01T10:33:23.473Z,73.43
2018-06-01T10:35:51.719Z,86.20
2018-06-01T10:38:20.697Z,90.13
2018-06-01T10:40:48.917Z,83.93
2018-06-01T10:43:17.073Z,85.63
2018-06-01T10:45:45.259Z,105.57
2018-06-01T10:48:13.433Z,81.70
2018-06-01T10:50:41.640Z,80.27
2018-06-01T10:53:09.838Z,97.73
2018-06-01T10:55:37.993Z,105.53
2018-06-01T10:58:06.139Z,95.90
2018-06-01T11:00:34.307Z,87.47
2018-06-01T11:03:02.504Z,96.03
2018-06-01T11:05:30.682Z,103.47
2018-06-01T11:07:58.841Z,82.40
2018-06-01T11:10:26.985Z,84.73
2018-06-01T11:12:55.170Z,92.30
2018-06-01T11:15:23.334Z,75.80
2018-06-01T11:17:51.491Z,81.63
2018-06-01T11:20:20.405Z,69.77
2018-06-01T11:22:48.585Z,71.97
2018-06-01T11:25:16.765Z,78.47
2018-06-01T11:27:45.021Z,65.27
2018-06-01T11:30:13.181Z,70.90
2018-06-01T11:32:42.095Z,59.60
2018-06-01T11:35:10.265Z,70.93
2018-06-01T11:37:38.440Z,67.83
2018-06-01T11:40:06.590Z,62.57
2018-06-01T11:42:35.516Z,63.40
2018-06-01T11:45:03.691Z,64.93
2018-06-01T11:47:31.866Z,63.93
2018-06-01T11:50:00.035Z,68.37
2018-06-01T11:52:28.193Z,69.83
2018-06-01T11:54:56.347Z,71.43
2018-06-01T11:57:25.687Z,65.73
2018-06-01T11:59:54.576Z,72.20
2018-06-01T12:02:22.994Z,77.37
2018-06-01T12:04:51.140Z,67.57
2018-06-01T12:07:19.322Z,77.07
2018-06-01T12:09:47.509Z,73.20
2018-06-01T12:12:15.648Z,70.13
2018-06-01T12:14:43.794Z,74.17
2018-06-01T12:17:12.743Z,63.40
2018-06-01T12:19:40.897Z,73.27
2018-06-01T12:22:09.074Z,68.73
2018-06-01T12:24:37.336Z,70.03
2018-06-01T12:27:05.500Z,67.97
2018-06-01T12:29:33.658Z,71.90
2018-06-01T12:32:02.592Z,71.60
2018-06-01T12:34:30.784Z,67.47
2018-06-01T12:36:59.026Z,64.80
2018-06-01T12:39:27.179Z,70.43
2018-06-01T12:41:55.476Z,75.97
2018-06-01T12:44:23.625Z,67.87
2018-06-01T12:46:52.549Z,65.00
2018-06-01T12:49:20.690Z,61.00
2018-06-01T12:51:48.876Z,51.30
2018-06-01T12:54:17.056Z,51.43
2018-06-01T12:56:45.194Z,56.23
2018-06-01T12:59:14.231Z,54.97
2018-06-01T13:01:42.377Z,53.30
2018-06-01T13:04:11.304Z,47.60
2018-06-01T13:06:39.568Z,57.07
2018-06-01T13:09:07.790Z,52.93
2018-06-01T13:11:35.946Z,61.00
2018-06-01T13:14:04.105Z,53.83
2018-06-01T13:16:32.312Z,52.17
2018-06-01T13:19:00.503Z,53.90
2018-06-01T13:21:29.416Z,58.47
2018-06-01T13:23:57.609Z,53.30
2018-06-01T13:26:25.924Z,56.73
2018-06-01T13:28:54.098Z,49.60
2018-06-01T13:31:22.258Z,50.37
2018-06-01T13:33:50.398Z,47.90
2018-06-01T13:36:18.615Z,49.50
2018-06-01T13:38:46.859Z,52.33
2018-06-01T13:41:15.219Z,47.73
2018-06-01T13:43:43.499Z,46.27
2018-06-01T13:46:11.679Z,49.77
2018-06-01T13:48:39.959Z,49.10
2018-06-01T13:51:08.153Z,48.63
2018-06-01T13:53:37.169Z,49.20
2018-06-01T13:56:05.425Z,48.10
2018-06-01T13:58:33.643Z,50.53
2018-06-01T14:01:02.575Z,46.07
2018-06-01T14:03:30.769Z,48.33
2018-06-01T14:05:58.961Z,46.70
2018-06-01T14:08:27.129Z,48.73
2018-06-01T14:10:55.411Z,46.43
2018-06-01T14:13:23.573Z,48.23
2018-06-01T14:15:51.737Z,43.27
2018-06-01T14:18:19.929Z,48.17
2018-06-01T14:20:48.093Z,47.27
2018-06-01T14:23:16.246Z,45.83
2018-06-01T14:25:44.539Z,45.90
2018-06-01T14:28:12.721Z,48.93
2018-06-01T14:30:40.907Z,45.33
2018-06-01T14:33:09.065Z,42.67
2018-06-01T14:35:37.281Z,47.10
2018-06-01T14:38:06.309Z,43.23
2018-06-01T14:40:34.491Z,48.93
2018-06-01T14:43:02.760Z,50.33
2018-06-01T14:45:31.341Z,51.67
2018-06-01T14:47:59.533Z,48.53
2018-06-01T14:50:27.789Z,49.73
2018-06-01T14:52:55.938Z,48.07
2018-06-01T14:55:24.889Z,48.00
2018-06-01T14:57:53.065Z,51.10
2018-06-01T15:00:21.217Z,54.07
2018-06-01T15:02:49.377Z,53.87
2018-06-01T15:05:17.546Z,49.97
2018-06-01T15:07:45.747Z,53.13
2018-06-01T15:10:14.503Z,59.27
2018-06-01T15:12:42.995Z,68.53
2018-06-01T15:15:11.199Z,69.60
2018-06-01T15:17:39.370Z,61.47
2018-06-01T15:20:07.583Z,69.53
2018-06-01T15:22:36.532Z,75.67
2018-06-01T15:25:04.686Z,75.43
2018-06-01T15:27:32.958Z,77.77
2018-06-01T15:30:01.155Z,85.33
2018-06-01T15:32:29.408Z,78.43
2018-06-01T15:34:57.621Z,92.17
2018-06-01T15:37:25.830Z,76.83
2018-06-01T15:39:54.774Z,81.83
2018-06-01T15:42:22.939Z,86.80
2018-06-01T15:44:51.126Z,81.27
2018-06-01T15:47:19.287Z,81.57
2018-06-01T15:49:47.461Z,75.30
2018-06-01T15:52:15.737Z,75.90
2018-06-01T15:54:43.920Z,70.90
2018-06-01T15:57:12.104Z,77.83
2018-06-01T15:59:40.286Z,62.00
2018-06-01T16:02:08.455Z,67.13
2018-06-01T16:04:36.610Z,66.87
2018-06-01T16:07:04.867Z,63.30
2018-06-01T16:09:33.065Z,66.27
2018-06-01T16:12:01.231Z,60.43
2018-06-01T16:14:29.383Z,54.60
2018-06-01T16:16:57.562Z,46.80
2018-06-01T16:19:25.838Z,50.03
2018-06-01T16:21:53.994Z,51.37
2018-06-01T16:24:22.918Z,60.00
2018-06-01T16:26:51.094Z,53.90
2018-06-01T16:29:19.266Z,50.30
2018-06-01T16:31:47.459Z,53.70
2018-06-01T16:34:15.630Z,62.60
2018-06-01T16:36:43.802Z,61.00
2018-06-01T16:39:12.014Z,53.67
2018-06-01T16:41:40.930Z,51.67
2018-06-01T16:44:09.086Z,46.07
2018-06-01T16:46:38.022Z,45.47
2018-06-01T16:49:06.206Z,45.60
2018-06-01T16:51:34.374Z,45.13
2018-06-01T16:54:02.633Z,40.93
2018-06-01T16:56:30.846Z,41.00
2018-06-01T16:58:58.995Z,38.00
2018-06-01T17:01:27.194Z,39.97
2018-06-01T17:03:55.450Z,38.53
2018-06-01T17:06:23.625Z,35.33
2018-06-01T17:08:51.782Z,33.67
2018-06-01T17:11:19.968Z,27.80
2018-06-01T17:13:48.138Z,30.73
2018-06-01T17:16:16.403Z,30.07
2018-06-01T17:18:44.581Z,34.40
2018-06-01T17:21:12.761Z,34.03
2018-06-01T17:23:41.005Z,31.47
2018-06-01T17:26:09.166Z,30.50
2018-06-01T17:28:38.109Z,30.63
2018-06-01T17:31:06.279Z,30.90
2018-06-01T17:33:34.427Z,29.97
2018-06-01T17:36:02.577Z,37.37
2018-06-01T17:38:31.513Z,31.23
2018-06-01T17:40:59.691Z,35.87
2018-06-01T17:43:27.885Z,32.43
2018-06-01T17:45:56.041Z,36.30
2018-06-01T17:48:24.210Z,29.73
2018-06-01T17:50:52.414Z,34.13
2018-06-01T17:53:20.581Z,32.53
2018-06-01T17:55:48.741Z,33.13
2018-06-01T17:58:16.909Z,31.03
2018-06-01T18:00:45.093Z,28.90
2018-06-01T18:03:13.265Z,34.17
2018-06-01T18:05:41.449Z,34.97
2018-06-01T18:08:09.607Z,31.57
2018-06-01T18:10:37.879Z,30.77
2018-06-01T18:13:06.033Z,30.47
2018-06-01T18:15:34.221Z,33.47
2018-06-01T18:18:02.517Z,35.67
2018-06-01T18:20:30.692Z,37.17
2018-06-01T18:22:58.835Z,36.70
2018-06-01T18:25:27.027Z,34.20
2018-06-01T18:27:55.178Z,36.57
2018-06-01T18:30:23.372Z,33.50
2018-06-01T18:32:51.562Z,36.87
2018-06-01T18:35:19.713Z,39.83
2018-06-01T18:37:47.930Z,38.90
2018-06-01T18:40:16.160Z,41.00
2018-06-01T18:42:44.313Z,34.73
2018-06-01T18:45:12.466Z,36.33
2018-06-01T18:47:41.495Z,38.47
2018-06-01T18:50:09.663Z,43.00
2018-06-01T18:52:37.925Z,43.30
2018-06-01T18:55:06.154Z,34.63
2018-06-01T18:57:34.425Z,39.07
2018-06-01T19:00:02.600Z,39.73
2018-06-01T19:02:30.878Z,35.53
2018-06-01T19:04:59.051Z,33.60
2018-06-01T19:07:27.308Z,37.77
2018-06-01T19:09:55.488Z,40.10
2018-06-01T19:12:23.692Z,43.83
2018-06-01T19:14:51.887Z,45.17
2018-06-01T19:17:20.822Z,43.93
2018-06-01T19:19:49.016Z,41.93
2018-06-01T19:22:17.186Z,38.53
2018-06-01T19:24:45.345Z,48.27
2018-06-01T19:27:13.516Z,41.17
2018-06-01T19:29:41.884Z,42.90
2018-06-01T19:32:10.074Z,45.73
2018-06-01T19:34:38.252Z,41.63
2018-06-01T19:37:06.450Z,42.70
2018-06-01T19:39:34.613Z,44.93
2018-06-01T19:42:04.452Z,43.03
2018-06-01T19:44:32.719Z,46.53
2018-06-01T19:47:00.870Z,49.77
2018-06-01T19:49:29.080Z,48.33
2018-06-01T19:51:57.238Z,46.37
2018-06-01T19:54:25.509Z,45.87
2018-06-01T19:56:53.713Z,47.43
2018-06-01T19:59:22.631Z,47.40
2018-06-01T20:01:50.844Z,47.00
2018-06-01T20:04:18.994Z,47.40
2018-06-01T20:06:47.178Z,50.33
2018-06-01T20:09:15.430Z,52.27
2018-06-01T20:11:43.734Z,54.93
2018-06-01T20:14:11.916Z,52.57
2018-06-01T20:16:40.090Z,52.57
2018-06-01T20:19:08.298Z,52.33
2018-06-01T20:21:37.428Z,50.93
2018-06-01T20:24:05.589Z,54.10
2018-06-01T20:26:33.750Z,55.00
2018-06-01T20:29:02.698Z,57.00
2018-06-01T20:31:30.900Z,57.70
2018-06-01T20:33:59.831Z,64.00
2018-06-01T20:36:28.294Z,61.17
2018-06-01T20:38:56.591Z,59.70
2018-06-01T20:41:24.769Z,61.83
2018-06-01T20:43:52.946Z,63.40
2018-06-01T20:46:21.164Z,64.17
2018-06-01T20:48:49.357Z,63.83
2018-06-01T20:51:18.277Z,63.40
2018-06-01T20:53:46.473Z,64.90
2018-06-01T20:56:14.652Z,61.07
2018-06-01T20:58:42.829Z,68.00
2018-06-01T21:01:11.082Z,71.90
2018-06-01T21:03:39.265Z,71.00
2018-06-01T21:06:07.429Z,70.77
2018-06-01T21:08:35.597Z,70.80
2018-06-01T21:11:03.778Z,72.10
2018-06-01T21:13:31.967Z,75.23
2018-06-01T21:16:00.122Z,65.10
2018-06-01T21:18:28.395Z,73.33
2018-06-01T21:20:56.537Z,76.70
2018-06-01T21:23:25.573Z,70.50
2018-06-01T21:25:53.765Z,61.37
2018-06-01T21:28:21.929Z,64.37
2018-06-01T21:30:50.105Z,68.97
2018-06-01T21:33:18.272Z,64.30
2018-06-01T21:35:46.423Z,67.50
2018-06-01T21:38:14.613Z,60.90
2018-06-01T21:40:42.769Z,67.47
2018-06-01T21:43:10.953Z,64.73
2018-06-01T21:45:39.127Z,62.87
2018-06-01T21:48:07.321Z,64.43
2018-06-01T21:50:35.595Z,62.70
2018-06-01T21:53:03.769Z,63.17
2018-06-01T21:55:31.924Z,58.60
2018-06-01T21:58:00.080Z,62.90
2018-06-01T22:00:28.378Z,62.23
2018-06-01T22:02:56.653Z,62.53
2018-06-01T22:05:24.804Z,56.23
2018-06-01T22:07:53.839Z,60.33
2018-06-01T22:10:22.021Z,60.70
2018-06-01T22:12:50.196Z,60.50
2018-06-01T22:15:18.381Z,55.40
2018-06-01T22:17:46.555Z,67.50
2018-06-01T22:20:14.717Z,58.43
2018-06-01T22:22:42.921Z,59.73
2018-06-01T22:25:11.076Z,54.33
2018-06-01T22:27:39.346Z,47.03
2018-06-01T22:30:07.535Z,49.17
2018-06-01T22:32:36.334Z,42.53
2018-06-01T22:35:04.592Z,41.27
2018-06-01T22:37:32.845Z,38.90
2018-06-01T22:40:01.110Z,37.43
2018-06-01T22:42:29.262Z,36.13
2018-06-01T22:44:57.424Z,35.57
2018-06-01T22:47:26.366Z,34.47
2018-06-01T22:50:00.585Z,33.10
2018-06-01T22:52:28.764Z,32.63
2018-06-01T22:54:57.030Z,37.13
2018-06-01T22:57:25.180Z,34.73
2018-06-01T22:59:53.342Z,27.70
2018-06-01T23:02:21.520Z,28.77
2018-06-01T23:04:49.708Z,30.53
2018-06-01T23:07:17.878Z,26.20
2018-06-01T23:09:46.027Z,25.83
2018-06-01T23:12:14.991Z,26.27
2018-06-01T23:14:43.241Z,25.87
2018-06-01T23:17:11.512Z,27.63
2018-06-01T23:19:39.697Z,26.23
2018-06-01T23:22:07.861Z,23.83
2018-06-01T23:24:36.118Z,25.97
2018-06-01T23:27:04.276Z,27.10
2018-06-01T23:29:32.444Z,21.13
2018-06-01T23:32:01.382Z,20.83
2018-06-01T23:34:29.542Z,20.30
2018-06-01T23:36:57.721Z,22.43
2018-06-01T23:39:26.086Z,21.57
2018-06-01T23:41:54.252Z,19.27
2018-06-01T23:44:22.454Z,21.60
2018-06-01T23:46:50.707Z,19.73
2018-06-01T23:49:18.866Z,20.90
2018-06-01T23:51:47.161Z,19.13
2018-06-01T23:54:15.337Z,19.37
2018-06-01T23:56:43.506Z,24.70
2018-06-01T23:59:11.710Z,20.67
