createdAt,value
2019-05-25T00:00:30.882Z,10.70
2019-05-25T00:01:38.887Z,10.35
2019-05-25T00:02:48.037Z,9.83
2019-05-25T00:03:56.193Z,10.70
2019-05-25T00:05:05.377Z,10.83
2019-05-25T00:06:13.672Z,9.80
2019-05-25T00:07:22.399Z,9.80
2019-05-25T00:08:30.708Z,9.33
2019-05-25T00:09:39.544Z,9.57
2019-05-25T00:10:47.639Z,10.10
2019-05-25T00:11:56.565Z,9.67
2019-05-25T00:13:04.822Z,9.60
2019-05-25T00:14:13.641Z,9.67
2019-05-25T00:15:21.622Z,9.83
2019-05-25T00:16:30.686Z,9.80
2019-05-25T00:17:39.144Z,9.27
2019-05-25T00:18:48.048Z,9.60
2019-05-25T00:19:56.358Z,8.63
2019-05-25T00:21:05.730Z,8.95
2019-05-25T00:22:13.798Z,9.50
2019-05-25T00:23:22.706Z,9.60
2019-05-25T00:24:30.784Z,8.47
2019-05-25T00:25:39.878Z,9.20
2019-05-25T00:26:48.084Z,9.07
2019-05-25T00:27:57.076Z,8.50
2019-05-25T00:29:05.152Z,9.03
2019-05-25T00:30:14.806Z,8.03
2019-05-25T00:31:22.977Z,9.00
2019-05-25T00:32:31.941Z,7.93
2019-05-25T00:33:40.142Z,8.67
2019-05-25T00:34:49.159Z,8.25
2019-05-25T00:35:57.465Z,7.90
2019-05-25T00:37:06.494Z,8.33
2019-05-25T00:38:14.714Z,8.63
2019-05-25T00:39:23.882Z,7.70
2019-05-25T00:40:31.944Z,8.15
2019-05-25T00:41:40.764Z,7.83
2019-05-25T00:42:49.004Z,7.87
2019-05-25T00:43:57.810Z,7.53
2019-05-25T00:45:07.061Z,7.47
2019-05-25T00:46:16.105Z,8.03
2019-05-25T00:47:24.159Z,7.17
2019-05-25T00:48:33.168Z,7.60
2019-05-25T00:49:41.375Z,8.50
2019-05-25T00:50:49.957Z,8.10
2019-05-25T00:51:58.271Z,8.17
2019-05-25T00:53:07.060Z,8.10
2019-05-25T00:54:27.407Z,7.77
2019-05-25T00:55:26.175Z,7.17
2019-05-25T00:56:34.698Z,7.63
2019-05-25T00:57:43.569Z,8.57
2019-05-25T00:58:51.770Z,7.60
2019-05-25T01:00:00.596Z,7.17
2019-05-25T01:01:08.749Z,8.07
2019-05-25T01:02:17.849Z,7.50
2019-05-25T01:03:26.083Z,7.67
2019-05-25T01:04:35.057Z,8.20
2019-05-25T01:05:43.119Z,7.00
2019-05-25T01:06:52.049Z,7.57
2019-05-25T01:08:00.047Z,7.50
2019-05-25T01:09:09.642Z,7.45
2019-05-25T01:10:18.723Z,7.77
2019-05-25T01:11:27.391Z,6.78
2019-05-25T01:12:35.244Z,8.27
2019-05-25T01:13:43.950Z,6.97
2019-05-25T01:14:51.912Z,8.07
2019-05-25T01:16:02.194Z,7.73
2019-05-25T01:17:10.321Z,7.40
2019-05-25T01:18:19.544Z,8.20
2019-05-25T01:19:27.572Z,7.10
2019-05-25T01:20:36.496Z,6.90
2019-05-25T01:21:44.441Z,7.97
2019-05-25T01:22:53.613Z,6.97
2019-05-25T01:24:01.482Z,7.57
2019-05-25T01:25:11.153Z,7.37
2019-05-25T01:26:19.239Z,7.85
2019-05-25T01:27:28.659Z,7.23
2019-05-25T01:28:37.974Z,7.60
2019-05-25T01:29:47.109Z,9.40
2019-05-25T01:30:55.279Z,8.53
2019-05-25T01:32:04.531Z,8.10
2019-05-25T01:33:12.823Z,8.40
2019-05-25T01:34:21.849Z,8.43
2019-05-25T01:35:29.945Z,7.87
2019-05-25T01:36:38.897Z,7.50
2019-05-25T01:37:48.640Z,8.47
2019-05-25T01:38:57.486Z,7.97
2019-05-25T01:40:07.534Z,7.93
2019-05-25T01:41:16.675Z,8.10
2019-05-25T01:42:25.082Z,7.80
2019-05-25T01:43:34.097Z,7.37
2019-05-25T01:44:42.089Z,6.93
2019-05-25T01:45:50.718Z,7.50
2019-05-25T01:46:59.001Z,7.53
2019-05-25T01:48:07.889Z,8.20
2019-05-25T01:49:17.766Z,7.17
2019-05-25T01:50:26.465Z,8.13
2019-05-25T01:51:34.762Z,8.17
2019-05-25T01:52:43.639Z,8.80
2019-05-25T01:53:51.787Z,8.00
2019-05-25T01:55:00.648Z,8.13
2019-05-25T01:56:09.407Z,7.90
2019-05-25T01:57:18.738Z,8.57
2019-05-25T01:58:26.939Z,8.37
2019-05-25T01:59:35.852Z,7.90
2019-05-25T02:00:44.109Z,8.53
2019-05-25T02:01:52.825Z,8.97
2019-05-25T02:03:00.982Z,8.60
2019-05-25T02:04:10.096Z,9.17
2019-05-25T02:05:19.057Z,8.67
2019-05-25T02:06:27.825Z,8.80
2019-05-25T02:07:35.897Z,9.13
2019-05-25T02:08:45.024Z,9.57
2019-05-25T02:09:53.148Z,9.50
2019-05-25T02:11:01.774Z,8.67
2019-05-25T02:12:10.138Z,8.80
2019-05-25T02:13:19.258Z,8.53
2019-05-25T02:14:27.435Z,8.50
2019-05-25T02:15:37.614Z,9.23
2019-05-25T02:16:45.626Z,9.10
2019-05-25T02:17:54.856Z,8.73
2019-05-25T02:19:03.259Z,10.10
2019-05-25T02:20:13.120Z,9.13
2019-05-25T02:21:21.261Z,8.93
2019-05-25T02:22:30.320Z,8.90
2019-05-25T02:23:38.534Z,8.07
2019-05-25T02:24:47.221Z,9.03
2019-05-25T02:25:55.338Z,9.07
2019-05-25T02:27:04.214Z,9.37
2019-05-25T02:28:12.538Z,10.33
2019-05-25T02:29:21.532Z,8.27
2019-05-25T02:30:30.544Z,9.57
2019-05-25T02:31:39.761Z,8.30
2019-05-25T02:32:47.702Z,9.83
2019-05-25T02:33:56.985Z,8.93
2019-05-25T02:35:07.538Z,8.80
2019-05-25T02:36:16.357Z,9.23
2019-05-25T02:37:24.274Z,9.30
2019-05-25T02:38:33.124Z,9.77
2019-05-25T02:39:41.466Z,10.17
2019-05-25T02:40:50.927Z,9.63
2019-05-25T02:41:59.190Z,9.63
2019-05-25T02:43:08.352Z,10.20
2019-05-25T02:44:16.736Z,9.00
2019-05-25T02:45:25.839Z,9.90
2019-05-25T02:46:34.356Z,8.80
2019-05-25T02:47:43.362Z,8.77
2019-05-25T02:48:51.647Z,9.87
2019-05-25T02:50:00.581Z,9.43
2019-05-25T02:51:08.576Z,10.60
2019-05-25T02:52:17.354Z,9.87
2019-05-25T02:53:25.361Z,8.97
2019-05-25T02:54:34.304Z,9.27
2019-05-25T02:55:42.599Z,9.10
2019-05-25T02:56:51.738Z,9.77
2019-05-25T02:57:59.816Z,8.70
2019-05-25T02:59:09.069Z,9.30
2019-05-25T03:00:17.716Z,9.37
2019-05-25T03:01:26.052Z,8.13
2019-05-25T03:02:34.238Z,9.13
2019-05-25T03:03:42.942Z,9.23
2019-05-25T03:04:50.958Z,8.37
2019-05-25T03:06:01.008Z,8.33
2019-05-25T03:07:09.342Z,9.40
2019-05-25T03:08:18.103Z,9.47
2019-05-25T03:09:30.418Z,8.37
2019-05-25T03:10:39.687Z,9.60
2019-05-25T03:11:49.593Z,8.23
2019-05-25T03:13:00.294Z,9.10
2019-05-25T03:14:08.529Z,8.73
2019-05-25T03:15:17.994Z,7.53
2019-05-25T03:16:26.291Z,9.47
2019-05-25T03:17:35.104Z,8.43
2019-05-25T03:18:43.358Z,9.27
2019-05-25T03:19:52.505Z,8.47
2019-05-25T03:21:00.799Z,8.37
2019-05-25T03:22:09.930Z,8.23
2019-05-25T03:23:17.837Z,9.57
2019-05-25T03:24:26.757Z,8.50
2019-05-25T03:25:48.479Z,9.37
2019-05-25T03:26:45.575Z,8.17
2019-05-25T03:27:53.826Z,7.90
2019-05-25T03:29:02.790Z,8.90
2019-05-25T03:30:11.781Z,7.93
2019-05-25T03:31:20.674Z,8.10
2019-05-25T03:32:28.943Z,7.77
2019-05-25T03:33:37.728Z,8.03
2019-05-25T03:34:45.995Z,7.47
2019-05-25T03:35:54.792Z,8.17
2019-05-25T03:37:03.045Z,8.47
2019-05-25T03:38:11.401Z,7.20
2019-05-25T03:39:19.690Z,8.60
2019-05-25T03:40:28.627Z,7.20
2019-05-25T03:41:37.104Z,8.23
2019-05-25T03:42:46.097Z,7.67
2019-05-25T03:43:54.315Z,7.97
2019-05-25T03:45:03.226Z,7.87
2019-05-25T03:46:11.259Z,8.87
2019-05-25T03:47:20.410Z,7.57
2019-05-25T03:48:28.442Z,8.37
2019-05-25T03:49:37.178Z,7.60
2019-05-25T03:50:46.170Z,8.77
2019-05-25T03:51:55.025Z,8.57
2019-05-25T03:53:03.085Z,7.97
2019-05-25T03:54:12.100Z,8.73
2019-05-25T03:55:20.330Z,9.13
2019-05-25T03:56:29.841Z,7.77
2019-05-25T03:57:37.957Z,8.87
2019-05-25T03:58:46.739Z,9.23
2019-05-25T03:59:54.841Z,9.07
2019-05-25T04:01:03.940Z,8.23
2019-05-25T04:02:12.254Z,7.63
2019-05-25T04:03:21.119Z,8.30
2019-05-25T04:04:29.373Z,8.40
2019-05-25T04:05:38.184Z,8.57
2019-05-25T04:06:46.396Z,8.67
2019-05-25T04:07:55.410Z,8.90
2019-05-25T04:09:03.433Z,9.13
2019-05-25T04:10:13.955Z,8.53
2019-05-25T04:11:22.676Z,8.00
2019-05-25T04:12:31.625Z,8.20
2019-05-25T04:13:39.976Z,8.77
2019-05-25T04:14:49.000Z,8.53
2019-05-25T04:15:58.911Z,9.03
2019-05-25T04:17:07.716Z,7.97
2019-05-25T04:18:15.999Z,8.73
2019-05-25T04:19:24.986Z,9.00
2019-05-25T04:20:33.099Z,8.80
2019-05-25T04:21:42.087Z,8.53
2019-05-25T04:22:50.284Z,8.03
2019-05-25T04:23:58.970Z,9.33
2019-05-25T04:25:07.747Z,8.77
2019-05-25T04:26:22.375Z,9.20
2019-05-25T04:27:26.505Z,8.93
2019-05-25T04:28:35.229Z,8.77
2019-05-25T04:29:43.444Z,9.07
2019-05-25T04:30:52.018Z,8.87
2019-05-25T04:32:00.173Z,8.77
2019-05-25T04:33:08.977Z,9.53
2019-05-25T04:34:17.091Z,10.10
2019-05-25T04:35:25.919Z,8.77
2019-05-25T04:36:33.933Z,9.40
2019-05-25T04:37:42.863Z,9.73
2019-05-25T04:38:50.915Z,8.80
2019-05-25T04:39:59.736Z,9.07
2019-05-25T04:41:08.120Z,9.47
2019-05-25T04:42:16.834Z,9.57
2019-05-25T04:43:24.742Z,8.77
2019-05-25T04:44:34.051Z,9.50
2019-05-25T04:45:42.115Z,10.47
2019-05-25T04:46:51.095Z,9.53
2019-05-25T04:47:59.061Z,9.23
2019-05-25T04:49:07.605Z,9.60
2019-05-25T04:50:16.255Z,10.00
2019-05-25T04:51:25.329Z,8.73
2019-05-25T04:52:33.941Z,9.10
2019-05-25T04:53:43.124Z,9.70
2019-05-25T04:54:51.343Z,9.80
2019-05-25T04:56:00.461Z,9.70
2019-05-25T04:57:08.757Z,10.00
2019-05-25T04:58:18.276Z,9.70
2019-05-25T04:59:26.397Z,9.60
2019-05-25T05:00:35.547Z,10.27
2019-05-25T05:01:44.034Z,9.53
2019-05-25T05:02:53.307Z,8.53
2019-05-25T05:04:01.950Z,9.07
2019-05-25T05:05:11.082Z,9.87
2019-05-25T05:06:19.030Z,9.40
2019-05-25T05:07:27.539Z,9.13
2019-05-25T05:08:35.964Z,8.13
2019-05-25T05:09:44.832Z,8.83
2019-05-25T05:10:52.915Z,10.03
2019-05-25T05:12:01.913Z,9.23
2019-05-25T05:13:10.147Z,9.43
2019-05-25T05:14:19.419Z,10.13
2019-05-25T05:15:27.652Z,9.07
2019-05-25T05:16:37.152Z,8.83
2019-05-25T05:17:45.822Z,9.47
2019-05-25T05:18:55.096Z,9.33
2019-05-25T05:20:03.628Z,8.70
2019-05-25T05:21:13.055Z,8.87
2019-05-25T05:22:21.355Z,9.07
2019-05-25T05:23:30.675Z,8.57
2019-05-25T05:24:38.889Z,8.80
2019-05-25T05:25:48.464Z,9.93
2019-05-25T05:26:56.905Z,9.40
2019-05-25T05:28:06.171Z,9.10
2019-05-25T05:29:14.535Z,8.77
2019-05-25T05:30:35.663Z,9.60
2019-05-25T05:31:43.938Z,9.17
2019-05-25T05:32:53.211Z,10.27
2019-05-25T05:34:02.230Z,9.13
2019-05-25T05:35:12.043Z,9.60
2019-05-25T05:36:21.944Z,8.80
2019-05-25T05:37:32.923Z,9.57
2019-05-25T05:38:41.934Z,9.40
2019-05-25T05:39:51.781Z,9.90
2019-05-25T05:41:01.719Z,10.27
2019-05-25T05:42:15.058Z,9.80
2019-05-25T05:43:25.406Z,10.50
2019-05-25T05:44:38.113Z,8.73
2019-05-25T05:45:49.309Z,9.50
2019-05-25T05:47:00.849Z,8.57
2019-05-25T05:48:12.790Z,9.83
2019-05-25T05:49:22.011Z,10.10
2019-05-25T05:50:32.615Z,9.37
2019-05-25T05:51:44.642Z,9.43
2019-05-25T05:52:56.063Z,9.40
2019-05-25T05:54:06.922Z,10.27
2019-05-25T05:55:18.570Z,9.80
2019-05-25T05:56:27.614Z,9.17
2019-05-25T05:57:36.284Z,10.07
2019-05-25T05:58:45.183Z,10.57
2019-05-25T05:59:53.331Z,10.47
2019-05-25T06:01:02.576Z,9.77
2019-05-25T06:02:11.113Z,10.47
2019-05-25T06:03:20.133Z,11.10
2019-05-25T06:04:28.639Z,10.87
2019-05-25T06:05:37.601Z,10.30
2019-05-25T06:06:46.212Z,10.13
2019-05-25T06:07:55.586Z,11.53
2019-05-25T06:09:05.261Z,9.97
2019-05-25T06:10:15.268Z,10.17
2019-05-25T06:11:23.572Z,11.60
2019-05-25T06:12:33.066Z,9.73
2019-05-25T06:13:41.243Z,11.10
2019-05-25T06:14:50.397Z,9.33
2019-05-25T06:15:58.511Z,10.20
2019-05-25T06:17:07.114Z,10.60
2019-05-25T06:18:15.619Z,10.17
2019-05-25T06:19:24.979Z,10.20
2019-05-25T06:20:33.347Z,9.97
2019-05-25T06:21:42.847Z,10.07
2019-05-25T06:22:51.373Z,10.53
2019-05-25T06:24:00.424Z,10.93
2019-05-25T06:25:12.198Z,9.60
2019-05-25T06:26:20.891Z,9.80
2019-05-25T06:27:29.220Z,10.25
2019-05-25T06:28:45.136Z,9.28
2019-05-25T06:29:53.161Z,9.33
2019-05-25T06:31:02.204Z,9.37
2019-05-25T06:32:10.323Z,10.87
2019-05-25T06:33:19.472Z,10.43
2019-05-25T06:34:27.907Z,10.77
2019-05-25T06:35:36.615Z,10.23
2019-05-25T06:36:45.009Z,10.37
2019-05-25T06:37:54.313Z,11.40
2019-05-25T06:39:02.841Z,9.93
2019-05-25T06:40:12.866Z,10.20
2019-05-25T06:41:20.791Z,10.60
2019-05-25T06:42:29.643Z,9.67
2019-05-25T06:43:37.809Z,9.55
2019-05-25T06:44:46.778Z,9.87
2019-05-25T06:45:55.539Z,9.77
2019-05-25T06:47:04.932Z,9.30
2019-05-25T06:48:13.492Z,10.23
2019-05-25T06:49:21.913Z,11.33
2019-05-25T06:50:30.956Z,10.57
2019-05-25T06:51:39.682Z,9.95
2019-05-25T06:52:48.424Z,9.60
2019-05-25T06:53:57.618Z,8.60
2019-05-25T06:55:08.442Z,8.77
2019-05-25T06:56:17.146Z,10.10
2019-05-25T06:57:25.362Z,8.50
2019-05-25T06:58:34.535Z,9.37
2019-05-25T06:59:42.491Z,8.73
2019-05-25T07:00:51.481Z,8.45
2019-05-25T07:01:59.620Z,9.63
2019-05-25T07:03:08.364Z,9.07
2019-05-25T07:04:16.636Z,9.90
2019-05-25T07:05:25.855Z,9.53
2019-05-25T07:06:34.102Z,8.97
2019-05-25T07:07:42.810Z,9.07
2019-05-25T07:08:51.316Z,9.05
2019-05-25T07:10:00.013Z,8.67
2019-05-25T07:11:08.296Z,7.90
2019-05-25T07:12:17.105Z,9.90
2019-05-25T07:13:28.358Z,8.70
2019-05-25T07:14:35.875Z,8.23
2019-05-25T07:15:44.191Z,8.28
2019-05-25T07:16:53.167Z,9.93
2019-05-25T07:18:01.614Z,10.10
2019-05-25T07:19:10.387Z,9.40
2019-05-25T07:20:19.545Z,9.58
2019-05-25T07:21:28.864Z,10.95
2019-05-25T07:22:37.178Z,9.93
2019-05-25T07:23:46.652Z,9.83
2019-05-25T07:24:55.030Z,10.00
2019-05-25T07:26:04.217Z,8.45
2019-05-25T07:27:13.287Z,8.43
2019-05-25T07:28:22.493Z,7.12
2019-05-25T07:29:30.853Z,8.13
2019-05-25T07:30:40.409Z,8.55
2019-05-25T07:31:48.599Z,8.87
2019-05-25T07:32:57.679Z,7.87
2019-05-25T07:34:05.987Z,8.03
2019-05-25T07:35:15.077Z,7.83
2019-05-25T07:36:23.441Z,7.72
2019-05-25T07:37:32.464Z,8.33
2019-05-25T07:38:40.692Z,6.73
2019-05-25T07:39:49.098Z,7.37
2019-05-25T07:40:57.139Z,6.97
2019-05-25T07:42:06.126Z,8.30
2019-05-25T07:43:14.165Z,7.28
2019-05-25T07:44:22.973Z,7.77
2019-05-25T07:45:31.080Z,7.10
2019-05-25T07:46:39.797Z,7.10
2019-05-25T07:47:47.777Z,7.03
2019-05-25T07:48:56.907Z,6.80
2019-05-25T07:50:09.975Z,6.73
2019-05-25T07:51:19.729Z,7.43
2019-05-25T07:52:27.846Z,8.57
2019-05-25T07:53:38.825Z,5.93
2019-05-25T07:54:47.439Z,5.83
2019-05-25T07:55:56.391Z,6.50
2019-05-25T07:57:04.719Z,7.15
2019-05-25T07:58:17.644Z,7.35
2019-05-25T07:59:23.112Z,5.45
2019-05-25T08:00:32.122Z,5.65
2019-05-25T08:01:40.015Z,4.97
2019-05-25T08:02:49.268Z,7.12
2019-05-25T08:03:58.047Z,6.70
2019-05-25T08:05:10.143Z,5.53
2019-05-25T08:06:19.269Z,5.37
2019-05-25T08:07:32.661Z,5.25
2019-05-25T08:08:43.355Z,5.03
2019-05-25T08:09:53.957Z,5.65
2019-05-25T08:11:04.354Z,5.05
2019-05-25T08:12:13.783Z,5.10
2019-05-25T08:13:22.158Z,4.47
2019-05-25T08:14:30.996Z,4.67
2019-05-25T08:15:39.422Z,5.50
2019-05-25T08:16:48.237Z,4.70
2019-05-25T08:17:56.472Z,4.75
2019-05-25T08:19:05.491Z,4.72
2019-05-25T08:20:14.094Z,4.72
2019-05-25T08:21:22.873Z,4.60
2019-05-25T08:22:30.825Z,4.43
2019-05-25T08:23:40.079Z,4.53
2019-05-25T08:24:48.249Z,3.83
2019-05-25T08:25:57.797Z,4.03
2019-05-25T08:27:06.339Z,3.40
2019-05-25T08:28:29.842Z,3.67
2019-05-25T08:29:26.486Z,3.87
2019-05-25T08:30:35.459Z,3.70
2019-05-25T08:31:43.845Z,4.60
2019-05-25T08:32:52.920Z,4.33
2019-05-25T08:34:01.115Z,3.60
2019-05-25T08:35:10.271Z,3.50
2019-05-25T08:36:18.341Z,2.98
2019-05-25T08:37:27.174Z,3.83
2019-05-25T08:38:35.462Z,3.72
2019-05-25T08:39:44.605Z,3.85
2019-05-25T08:40:52.915Z,4.47
2019-05-25T08:42:02.849Z,3.85
2019-05-25T08:43:11.161Z,4.50
2019-05-25T08:44:20.373Z,3.80
2019-05-25T08:45:28.591Z,4.20
2019-05-25T08:46:37.878Z,4.05
2019-05-25T08:47:46.252Z,4.20
2019-05-25T08:48:55.528Z,4.22
2019-05-25T08:50:04.276Z,4.37
2019-05-25T08:51:13.613Z,4.17
2019-05-25T08:52:22.640Z,4.30
2019-05-25T08:53:41.546Z,3.72
2019-05-25T08:54:42.002Z,3.30
2019-05-25T08:55:50.863Z,3.45
2019-05-25T08:56:59.153Z,3.50
2019-05-25T08:58:07.989Z,4.72
2019-05-25T08:59:16.123Z,3.40
2019-05-25T09:00:25.166Z,4.08
2019-05-25T09:01:33.219Z,3.45
2019-05-25T09:02:42.304Z,4.00
2019-05-25T09:03:50.362Z,3.90
2019-05-25T09:04:59.510Z,3.07
2019-05-25T09:06:07.470Z,3.17
2019-05-25T09:07:16.428Z,3.40
2019-05-25T09:08:24.620Z,4.05
2019-05-25T09:09:33.433Z,4.05
2019-05-25T09:10:41.569Z,3.40
2019-05-25T09:11:51.203Z,3.55
2019-05-25T09:12:59.483Z,3.95
2019-05-25T09:14:08.733Z,2.80
2019-05-25T09:15:17.214Z,3.37
2019-05-25T09:16:26.225Z,3.42
2019-05-25T09:17:34.417Z,3.22
2019-05-25T09:18:42.754Z,3.85
2019-05-25T09:19:50.939Z,3.25
2019-05-25T09:21:00.233Z,3.05
2019-05-25T09:22:08.655Z,2.98
2019-05-25T09:23:17.900Z,3.45
2019-05-25T09:24:26.056Z,3.15
2019-05-25T09:25:35.298Z,3.22
2019-05-25T09:26:44.359Z,3.22
2019-05-25T09:27:53.203Z,2.87
2019-05-25T09:29:04.611Z,3.00
2019-05-25T09:30:12.606Z,2.72
2019-05-25T09:31:20.901Z,2.77
2019-05-25T09:32:30.996Z,2.87
2019-05-25T09:33:39.159Z,3.22
2019-05-25T09:34:48.558Z,4.60
2019-05-25T09:35:56.727Z,3.05
2019-05-25T09:37:05.675Z,4.72
2019-05-25T09:38:14.212Z,3.05
2019-05-25T09:39:23.299Z,3.33
2019-05-25T09:40:33.423Z,3.35
2019-05-25T09:41:42.782Z,2.52
2019-05-25T09:42:51.630Z,2.50
2019-05-25T09:44:01.482Z,2.17
2019-05-25T09:45:13.899Z,2.70
2019-05-25T09:46:21.235Z,2.35
2019-05-25T09:47:29.896Z,2.33
2019-05-25T09:48:38.844Z,2.65
2019-05-25T09:49:47.360Z,2.42
2019-05-25T09:50:56.453Z,2.67
2019-05-25T09:52:04.844Z,2.27
2019-05-25T09:53:14.077Z,2.40
2019-05-25T09:54:23.330Z,2.58
2019-05-25T09:55:34.634Z,2.60
2019-05-25T09:56:43.119Z,2.27
2019-05-25T09:57:52.433Z,2.08
2019-05-25T09:59:00.854Z,1.98
2019-05-25T10:00:13.108Z,2.22
2019-05-25T10:01:23.227Z,2.20
2019-05-25T10:02:32.607Z,2.20
2019-05-25T10:03:41.222Z,2.00
2019-05-25T10:04:50.076Z,2.22
2019-05-25T10:05:58.549Z,2.02
2019-05-25T10:07:08.184Z,2.20
2019-05-25T10:08:16.203Z,2.30
2019-05-25T10:09:25.659Z,2.70
2019-05-25T10:10:34.517Z,2.17
2019-05-25T10:11:44.538Z,2.42
2019-05-25T10:12:55.343Z,2.27
2019-05-25T10:14:04.235Z,2.10
2019-05-25T10:15:12.857Z,2.62
2019-05-25T10:16:21.924Z,2.30
2019-05-25T10:17:30.353Z,2.47
2019-05-25T10:18:39.929Z,2.08
2019-05-25T10:19:48.664Z,2.30
2019-05-25T10:20:57.629Z,2.45
2019-05-25T10:22:06.497Z,2.87
2019-05-25T10:23:15.870Z,2.35
2019-05-25T10:24:24.499Z,4.80
2019-05-25T10:25:33.560Z,4.65
2019-05-25T10:26:42.201Z,4.55
2019-05-25T10:27:51.325Z,2.58
2019-05-25T10:28:59.860Z,3.08
2019-05-25T10:30:11.283Z,2.65
2019-05-25T10:31:20.019Z,2.70
2019-05-25T10:32:29.312Z,2.95
2019-05-25T10:33:38.767Z,2.62
2019-05-25T10:34:48.301Z,2.67
2019-05-25T10:36:32.636Z,2.10
2019-05-25T10:37:42.090Z,2.55
2019-05-25T10:38:50.722Z,2.25
2019-05-25T10:39:59.910Z,2.65
2019-05-25T10:41:07.972Z,2.50
2019-05-25T10:42:17.136Z,2.30
2019-05-25T10:43:25.080Z,2.50
2019-05-25T10:44:34.553Z,2.83
2019-05-25T10:45:43.169Z,2.70
2019-05-25T10:46:52.043Z,2.87
2019-05-25T10:48:00.177Z,2.50
2019-05-25T10:49:11.686Z,2.30
2019-05-25T10:50:19.632Z,2.50
2019-05-25T10:51:28.664Z,2.50
2019-05-25T10:52:37.253Z,2.33
2019-05-25T10:53:46.193Z,2.60
2019-05-25T10:54:54.371Z,2.55
2019-05-25T10:56:02.885Z,3.15
2019-05-25T10:57:13.240Z,2.67
2019-05-25T10:58:21.557Z,2.72
2019-05-25T10:59:29.994Z,2.85
2019-05-25T11:00:38.948Z,2.83
2019-05-25T11:01:47.031Z,2.60
2019-05-25T11:02:56.686Z,2.37
2019-05-25T11:04:05.662Z,2.72
2019-05-25T11:05:16.430Z,2.45
2019-05-25T11:06:24.594Z,2.55
2019-05-25T11:07:33.582Z,2.52
2019-05-25T11:08:42.296Z,2.15
2019-05-25T11:09:52.300Z,2.77
2019-05-25T11:11:00.539Z,2.27
2019-05-25T11:12:09.719Z,2.17
2019-05-25T11:13:18.451Z,2.40
2019-05-25T11:14:27.535Z,2.27
2019-05-25T11:15:36.015Z,2.30
2019-05-25T11:16:45.216Z,2.85
2019-05-25T11:17:53.532Z,2.50
2019-05-25T11:19:02.359Z,2.42
2019-05-25T11:20:12.236Z,3.08
2019-05-25T11:21:21.146Z,3.65
2019-05-25T11:22:29.342Z,2.98
2019-05-25T11:23:39.070Z,3.10
2019-05-25T11:24:47.243Z,2.40
2019-05-25T11:25:56.814Z,2.10
2019-05-25T11:27:04.937Z,2.55
2019-05-25T11:28:13.872Z,2.77
2019-05-25T11:29:22.236Z,2.50
2019-05-25T11:30:31.190Z,2.22
2019-05-25T11:31:39.424Z,1.85
2019-05-25T11:32:48.328Z,2.33
2019-05-25T11:33:56.749Z,2.42
2019-05-25T11:35:07.514Z,1.98
2019-05-25T11:36:15.355Z,2.10
2019-05-25T11:37:24.771Z,2.00
2019-05-25T11:38:32.963Z,2.10
2019-05-25T11:39:42.106Z,2.35
2019-05-25T11:40:50.527Z,2.50
2019-05-25T11:41:59.804Z,2.12
2019-05-25T11:43:07.970Z,1.85
2019-05-25T11:44:17.082Z,2.33
2019-05-25T11:45:25.363Z,1.87
2019-05-25T11:46:34.247Z,2.02
2019-05-25T11:47:42.282Z,2.00
2019-05-25T11:48:51.402Z,2.02
2019-05-25T11:49:59.735Z,2.50
2019-05-25T11:51:08.411Z,2.70
2019-05-25T11:52:16.540Z,2.08
2019-05-25T11:53:25.521Z,2.20
2019-05-25T11:54:33.721Z,2.33
2019-05-25T11:55:42.753Z,2.10
2019-05-25T11:56:50.803Z,2.02
2019-05-25T11:57:59.818Z,2.30
2019-05-25T11:59:07.925Z,2.17
2019-05-25T12:00:25.565Z,2.58
2019-05-25T12:01:31.110Z,2.58
2019-05-25T12:02:40.348Z,2.58
2019-05-25T12:03:48.548Z,2.77
2019-05-25T12:04:57.553Z,2.00
2019-05-25T12:06:05.629Z,1.95
2019-05-25T12:07:14.591Z,2.60
2019-05-25T12:08:22.974Z,2.30
2019-05-25T12:09:31.709Z,2.10
2019-05-25T12:10:42.404Z,2.30
2019-05-25T12:11:51.736Z,2.37
2019-05-25T12:13:00.576Z,2.65
2019-05-25T12:14:09.765Z,3.05
2019-05-25T12:15:19.440Z,2.58
2019-05-25T12:16:28.029Z,2.70
2019-05-25T12:17:36.158Z,2.60
2019-05-25T12:18:44.927Z,2.40
2019-05-25T12:19:53.059Z,2.20
2019-05-25T12:21:02.645Z,2.33
2019-05-25T12:22:10.692Z,2.17
2019-05-25T12:23:19.068Z,2.60
2019-05-25T12:24:27.100Z,2.30
2019-05-25T12:25:36.189Z,2.60
2019-05-25T12:26:44.410Z,2.17
2019-05-25T12:27:54.049Z,2.08
2019-05-25T12:29:02.120Z,2.20
2019-05-25T12:30:11.247Z,2.02
2019-05-25T12:31:19.507Z,2.10
2019-05-25T12:32:28.714Z,2.40
2019-05-25T12:33:36.950Z,1.95
2019-05-25T12:34:46.385Z,2.30
2019-05-25T12:35:55.010Z,2.70
2019-05-25T12:37:04.005Z,2.08
2019-05-25T12:38:12.175Z,1.95
2019-05-25T12:39:21.982Z,2.27
2019-05-25T12:40:30.278Z,2.20
2019-05-25T12:41:39.537Z,1.82
2019-05-25T12:42:47.698Z,2.50
2019-05-25T12:43:56.443Z,1.95
2019-05-25T12:45:05.466Z,2.08
2019-05-25T12:46:14.254Z,1.90
2019-05-25T12:47:22.527Z,2.00
2019-05-25T12:48:31.438Z,1.90
2019-05-25T12:49:50.284Z,2.00
2019-05-25T12:50:50.840Z,1.92
2019-05-25T12:51:59.182Z,2.33
2019-05-25T12:53:08.275Z,1.90
2019-05-25T12:54:16.649Z,2.15
2019-05-25T12:55:25.582Z,1.92
2019-05-25T12:56:33.909Z,2.30
2019-05-25T12:57:42.600Z,2.00
2019-05-25T12:58:50.661Z,1.95
2019-05-25T13:00:14.288Z,1.90
2019-05-25T13:01:09.723Z,2.22
2019-05-25T13:02:18.043Z,2.17
2019-05-25T13:03:28.360Z,2.10
2019-05-25T13:04:36.951Z,2.08
2019-05-25T13:05:45.288Z,2.30
2019-05-25T13:06:54.101Z,2.30
2019-05-25T13:08:02.290Z,2.25
2019-05-25T13:09:12.242Z,2.27
2019-05-25T13:10:20.559Z,2.30
2019-05-25T13:11:29.767Z,2.42
2019-05-25T13:12:37.937Z,2.72
2019-05-25T13:13:46.946Z,2.40
2019-05-25T13:14:55.657Z,2.05
2019-05-25T13:16:05.485Z,2.30
2019-05-25T13:17:14.147Z,2.45
2019-05-25T13:18:23.317Z,1.98
2019-05-25T13:19:31.637Z,2.05
2019-05-25T13:20:40.799Z,1.82
2019-05-25T13:21:49.252Z,2.25
2019-05-25T13:22:58.421Z,2.33
2019-05-25T13:24:06.940Z,1.90
2019-05-25T13:25:16.059Z,2.12
2019-05-25T13:26:24.379Z,1.62
2019-05-25T13:27:33.912Z,2.02
2019-05-25T13:28:41.924Z,2.08
2019-05-25T13:29:51.095Z,1.92
2019-05-25T13:31:11.383Z,1.92
2019-05-25T13:32:10.689Z,2.33
2019-05-25T13:33:19.491Z,2.08
2019-05-25T13:34:28.507Z,2.15
2019-05-25T13:35:37.125Z,1.72
2019-05-25T13:36:46.127Z,2.50
2019-05-25T13:37:54.451Z,2.33
2019-05-25T13:39:03.767Z,1.90
2019-05-25T13:40:12.681Z,1.98
2019-05-25T13:41:21.881Z,2.30
2019-05-25T13:42:30.088Z,2.10
2019-05-25T13:43:38.767Z,2.20
2019-05-25T13:44:46.919Z,1.90
2019-05-25T13:45:55.424Z,2.15
2019-05-25T13:47:04.026Z,2.25
2019-05-25T13:48:12.808Z,1.98
2019-05-25T13:49:21.509Z,2.25
2019-05-25T13:50:30.758Z,2.05
2019-05-25T13:51:39.327Z,2.55
2019-05-25T13:52:48.804Z,2.50
2019-05-25T13:53:56.786Z,2.47
2019-05-25T13:55:06.658Z,2.70
2019-05-25T13:56:14.940Z,3.08
2019-05-25T13:57:24.116Z,2.50
2019-05-25T13:58:32.975Z,2.20
2019-05-25T13:59:42.015Z,2.30
2019-05-25T14:00:50.194Z,2.22
2019-05-25T14:01:58.895Z,1.77
2019-05-25T14:03:07.105Z,2.22
2019-05-25T14:04:16.188Z,2.20
2019-05-25T14:05:24.348Z,2.62
2019-05-25T14:06:33.735Z,1.87
2019-05-25T14:07:43.494Z,2.50
2019-05-25T14:08:52.126Z,2.20
2019-05-25T14:10:00.729Z,2.17
2019-05-25T14:11:09.926Z,3.12
2019-05-25T14:12:18.528Z,2.42
2019-05-25T14:13:27.663Z,1.77
2019-05-25T14:14:36.005Z,2.20
2019-05-25T14:15:44.978Z,2.22
2019-05-25T14:16:53.395Z,2.12
2019-05-25T14:18:02.459Z,1.85
2019-05-25T14:19:10.582Z,1.77
2019-05-25T14:20:20.031Z,2.08
2019-05-25T14:21:28.464Z,2.15
2019-05-25T14:22:38.017Z,1.80
2019-05-25T14:23:46.198Z,2.05
2019-05-25T14:24:55.105Z,2.27
2019-05-25T14:26:03.968Z,2.00
2019-05-25T14:27:12.703Z,2.00
2019-05-25T14:28:20.797Z,2.12
2019-05-25T14:29:29.817Z,1.98
2019-05-25T14:30:38.434Z,1.87
2019-05-25T14:31:47.462Z,2.00
2019-05-25T14:32:55.477Z,2.08
2019-05-25T14:34:04.715Z,1.90
2019-05-25T14:35:13.978Z,2.17
2019-05-25T14:36:23.138Z,2.58
2019-05-25T14:37:31.321Z,2.10
2019-05-25T14:38:40.648Z,1.87
2019-05-25T14:39:49.469Z,2.27
2019-05-25T14:40:58.409Z,2.77
2019-05-25T14:42:06.734Z,2.12
2019-05-25T14:43:16.121Z,2.27
2019-05-25T14:44:24.970Z,1.92
2019-05-25T14:45:34.255Z,2.02
2019-05-25T14:46:42.598Z,2.30
2019-05-25T14:47:51.729Z,2.08
2019-05-25T14:49:00.297Z,2.55
2019-05-25T14:50:11.427Z,2.22
2019-05-25T14:51:19.523Z,2.45
2019-05-25T14:52:28.602Z,2.45
2019-05-25T14:53:37.702Z,3.50
2019-05-25T14:54:47.277Z,3.20
2019-05-25T14:55:56.504Z,3.08
2019-05-25T14:57:06.722Z,2.45
2019-05-25T14:58:15.914Z,3.17
2019-05-25T14:59:25.243Z,3.00
2019-05-25T15:00:33.466Z,2.17
2019-05-25T15:01:43.883Z,2.35
2019-05-25T15:02:51.980Z,2.25
2019-05-25T15:04:01.201Z,2.02
2019-05-25T15:05:09.781Z,2.20
2019-05-25T15:06:20.979Z,2.27
2019-05-25T15:07:29.244Z,2.50
2019-05-25T15:08:39.225Z,2.30
2019-05-25T15:09:47.499Z,2.45
2019-05-25T15:10:56.336Z,1.65
2019-05-25T15:12:04.885Z,2.37
2019-05-25T15:13:14.066Z,1.87
2019-05-25T15:14:22.713Z,2.92
2019-05-25T15:15:32.294Z,2.80