createdAt,value
2023-02-16T00:01:03.335Z,117.83
2023-02-16T00:03:31.616Z,116.97
2023-02-16T00:05:59.736Z,143.80
2023-02-16T00:08:27.831Z,79.33
2023-02-16T00:11:13.087Z,179.33
2023-02-16T00:13:45.325Z,82.70
2023-02-16T00:16:16.145Z,107.43
2023-02-16T00:18:44.389Z,96.60
2023-02-16T00:21:12.487Z,102.90
2023-02-16T00:23:40.565Z,116.70
2023-02-16T00:26:16.519Z,122.50
2023-02-16T00:28:46.619Z,94.60
2023-02-16T00:31:19.057Z,92.03
2023-02-16T00:33:47.802Z,80.83
2023-02-16T00:36:17.444Z,71.97
2023-02-16T00:38:45.779Z,88.77
2023-02-16T00:41:32.538Z,104.90
2023-02-16T00:44:01.986Z,108.37
2023-02-16T00:46:30.074Z,83.60
2023-02-16T00:48:58.056Z,78.73
2023-02-16T00:51:26.664Z,82.83
2023-02-16T00:53:55.156Z,66.23
2023-02-16T00:56:23.507Z,141.43
2023-02-16T00:58:54.341Z,69.50
2023-02-16T01:01:26.908Z,75.63
2023-02-16T01:03:55.102Z,72.93
2023-02-16T01:06:40.485Z,75.73
2023-02-16T01:09:32.753Z,63.87
2023-02-16T01:12:01.726Z,79.23
2023-02-16T01:14:31.687Z,72.53
2023-02-16T01:17:01.234Z,76.43
2023-02-16T01:19:29.403Z,78.73
2023-02-16T01:21:57.555Z,102.73
2023-02-16T01:24:25.503Z,75.47
2023-02-16T01:26:53.479Z,70.70
2023-02-16T01:29:22.997Z,86.23
2023-02-16T01:31:51.320Z,102.23
2023-02-16T01:34:20.709Z,106.17
2023-02-16T01:36:49.814Z,79.77
2023-02-16T01:39:20.427Z,78.23
2023-02-16T01:42:09.519Z,136.90
2023-02-16T01:44:43.813Z,89.00
2023-02-16T01:47:30.719Z,75.90
2023-02-16T01:50:02.852Z,113.37
2023-02-16T01:52:35.358Z,62.70
2023-02-16T01:55:09.013Z,65.50
2023-02-16T01:57:44.584Z,84.83
2023-02-16T02:00:22.510Z,83.90
2023-02-16T02:02:53.620Z,74.73
2023-02-16T02:05:35.198Z,65.87
2023-02-16T02:08:11.867Z,73.60
2023-02-16T02:10:47.586Z,124.83
2023-02-16T02:13:20.829Z,70.50
2023-02-16T02:15:49.442Z,66.73
2023-02-16T02:18:17.482Z,55.43
2023-02-16T02:21:27.087Z,54.57
2023-02-16T02:24:16.578Z,54.77
2023-02-16T02:27:04.275Z,58.43
2023-02-16T02:29:48.555Z,52.20
2023-02-16T02:32:26.543Z,62.37
2023-02-16T02:35:04.636Z,53.10
2023-02-16T02:37:41.407Z,65.10
2023-02-16T02:40:16.533Z,56.73
2023-02-16T02:42:52.705Z,59.67
2023-02-16T02:45:26.098Z,49.57
2023-02-16T02:47:54.201Z,55.53
2023-02-16T02:50:39.738Z,54.93
2023-02-16T02:53:12.565Z,62.23
2023-02-16T02:56:03.188Z,54.63
2023-02-16T02:58:53.474Z,69.77
2023-02-16T03:01:24.470Z,57.67
2023-02-16T03:03:55.046Z,65.40
2023-02-16T03:06:26.480Z,56.80
2023-02-16T03:08:58.859Z,53.40
2023-02-16T03:11:48.196Z,56.37
2023-02-16T03:14:19.656Z,61.17
2023-02-16T03:17:06.174Z,56.50
2023-02-16T03:19:51.475Z,56.53
2023-02-16T03:22:36.917Z,59.97
2023-02-16T03:25:22.593Z,55.13
2023-02-16T03:28:09.095Z,52.30
2023-02-16T03:30:37.426Z,51.57
2023-02-16T03:33:06.867Z,51.63
2023-02-16T03:35:35.616Z,53.93
2023-02-16T03:38:03.908Z,62.37
2023-02-16T03:40:36.641Z,51.17
2023-02-16T03:43:07.078Z,61.23
2023-02-16T03:45:37.913Z,59.57
2023-02-16T03:48:07.786Z,53.60
2023-02-16T03:50:35.882Z,48.23
2023-02-16T03:53:07.844Z,52.73
2023-02-16T03:55:37.709Z,53.10
2023-02-16T03:58:06.905Z,51.90
2023-02-16T04:00:35.769Z,53.47
2023-02-16T04:03:04.305Z,52.43
2023-02-16T04:05:34.090Z,58.87
2023-02-16T04:08:02.529Z,52.43
2023-02-16T04:10:30.547Z,53.63
2023-02-16T04:12:57.974Z,49.23
2023-02-16T04:15:27.734Z,60.33
2023-02-16T04:17:56.061Z,51.57
2023-02-16T04:20:25.664Z,68.57
2023-02-16T04:22:55.644Z,49.90
2023-02-16T04:25:24.329Z,54.87
2023-02-16T04:27:52.521Z,63.90
2023-02-16T04:30:22.462Z,56.67
2023-02-16T04:32:50.475Z,62.83
2023-02-16T04:35:20.204Z,56.37
2023-02-16T04:37:48.429Z,52.37
2023-02-16T04:40:18.633Z,50.37
2023-02-16T04:42:47.080Z,65.47
2023-02-16T04:45:15.316Z,58.13
2023-02-16T04:47:43.253Z,63.13
2023-02-16T04:50:11.576Z,54.20
2023-02-16T04:52:40.353Z,50.87
2023-02-16T04:55:11.094Z,52.60
2023-02-16T04:57:41.013Z,52.40
2023-02-16T05:00:11.738Z,62.77
2023-02-16T05:02:39.985Z,56.03
2023-02-16T05:05:09.202Z,65.23
2023-02-16T05:07:37.331Z,53.27
2023-02-16T05:10:07.165Z,58.33
2023-02-16T05:12:52.776Z,57.90
2023-02-16T05:15:22.172Z,60.93
2023-02-16T05:17:50.254Z,69.40
2023-02-16T05:20:18.320Z,65.03
2023-02-16T05:22:46.570Z,65.60
2023-02-16T05:25:14.609Z,55.53
2023-02-16T05:27:42.791Z,62.53
2023-02-16T05:30:12.153Z,111.27
2023-02-16T05:32:41.503Z,67.23
2023-02-16T05:35:09.608Z,71.43
2023-02-16T05:37:37.586Z,63.77
2023-02-16T05:40:06.265Z,54.00
2023-02-16T05:42:34.287Z,54.23
2023-02-16T05:45:02.400Z,54.47
2023-02-16T05:47:30.456Z,51.00
2023-02-16T05:49:59.734Z,53.70
2023-02-16T05:52:27.813Z,59.03
2023-02-16T05:54:55.841Z,52.30
2023-02-16T05:57:23.801Z,59.33
2023-02-16T05:59:51.756Z,59.70
2023-02-16T06:02:19.820Z,53.77
2023-02-16T06:04:47.821Z,56.80
2023-02-16T06:07:17.160Z,58.33
2023-02-16T06:09:45.200Z,51.60
2023-02-16T06:12:13.194Z,59.17
2023-02-16T06:14:41.195Z,50.93
2023-02-16T06:17:09.181Z,45.90
2023-02-16T06:19:37.140Z,51.37
2023-02-16T06:22:05.154Z,44.27
2023-02-16T06:24:35.274Z,46.40
2023-02-16T06:29:32.139Z,43.57
2023-02-16T06:32:00.236Z,43.03
2023-02-16T06:34:28.285Z,46.97
2023-02-16T06:36:56.260Z,49.60
2023-02-16T06:39:24.234Z,43.70
2023-02-16T06:41:53.565Z,48.70
2023-02-16T06:44:21.800Z,41.23
2023-02-16T06:46:50.335Z,51.87
2023-02-16T06:49:19.843Z,47.60
2023-02-16T06:51:49.336Z,44.40
2023-02-16T06:54:18.277Z,56.53
2023-02-16T06:56:46.362Z,49.87
2023-02-16T06:59:15.793Z,47.13
2023-02-16T07:01:55.473Z,44.07
2023-02-16T07:04:23.554Z,48.40
2023-02-16T07:06:51.535Z,42.10
2023-02-16T07:09:19.689Z,47.10
2023-02-16T07:11:48.320Z,48.43
2023-02-16T07:14:17.700Z,44.87
2023-02-16T07:16:45.825Z,43.13
2023-02-16T07:19:14.434Z,42.40
2023-02-16T07:21:43.701Z,41.27
2023-02-16T07:24:11.889Z,47.43
2023-02-16T07:26:39.912Z,46.67
2023-02-16T07:29:08.009Z,46.00
2023-02-16T07:31:37.357Z,46.77
2023-02-16T07:34:05.432Z,45.60
2023-02-16T07:36:34.060Z,40.80
2023-02-16T07:39:02.123Z,41.63
2023-02-16T07:41:30.051Z,44.70
2023-02-16T07:43:57.966Z,41.27
2023-02-16T07:46:26.000Z,49.43
2023-02-16T07:48:55.439Z,48.20
2023-02-16T07:51:24.573Z,45.20
2023-02-16T07:53:52.734Z,46.93
2023-02-16T07:56:22.294Z,44.33
2023-02-16T07:58:52.117Z,50.73
2023-02-16T08:01:20.501Z,46.73
2023-02-16T08:03:48.862Z,42.33
2023-02-16T08:06:19.045Z,45.10
2023-02-16T08:08:47.349Z,46.57
2023-02-16T08:11:17.542Z,44.77
2023-02-16T08:13:46.717Z,47.13
2023-02-16T08:16:20.267Z,40.07
2023-02-16T08:18:48.498Z,46.97
2023-02-16T08:21:19.876Z,40.17
2023-02-16T08:23:53.383Z,49.53
2023-02-16T08:26:22.924Z,52.50
2023-02-16T08:28:51.484Z,42.73
2023-02-16T08:31:23.106Z,46.33
2023-02-16T08:33:52.009Z,46.80
2023-02-16T08:36:24.218Z,52.43
2023-02-16T08:38:52.640Z,39.97
2023-02-16T08:41:22.323Z,39.43
2023-02-16T08:43:51.196Z,44.23
2023-02-16T08:46:19.577Z,45.03
2023-02-16T08:48:47.496Z,42.47
2023-02-16T08:51:17.651Z,42.33
2023-02-16T08:53:47.543Z,63.23
2023-02-16T08:56:16.750Z,47.80
2023-02-16T08:58:44.976Z,41.47
2023-02-16T09:01:14.318Z,37.40
2023-02-16T09:03:44.883Z,53.37
2023-02-16T09:06:14.384Z,41.00
2023-02-16T09:08:43.040Z,33.30
2023-02-16T09:11:14.805Z,34.00
2023-02-16T09:13:44.701Z,36.50
2023-02-16T09:16:18.006Z,35.83
2023-02-16T09:18:47.185Z,35.33
2023-02-16T09:21:17.020Z,37.53
2023-02-16T09:23:48.141Z,35.63
2023-02-16T09:26:18.693Z,32.40
2023-02-16T09:28:47.446Z,38.37
2023-02-16T09:31:20.098Z,43.33
2023-02-16T09:33:48.115Z,34.80
2023-02-16T09:36:16.288Z,41.47
2023-02-16T09:38:44.248Z,37.20
2023-02-16T09:41:27.901Z,37.20
2023-02-16T09:43:59.718Z,32.77
2023-02-16T09:46:30.191Z,31.60
2023-02-16T09:48:58.776Z,32.33
2023-02-16T09:51:34.523Z,30.43
2023-02-16T09:54:14.293Z,35.00
2023-02-16T09:56:50.275Z,33.27
2023-02-16T09:59:42.660Z,35.40
2023-02-16T10:02:31.843Z,32.83
2023-02-16T10:05:17.304Z,42.60
2023-02-16T10:07:57.220Z,31.17
2023-02-16T10:10:32.419Z,35.13
2023-02-16T10:13:09.364Z,37.77
2023-02-16T10:15:42.814Z,34.03
2023-02-16T10:18:22.008Z,32.90
2023-02-16T10:20:53.345Z,33.20
2023-02-16T10:23:33.805Z,31.67
2023-02-16T10:26:07.620Z,34.50
2023-02-16T10:28:46.376Z,33.43
2023-02-16T10:31:20.520Z,35.10
2023-02-16T10:34:05.220Z,34.30
2023-02-16T10:36:47.925Z,36.47
2023-02-16T10:39:22.764Z,30.97
2023-02-16T10:41:56.312Z,32.00
2023-02-16T10:44:31.864Z,36.13
2023-02-16T10:47:04.782Z,31.63
2023-02-16T10:49:33.894Z,30.87
2023-02-16T10:52:04.554Z,30.83
2023-02-16T10:54:33.728Z,33.90
2023-02-16T10:57:04.254Z,35.47
2023-02-16T10:59:39.792Z,32.67
2023-02-16T11:02:19.915Z,33.97
2023-02-16T11:04:52.579Z,35.20
2023-02-16T11:07:22.189Z,26.87
2023-02-16T11:09:53.006Z,26.20
2023-02-16T11:12:28.453Z,29.93
2023-02-16T11:15:01.160Z,26.33
2023-02-16T11:17:30.021Z,28.27
2023-02-16T11:20:02.086Z,26.33
2023-02-16T11:22:36.978Z,26.77
2023-02-16T11:25:26.872Z,25.83
2023-02-16T11:27:57.238Z,24.90
2023-02-16T11:30:33.936Z,29.13
2023-02-16T11:33:19.852Z,29.27
2023-02-16T11:35:50.096Z,30.03
2023-02-16T11:38:33.112Z,26.17
2023-02-16T11:41:04.679Z,26.23
2023-02-16T11:43:37.202Z,32.63
2023-02-16T11:46:14.683Z,28.97
2023-02-16T11:48:43.711Z,31.37
2023-02-16T11:51:15.288Z,28.33
2023-02-16T11:53:46.004Z,27.87
2023-02-16T11:56:24.072Z,29.67
2023-02-16T11:59:13.923Z,27.03
2023-02-16T12:02:03.386Z,29.40
2023-02-16T12:04:50.906Z,29.00
2023-02-16T12:07:31.571Z,29.30
2023-02-16T12:10:04.615Z,27.27
2023-02-16T12:12:37.468Z,31.97
2023-02-16T12:15:15.840Z,29.30
2023-02-16T12:17:57.312Z,27.70
2023-02-16T12:20:47.995Z,26.43
2023-02-16T12:23:34.166Z,26.80
2023-02-16T12:26:26.598Z,25.47
2023-02-16T12:29:06.856Z,28.13
2023-02-16T12:31:51.281Z,29.37
2023-02-16T12:34:29.023Z,27.77
2023-02-16T12:37:05.761Z,32.30
2023-02-16T12:39:46.128Z,29.70
2023-02-16T12:42:36.958Z,31.90
2023-02-16T12:45:09.738Z,29.90
2023-02-16T12:47:42.344Z,29.70
2023-02-16T12:50:20.150Z,29.07
2023-02-16T12:52:52.761Z,30.97
2023-02-16T12:55:23.706Z,27.43
2023-02-16T12:57:59.249Z,26.90
2023-02-16T13:00:38.480Z,31.80
2023-02-16T13:03:17.806Z,29.67
2023-02-16T13:05:52.289Z,32.43
2023-02-16T13:08:28.065Z,30.80
2023-02-16T13:10:59.605Z,29.00
2023-02-16T13:13:32.842Z,28.00
2023-02-16T13:16:20.420Z,26.63
2023-02-16T13:18:57.366Z,28.10
2023-02-16T13:22:12.719Z,30.77
2023-02-16T13:24:49.302Z,28.60
2023-02-16T13:27:30.034Z,25.70
2023-02-16T13:30:45.814Z,28.63
2023-02-16T13:33:26.590Z,29.60
2023-02-16T13:36:34.012Z,30.30
2023-02-16T13:39:42.002Z,32.73
2023-02-16T13:42:35.559Z,32.43
2023-02-16T13:45:05.962Z,32.20
2023-02-16T13:47:38.982Z,31.73
2023-02-16T13:50:10.097Z,33.80
2023-02-16T13:52:41.863Z,35.97
2023-02-16T13:55:25.891Z,30.50
2023-02-16T13:58:04.494Z,33.07
2023-02-16T14:00:36.581Z,28.90
2023-02-16T14:03:12.225Z,31.47
2023-02-16T14:05:42.629Z,33.87
2023-02-16T14:08:28.196Z,28.87
2023-02-16T14:11:13.662Z,29.07
2023-02-16T14:13:51.112Z,29.67
2023-02-16T14:16:31.563Z,32.57
2023-02-16T14:19:02.339Z,29.97
2023-02-16T14:21:37.104Z,33.00
2023-02-16T14:24:07.485Z,27.80
2023-02-16T14:26:59.297Z,32.47
2023-02-16T14:29:31.580Z,31.47
2023-02-16T14:32:05.865Z,33.33
2023-02-16T14:34:39.827Z,34.80
2023-02-16T14:37:39.302Z,35.87
2023-02-16T14:40:19.807Z,35.70
2023-02-16T14:42:54.409Z,32.43
2023-02-16T14:46:11.633Z,31.67
2023-02-16T14:49:14.970Z,33.53
2023-02-16T14:52:01.786Z,34.80
2023-02-16T14:55:07.078Z,35.13
2023-02-16T14:57:41.848Z,37.03
2023-02-16T15:00:22.285Z,40.33
2023-02-16T15:02:59.087Z,50.03
2023-02-16T15:05:29.929Z,41.37
2023-02-16T15:08:09.095Z,41.50
2023-02-16T15:10:39.108Z,41.53
2023-02-16T15:13:07.563Z,47.47
2023-02-16T15:15:46.215Z,43.53
2023-02-16T15:18:18.349Z,47.77
2023-02-16T15:20:51.110Z,47.10
2023-02-16T15:23:21.508Z,46.73
2023-02-16T15:25:59.187Z,47.87
2023-02-16T15:28:29.445Z,48.10
2023-02-16T15:31:01.373Z,45.13
2023-02-16T15:33:46.528Z,45.20
2023-02-16T15:36:18.011Z,45.80
2023-02-16T15:38:57.803Z,43.37
2023-02-16T15:41:28.712Z,45.63
2023-02-16T15:43:57.111Z,47.10
2023-02-16T15:46:30.166Z,48.27
2023-02-16T15:48:58.442Z,46.13
2023-02-16T15:51:31.518Z,47.27
2023-02-16T15:54:02.165Z,51.77
2023-02-16T15:56:41.306Z,49.23
2023-02-16T15:59:35.745Z,53.00
2023-02-16T16:02:13.891Z,54.00
2023-02-16T16:04:43.627Z,51.43
2023-02-16T16:07:15.636Z,46.60
2023-02-16T16:09:45.312Z,51.30
2023-02-16T16:12:16.855Z,48.37
2023-02-16T16:14:51.253Z,46.23
2023-02-16T16:17:28.068Z,46.03
2023-02-16T16:19:56.761Z,47.50
2023-02-16T16:22:35.710Z,53.10
2023-02-16T16:25:04.583Z,45.03
2023-02-16T16:27:36.624Z,47.53
2023-02-16T16:30:15.403Z,45.87
2023-02-16T16:32:44.936Z,47.67
2023-02-16T16:35:22.907Z,50.57
2023-02-16T16:37:53.516Z,51.30
2023-02-16T16:40:24.898Z,51.40
2023-02-16T16:43:18.873Z,51.47
2023-02-16T16:45:47.981Z,55.70
2023-02-16T16:48:19.925Z,58.43
2023-02-16T16:50:49.118Z,56.37
2023-02-16T16:53:42.521Z,49.67
2023-02-16T16:56:12.839Z,56.00
2023-02-16T16:58:41.079Z,46.97
2023-02-16T17:01:10.576Z,51.80
2023-02-16T17:03:39.944Z,49.50
2023-02-16T17:06:10.740Z,49.03
2023-02-16T17:08:38.923Z,50.13
2023-02-16T17:11:09.360Z,50.30
2023-02-16T17:13:37.707Z,58.37
2023-02-16T17:16:08.937Z,49.00
2023-02-16T17:18:36.865Z,50.63
2023-02-16T17:21:06.720Z,49.03
2023-02-16T17:23:34.749Z,51.80
2023-02-16T17:26:03.323Z,54.10
2023-02-16T17:28:36.623Z,46.93
2023-02-16T17:31:04.920Z,50.57
2023-02-16T17:33:32.897Z,48.03
2023-02-16T17:36:03.706Z,52.27
2023-02-16T17:38:33.627Z,55.17
2023-02-16T17:41:01.591Z,55.60
2023-02-16T17:43:29.746Z,52.83
2023-02-16T17:45:59.580Z,51.10
2023-02-16T17:48:30.325Z,50.87
2023-02-16T17:50:59.070Z,68.07
2023-02-16T17:53:28.100Z,61.77
2023-02-16T17:55:58.927Z,58.10
2023-02-16T17:58:27.178Z,54.03
2023-02-16T18:00:56.451Z,59.37
2023-02-16T18:03:25.139Z,52.87
2023-02-16T18:05:53.875Z,50.70
2023-02-16T18:08:22.300Z,67.43
2023-02-16T18:11:01.778Z,63.50
2023-02-16T18:13:31.803Z,57.70
2023-02-16T18:16:01.776Z,71.47
2023-02-16T18:18:30.390Z,55.47
2023-02-16T18:20:58.308Z,52.37
2023-02-16T18:23:26.330Z,48.97
2023-02-16T18:25:54.612Z,50.73
2023-02-16T18:28:27.986Z,45.30
2023-02-16T18:30:57.879Z,46.47
2023-02-16T18:33:26.011Z,46.10
2023-02-16T18:35:56.192Z,46.43
2023-02-16T18:38:24.843Z,49.17
2023-02-16T18:40:54.456Z,44.70
2023-02-16T18:43:23.229Z,53.43
2023-02-16T18:45:51.301Z,52.33
2023-02-16T18:48:21.746Z,51.33
2023-02-16T18:50:50.081Z,47.83
2023-02-16T18:53:18.091Z,52.17
2023-02-16T18:55:46.027Z,49.77
2023-02-16T18:58:15.731Z,53.03
2023-02-16T19:00:44.002Z,53.53
2023-02-16T19:03:12.030Z,51.57
2023-02-16T19:05:41.744Z,53.77
2023-02-16T19:08:09.810Z,49.20
2023-02-16T19:10:37.995Z,49.03
2023-02-16T19:13:07.106Z,53.70
2023-02-16T19:15:35.258Z,48.00
2023-02-16T19:18:03.417Z,44.30
2023-02-16T19:20:31.382Z,48.90
2023-02-16T19:23:00.733Z,46.37
2023-02-16T19:25:29.298Z,49.80
2023-02-16T19:27:57.423Z,49.50
2023-02-16T19:30:25.495Z,54.80
2023-02-16T19:32:53.587Z,49.30
2023-02-16T19:35:21.634Z,49.47
2023-02-16T19:37:49.549Z,50.03
2023-02-16T19:40:19.027Z,45.73
2023-02-16T19:42:46.930Z,46.50
2023-02-16T19:45:14.933Z,44.83
2023-02-16T19:47:43.090Z,48.20
2023-02-16T19:50:11.473Z,50.37
2023-02-16T19:52:39.519Z,49.63
2023-02-16T19:55:09.069Z,50.23
2023-02-16T19:57:39.523Z,49.23
2023-02-16T20:00:11.545Z,52.57
2023-02-16T20:02:39.561Z,48.07
2023-02-16T20:05:09.721Z,49.77
2023-02-16T20:07:42.756Z,49.83
2023-02-16T20:10:11.848Z,47.00
2023-02-16T20:12:41.948Z,45.17
2023-02-16T20:15:34.115Z,46.40
2023-02-16T20:18:02.984Z,42.03
2023-02-16T20:20:31.245Z,47.10
2023-02-16T20:22:59.356Z,47.50
2023-02-16T20:25:27.367Z,55.80
2023-02-16T20:27:58.701Z,52.97
2023-02-16T20:30:27.511Z,91.80
2023-02-16T20:33:11.819Z,59.97
2023-02-16T20:35:41.279Z,68.03
2023-02-16T20:38:09.488Z,74.47
2023-02-16T20:40:38.102Z,148.23
2023-02-16T20:43:07.991Z,120.20
2023-02-16T20:45:41.375Z,90.00
2023-02-16T20:48:10.387Z,50.17
2023-02-16T20:50:39.044Z,54.20
2023-02-16T20:53:08.280Z,48.87
2023-02-16T20:55:38.101Z,48.93
2023-02-16T20:58:07.705Z,50.83
2023-02-16T21:00:36.520Z,49.07
2023-02-16T21:03:05.273Z,48.07
2023-02-16T21:05:33.661Z,44.83
2023-02-16T21:08:01.892Z,46.60
2023-02-16T21:10:33.255Z,41.27
2023-02-16T21:13:01.483Z,43.63
2023-02-16T21:15:31.965Z,44.13
2023-02-16T21:18:00.704Z,43.43
2023-02-16T21:20:29.000Z,47.57
2023-02-16T21:22:57.677Z,49.37
2023-02-16T21:25:25.800Z,45.63
2023-02-16T21:27:53.941Z,46.33
2023-02-16T21:30:22.425Z,45.67
2023-02-16T21:32:52.627Z,48.30
2023-02-16T21:35:21.524Z,42.20
2023-02-16T21:37:49.993Z,49.83
2023-02-16T21:40:35.653Z,43.90
2023-02-16T21:43:04.364Z,48.87
2023-02-16T21:45:32.471Z,44.83
2023-02-16T21:48:19.548Z,44.33
2023-02-16T21:50:47.882Z,45.23
2023-02-16T21:53:18.060Z,49.60
2023-02-16T21:56:03.795Z,47.17
2023-02-16T21:58:34.792Z,48.83
2023-02-16T22:01:03.033Z,47.93
2023-02-16T22:03:32.882Z,50.17
2023-02-16T22:06:03.879Z,51.43
2023-02-16T22:08:34.252Z,48.50
2023-02-16T22:11:07.108Z,48.50
2023-02-16T22:13:35.168Z,46.67
2023-02-16T22:16:13.729Z,43.37
2023-02-16T22:18:48.635Z,48.97
2023-02-16T22:21:20.263Z,45.40
2023-02-16T22:23:51.450Z,49.27
2023-02-16T22:26:25.541Z,42.30
2023-02-16T22:28:56.310Z,43.07
2023-02-16T22:31:30.655Z,43.93
2023-02-16T22:34:02.094Z,41.63
2023-02-16T22:36:31.421Z,41.20
2023-02-16T22:38:59.898Z,40.90
2023-02-16T22:41:28.409Z,44.40
2023-02-16T22:43:59.284Z,40.50
2023-02-16T22:46:29.630Z,40.87
2023-02-16T22:48:58.912Z,42.60
2023-02-16T22:51:31.640Z,42.33
2023-02-16T22:54:01.388Z,39.27
2023-02-16T22:56:33.746Z,36.37
2023-02-16T22:59:02.442Z,36.63
2023-02-16T23:01:33.780Z,35.10
2023-02-16T23:04:02.605Z,32.07
2023-02-16T23:06:41.580Z,32.67
2023-02-16T23:09:14.228Z,32.23
2023-02-16T23:11:42.268Z,34.47
2023-02-16T23:14:16.510Z,35.07
2023-02-16T23:16:44.959Z,35.90
2023-02-16T23:19:15.004Z,33.17
2023-02-16T23:21:44.723Z,34.63
2023-02-16T23:24:15.067Z,34.40
2023-02-16T23:26:43.547Z,33.87
2023-02-16T23:29:12.216Z,33.93
2023-02-16T23:31:42.498Z,33.67
2023-02-16T23:34:11.843Z,30.60
2023-02-16T23:36:40.164Z,32.43
2023-02-16T23:39:11.969Z,32.87
2023-02-16T23:41:40.632Z,33.93
2023-02-16T23:44:09.834Z,34.17
2023-02-16T23:46:37.896Z,33.07
2023-02-16T23:49:05.899Z,30.83
2023-02-16T23:51:33.961Z,39.20
2023-02-16T23:54:01.954Z,35.87
2023-02-16T23:56:31.289Z,38.93
2023-02-16T23:59:01.129Z,38.50
