createdAt,value
2022-11-29T00:01:40.793Z,14.55
2022-11-29T00:04:08.956Z,14.23
2022-11-29T00:06:37.028Z,13.18
2022-11-29T00:09:11.960Z,11.38
2022-11-29T00:12:00.153Z,10.08
2022-11-29T00:14:28.580Z,9.40
2022-11-29T00:17:01.220Z,9.63
2022-11-29T00:19:28.998Z,10.38
2022-11-29T00:21:56.723Z,11.35
2022-11-29T00:24:24.496Z,10.15
2022-11-29T00:26:52.010Z,9.60
2022-11-29T00:29:19.868Z,9.30
2022-11-29T00:31:47.627Z,9.38
2022-11-29T00:34:15.112Z,9.68
2022-11-29T00:36:42.803Z,10.32
2022-11-29T00:39:12.055Z,9.95
2022-11-29T00:41:40.360Z,11.03
2022-11-29T00:44:09.630Z,10.28
2022-11-29T00:46:38.093Z,11.30
2022-11-29T00:49:06.087Z,10.28
2022-11-29T00:51:33.822Z,13.88
2022-11-29T00:54:01.844Z,13.32
2022-11-29T00:56:29.535Z,13.13
2022-11-29T00:58:57.530Z,14.05
2022-11-29T01:01:25.150Z,15.23
2022-11-29T01:03:53.226Z,13.80
2022-11-29T01:06:21.140Z,12.90
2022-11-29T01:08:50.225Z,13.05
2022-11-29T01:11:24.608Z,10.88
2022-11-29T01:13:56.755Z,9.97
2022-11-29T01:16:25.954Z,9.55
2022-11-29T01:18:53.731Z,10.20
2022-11-29T01:21:23.872Z,9.05
2022-11-29T01:23:53.470Z,9.15
2022-11-29T01:26:24.639Z,9.25
2022-11-29T01:28:55.832Z,9.55
2022-11-29T01:31:31.582Z,11.28
2022-11-29T01:34:02.457Z,13.85
2022-11-29T01:36:30.630Z,11.03
2022-11-29T01:39:04.205Z,10.63
2022-11-29T01:41:35.236Z,9.88
2022-11-29T01:44:14.131Z,8.93
2022-11-29T01:46:45.284Z,8.68
2022-11-29T01:49:21.217Z,10.93
2022-11-29T01:52:02.648Z,10.38
2022-11-29T01:54:32.580Z,11.57
2022-11-29T01:57:04.409Z,10.68
2022-11-29T01:59:34.084Z,9.80
2022-11-29T02:02:19.191Z,9.35
2022-11-29T02:04:49.419Z,8.83
2022-11-29T02:07:17.269Z,7.47
2022-11-29T02:09:45.093Z,7.65
2022-11-29T02:12:45.382Z,7.28
2022-11-29T02:15:42.499Z,6.20
2022-11-29T02:18:21.731Z,6.55
2022-11-29T02:21:12.979Z,6.67
2022-11-29T02:24:18.292Z,8.35
2022-11-29T02:27:31.198Z,10.18
2022-11-29T02:30:10.486Z,9.75
2022-11-29T02:32:51.921Z,9.00
2022-11-29T02:35:40.260Z,8.35
2022-11-29T02:38:49.559Z,8.85
2022-11-29T02:41:37.848Z,8.18
2022-11-29T02:44:31.560Z,8.05
2022-11-29T02:47:07.383Z,8.10
2022-11-29T02:50:18.227Z,9.05
2022-11-29T02:52:57.322Z,8.23
2022-11-29T02:55:57.188Z,8.55
2022-11-29T02:58:30.224Z,7.87
2022-11-29T03:01:22.814Z,8.43
2022-11-29T03:03:58.737Z,7.62
2022-11-29T03:06:57.327Z,7.78
2022-11-29T03:09:44.720Z,7.83
2022-11-29T03:12:41.933Z,7.87
2022-11-29T03:15:36.416Z,7.95
2022-11-29T03:18:50.906Z,7.62
2022-11-29T03:21:36.398Z,8.93
2022-11-29T03:24:15.857Z,10.70
2022-11-29T03:26:51.727Z,9.05
2022-11-29T03:29:29.765Z,9.18
2022-11-29T03:32:05.583Z,7.62
2022-11-29T03:35:02.862Z,8.48
2022-11-29T03:38:06.231Z,10.63
2022-11-29T03:41:02.870Z,10.98
2022-11-29T03:43:44.967Z,11.25
2022-11-29T03:46:35.011Z,10.68
2022-11-29T03:49:17.212Z,12.85
2022-11-29T03:52:02.734Z,15.95
2022-11-29T03:55:12.731Z,17.42
2022-11-29T03:57:57.586Z,18.15
2022-11-29T04:00:29.699Z,17.55
2022-11-29T04:03:22.392Z,16.45
2022-11-29T04:05:58.127Z,16.27
2022-11-29T04:08:49.194Z,17.17
2022-11-29T04:11:45.347Z,14.13
2022-11-29T04:17:38.430Z,11.60
2022-11-29T04:20:17.366Z,13.50
2022-11-29T04:23:05.830Z,12.63
2022-11-29T04:25:44.545Z,15.68
2022-11-29T04:28:40.333Z,15.18
2022-11-29T04:31:33.995Z,11.73
2022-11-29T04:34:22.394Z,10.90
2022-11-29T04:37:04.144Z,10.40
2022-11-29T04:39:52.254Z,9.65
2022-11-29T04:42:43.439Z,8.95
2022-11-29T04:45:59.546Z,8.83
2022-11-29T04:49:14.004Z,8.65
2022-11-29T04:52:13.746Z,9.80
2022-11-29T04:54:52.910Z,10.85
2022-11-29T04:58:14.641Z,10.15
2022-11-29T05:01:00.566Z,9.65
2022-11-29T05:03:56.833Z,9.60
2022-11-29T05:07:04.011Z,10.25
2022-11-29T05:09:49.448Z,11.60
2022-11-29T05:12:47.183Z,10.93
2022-11-29T05:15:29.601Z,13.00
2022-11-29T05:18:15.016Z,12.98
2022-11-29T05:21:08.246Z,20.00
2022-11-29T05:23:56.598Z,19.23
2022-11-29T05:26:32.664Z,15.60
2022-11-29T05:29:14.616Z,13.08
2022-11-29T05:32:28.642Z,12.05
2022-11-29T05:35:19.814Z,10.45
2022-11-29T05:38:04.909Z,11.18
2022-11-29T05:40:53.372Z,10.45
2022-11-29T05:44:01.008Z,9.98
2022-11-29T05:46:53.011Z,10.05
2022-11-29T05:49:46.020Z,13.50
2022-11-29T05:52:45.208Z,15.28
2022-11-29T05:55:42.768Z,13.55
2022-11-29T05:58:30.542Z,17.37
2022-11-29T06:01:03.564Z,19.32
2022-11-29T06:03:43.066Z,18.62
2022-11-29T06:06:40.368Z,21.80
2022-11-29T06:09:31.220Z,27.98
2022-11-29T06:12:07.272Z,26.60
2022-11-29T06:15:08.688Z,27.30
2022-11-29T06:18:03.265Z,25.75
2022-11-29T06:20:54.892Z,26.05
2022-11-29T06:23:42.748Z,27.20
2022-11-29T06:26:33.276Z,28.80
2022-11-29T06:29:24.829Z,26.17
2022-11-29T06:31:57.840Z,18.82
2022-11-29T06:34:55.154Z,16.00
2022-11-29T06:37:30.984Z,15.30
2022-11-29T06:39:59.118Z,14.95
2022-11-29T06:42:26.854Z,14.63
2022-11-29T06:44:56.210Z,17.67
2022-11-29T06:47:31.493Z,15.60
2022-11-29T06:50:28.987Z,14.35
2022-11-29T06:53:35.615Z,17.07
2022-11-29T06:56:26.663Z,30.52
2022-11-29T06:59:39.847Z,38.35
2022-11-29T07:02:30.269Z,26.70
2022-11-29T07:05:24.227Z,27.52
2022-11-29T07:07:56.583Z,26.12
2022-11-29T07:10:25.279Z,27.52
2022-11-29T07:12:53.469Z,24.87
2022-11-29T07:15:23.272Z,20.48
2022-11-29T07:18:14.345Z,19.82
2022-11-29T07:21:06.086Z,21.42
2022-11-29T07:24:02.662Z,20.20
2022-11-29T07:27:08.472Z,19.17
2022-11-29T07:30:02.473Z,22.80
2022-11-29T07:32:43.647Z,24.02
2022-11-29T07:35:35.602Z,20.05
2022-11-29T07:38:39.091Z,19.57
2022-11-29T07:41:29.818Z,18.98
2022-11-29T07:44:05.807Z,83.82
2022-11-29T07:46:33.348Z,16.90
2022-11-29T07:49:01.224Z,15.05
2022-11-29T07:51:28.918Z,13.50
2022-11-29T07:53:56.593Z,14.80
2022-11-29T07:56:24.378Z,13.65
2022-11-29T07:58:51.975Z,13.78
2022-11-29T08:01:19.737Z,17.80
2022-11-29T08:03:47.550Z,17.12
2022-11-29T08:06:15.201Z,14.60
2022-11-29T08:08:44.340Z,13.20
2022-11-29T08:11:13.222Z,13.22
2022-11-29T08:13:40.768Z,13.30
2022-11-29T08:16:08.715Z,11.88
2022-11-29T08:18:36.597Z,11.03
2022-11-29T08:21:07.788Z,9.50
2022-11-29T08:23:35.450Z,10.38
2022-11-29T08:26:04.099Z,9.25
2022-11-29T08:28:31.617Z,9.25
2022-11-29T08:31:05.331Z,9.10
2022-11-29T08:33:37.410Z,6.83
2022-11-29T08:36:12.292Z,6.37
2022-11-29T08:38:40.408Z,5.80
2022-11-29T08:41:11.478Z,5.87
2022-11-29T08:43:39.824Z,8.03
2022-11-29T08:46:10.473Z,6.78
2022-11-29T08:48:39.607Z,5.78
2022-11-29T08:51:07.893Z,6.58
2022-11-29T08:53:42.001Z,7.15
2022-11-29T08:58:46.100Z,6.17
2022-11-29T09:01:17.799Z,5.70
2022-11-29T09:04:04.958Z,6.22
2022-11-29T09:06:42.548Z,5.25
2022-11-29T09:09:10.437Z,5.05
2022-11-29T09:11:38.288Z,4.97
2022-11-29T09:14:10.261Z,6.10
2022-11-29T09:16:38.732Z,6.25
2022-11-29T09:19:07.457Z,8.83
2022-11-29T09:21:36.270Z,5.75
2022-11-29T09:24:05.941Z,6.20
2022-11-29T09:26:37.435Z,17.30
2022-11-29T09:29:06.549Z,8.65
2022-11-29T09:31:35.220Z,15.25
2022-11-29T09:34:02.992Z,7.83
2022-11-29T09:36:31.504Z,8.20
2022-11-29T09:39:02.362Z,6.28
2022-11-29T09:41:56.952Z,5.50
2022-11-29T09:44:39.115Z,4.20
2022-11-29T09:47:39.500Z,4.58
2022-11-29T09:50:40.006Z,5.10
2022-11-29T09:53:31.101Z,5.08
2022-11-29T09:56:28.958Z,6.55
2022-11-29T09:59:08.002Z,6.78
2022-11-29T10:01:40.452Z,6.00
2022-11-29T10:04:22.662Z,6.10
2022-11-29T10:07:01.495Z,5.10
2022-11-29T10:09:49.902Z,5.42
2022-11-29T10:12:49.495Z,5.08
2022-11-29T10:15:27.503Z,5.28
2022-11-29T10:18:06.766Z,5.20
2022-11-29T10:20:48.762Z,5.83
2022-11-29T10:23:36.500Z,8.50
2022-11-29T10:26:07.077Z,5.47
2022-11-29T10:28:37.687Z,4.87
2022-11-29T10:31:24.567Z,5.20
2022-11-29T10:33:54.222Z,4.37
2022-11-29T10:36:50.736Z,4.80
2022-11-29T10:39:27.369Z,5.00
2022-11-29T10:41:59.748Z,4.67
2022-11-29T10:44:27.959Z,4.28
2022-11-29T10:46:56.275Z,3.65
2022-11-29T10:49:29.806Z,4.05
2022-11-29T10:51:57.545Z,3.70
2022-11-29T10:54:43.063Z,5.55
2022-11-29T10:57:17.871Z,7.85
2022-11-29T11:00:06.468Z,7.67
2022-11-29T11:02:37.664Z,5.60
2022-11-29T11:05:14.760Z,3.92
2022-11-29T11:07:42.726Z,3.90
2022-11-29T11:10:27.585Z,4.15
2022-11-29T11:13:18.778Z,3.70
2022-11-29T11:16:21.025Z,4.25
2022-11-29T11:18:57.844Z,2.77
2022-11-29T11:21:29.036Z,3.70
2022-11-29T11:24:04.110Z,3.52
2022-11-29T11:26:44.421Z,4.10
2022-11-29T11:29:22.965Z,8.80
2022-11-29T11:31:59.809Z,4.00
2022-11-29T11:34:34.365Z,6.33
2022-11-29T11:37:31.636Z,4.05
2022-11-29T11:40:20.752Z,3.12
2022-11-29T11:42:52.408Z,3.58
2022-11-29T11:45:28.949Z,2.80
2022-11-29T11:48:15.543Z,3.50
2022-11-29T11:50:53.890Z,3.60
2022-11-29T11:53:36.908Z,3.92
2022-11-29T11:56:12.025Z,3.87
2022-11-29T11:58:48.371Z,2.83
2022-11-29T12:01:30.140Z,3.12
2022-11-29T12:04:23.126Z,3.12
2022-11-29T12:07:02.480Z,6.03
2022-11-29T12:09:49.822Z,3.00
2022-11-29T12:12:28.087Z,3.45
2022-11-29T12:15:17.740Z,3.35
2022-11-29T12:17:57.587Z,3.00
2022-11-29T12:20:42.824Z,3.10
2022-11-29T12:23:48.826Z,3.12
2022-11-29T12:26:56.574Z,3.37
2022-11-29T12:29:01.690Z,3.23
2022-11-29T12:32:02.021Z,3.12
2022-11-29T12:34:44.672Z,2.62
2022-11-29T12:37:50.341Z,3.52
2022-11-29T12:40:48.952Z,7.95
2022-11-29T12:43:39.824Z,2.95
2022-11-29T12:46:15.354Z,4.22
2022-11-29T12:48:57.792Z,3.62
2022-11-29T12:51:50.877Z,3.45
2022-11-29T12:55:04.376Z,2.60
2022-11-29T12:57:49.383Z,1.85
2022-11-29T13:00:21.927Z,2.90
2022-11-29T13:03:13.632Z,2.35
2022-11-29T13:05:55.804Z,2.90
2022-11-29T13:08:51.438Z,1.90
2022-11-29T13:11:36.238Z,2.55
2022-11-29T13:14:48.954Z,2.17
2022-11-29T13:17:20.651Z,3.00
2022-11-29T13:19:54.805Z,4.15
2022-11-29T13:22:55.389Z,6.17
2022-11-29T13:25:39.845Z,4.47
2022-11-29T13:28:30.029Z,4.50
2022-11-29T13:31:09.928Z,4.53
2022-11-29T13:34:18.356Z,4.58
2022-11-29T13:37:18.599Z,3.92
2022-11-29T13:40:13.110Z,4.12
2022-11-29T13:43:15.685Z,4.40
2022-11-29T13:46:08.126Z,5.08
2022-11-29T13:48:53.067Z,6.47
2022-11-29T13:51:37.844Z,6.75
2022-11-29T13:54:25.615Z,7.05
2022-11-29T13:57:08.924Z,6.87
2022-11-29T13:59:45.736Z,6.42
2022-11-29T14:02:29.038Z,6.83
2022-11-29T14:04:56.756Z,6.97
2022-11-29T14:07:24.330Z,6.90
2022-11-29T14:10:05.652Z,8.30
2022-11-29T14:12:55.565Z,8.98
2022-11-29T14:15:28.867Z,10.13
2022-11-29T14:18:05.804Z,10.90
2022-11-29T14:20:45.051Z,10.78
2022-11-29T14:23:35.246Z,12.03
2022-11-29T14:26:11.985Z,14.25
2022-11-29T14:28:40.486Z,14.93
2022-11-29T14:31:09.257Z,17.42
2022-11-29T14:33:49.614Z,19.87
2022-11-29T14:39:46.384Z,17.80
2022-11-29T14:42:20.769Z,22.27
2022-11-29T14:45:01.013Z,22.27
2022-11-29T14:47:38.681Z,30.17
2022-11-29T14:50:10.016Z,27.48
2022-11-29T14:52:41.286Z,28.85
2022-11-29T14:55:22.866Z,33.60
2022-11-29T14:58:05.514Z,35.92
2022-11-29T15:00:50.587Z,42.90
2022-11-29T15:03:41.621Z,48.28
2022-11-29T15:06:23.782Z,43.30
2022-11-29T15:09:04.551Z,37.38
2022-11-29T15:11:52.499Z,34.38
2022-11-29T15:15:04.049Z,32.25
2022-11-29T15:18:12.755Z,43.95
2022-11-29T15:21:03.830Z,63.10
2022-11-29T15:23:44.026Z,67.87
2022-11-29T15:26:20.685Z,60.12
2022-11-29T15:28:48.392Z,50.50
2022-11-29T15:31:19.725Z,57.62
2022-11-29T15:33:49.336Z,56.02
2022-11-29T15:36:22.831Z,81.78
2022-11-29T15:38:54.680Z,85.42
2022-11-29T15:41:31.622Z,37.28
2022-11-29T15:44:02.433Z,27.05
2022-11-29T15:46:34.031Z,24.25
2022-11-29T15:49:23.884Z,32.60
2022-11-29T15:51:59.789Z,36.45
2022-11-29T15:54:44.453Z,45.17
2022-11-29T15:59:55.215Z,38.83
2022-11-29T16:02:28.331Z,34.63
2022-11-29T16:05:07.552Z,35.23
2022-11-29T16:07:36.847Z,32.55
2022-11-29T16:10:29.195Z,37.40
2022-11-29T16:12:58.688Z,32.15
2022-11-29T16:15:30.687Z,29.65
2022-11-29T16:18:19.534Z,27.95
2022-11-29T16:21:05.085Z,22.42
2022-11-29T16:23:41.581Z,18.52
2022-11-29T16:26:25.696Z,16.70
2022-11-29T16:28:58.181Z,13.80
2022-11-29T16:31:37.753Z,17.90
2022-11-29T16:34:29.874Z,24.45
2022-11-29T16:37:08.708Z,28.00
2022-11-29T16:39:39.300Z,23.90
2022-11-29T16:42:25.721Z,20.40
2022-11-29T16:48:39.916Z,16.42
2022-11-29T16:53:47.884Z,16.17
2022-11-29T16:56:18.934Z,17.65
2022-11-29T16:59:25.730Z,22.52
2022-11-29T17:03:58.987Z,25.02
2022-11-29T17:06:29.186Z,23.47
2022-11-29T17:08:59.111Z,21.12
2022-11-29T17:11:26.784Z,19.77
2022-11-29T17:13:54.607Z,20.08
2022-11-29T17:16:24.811Z,20.37
2022-11-29T17:18:53.350Z,17.50
2022-11-29T17:21:30.913Z,19.37
2022-11-29T17:23:59.100Z,21.33
2022-11-29T17:26:30.197Z,18.50
2022-11-29T17:28:59.379Z,21.25
2022-11-29T17:31:30.430Z,17.87
2022-11-29T17:34:00.413Z,19.57
2022-11-29T17:36:30.908Z,22.50
2022-11-29T17:39:00.271Z,18.77
2022-11-29T17:41:30.005Z,18.75
2022-11-29T17:43:58.374Z,18.17
2022-11-29T17:46:33.611Z,18.10
2022-11-29T17:49:05.930Z,19.35
2022-11-29T17:51:54.438Z,22.75
2022-11-29T17:54:09.882Z,23.38
2022-11-29T17:56:37.927Z,23.95
2022-11-29T17:59:06.439Z,21.62
2022-11-29T18:01:36.146Z,22.35
2022-11-29T18:04:06.236Z,19.40
2022-11-29T18:06:39.511Z,19.30
2022-11-29T18:09:10.161Z,19.73
2022-11-29T18:11:48.660Z,19.67
2022-11-29T18:14:22.093Z,17.77
2022-11-29T18:16:50.414Z,17.27
2022-11-29T18:19:21.236Z,15.88
2022-11-29T18:21:52.158Z,13.03
2022-11-29T18:24:20.022Z,15.08
2022-11-29T18:26:48.253Z,18.42
2022-11-29T18:29:17.063Z,38.42
2022-11-29T18:31:45.654Z,43.08
2022-11-29T18:34:14.520Z,33.10
2022-11-29T18:36:46.145Z,26.93
2022-11-29T18:39:17.576Z,30.35
2022-11-29T18:41:49.031Z,25.30
2022-11-29T18:44:21.184Z,22.52
2022-11-29T18:46:49.323Z,19.48
2022-11-29T18:49:19.492Z,17.82
2022-11-29T18:51:49.221Z,17.62
2022-11-29T18:54:19.078Z,18.15
2022-11-29T18:56:50.614Z,19.20
2022-11-29T18:59:19.022Z,18.73
2022-11-29T19:01:48.569Z,20.15
2022-11-29T19:04:19.841Z,24.18
2022-11-29T19:06:48.376Z,25.48
2022-11-29T19:09:20.527Z,24.52
2022-11-29T19:11:49.341Z,23.98
2022-11-29T19:14:18.371Z,25.50
2022-11-29T19:16:48.956Z,25.77
2022-11-29T19:19:18.554Z,27.73
2022-11-29T19:21:47.071Z,30.85
2022-11-29T19:24:19.218Z,30.40
2022-11-29T19:26:49.567Z,29.42
2022-11-29T19:29:17.462Z,29.55
2022-11-29T19:31:46.696Z,33.48
2022-11-29T19:34:14.856Z,32.48
2022-11-29T19:36:43.880Z,30.85
2022-11-29T19:39:15.288Z,28.23
2022-11-29T19:41:47.212Z,32.45
2022-11-29T19:44:15.818Z,29.98
2022-11-29T19:46:48.329Z,26.30
2022-11-29T19:49:16.663Z,23.50
2022-11-29T19:51:44.466Z,27.85
2022-11-29T19:54:12.687Z,22.70
2022-11-29T19:56:41.292Z,18.95
2022-11-29T19:59:10.392Z,18.98
2022-11-29T20:01:43.106Z,17.25
2022-11-29T20:04:15.543Z,16.00
2022-11-29T20:06:43.987Z,18.40
2022-11-29T20:09:14.007Z,20.20
2022-11-29T20:11:45.041Z,19.73
2022-11-29T20:14:14.081Z,29.07
2022-11-29T20:16:43.235Z,46.18
2022-11-29T20:19:16.718Z,41.65
2022-11-29T20:21:48.546Z,53.65
2022-11-29T20:24:19.037Z,44.35
2022-11-29T20:26:49.022Z,42.73
2022-11-29T20:29:20.001Z,38.53
2022-11-29T20:31:51.235Z,36.53
2022-11-29T20:34:20.660Z,35.68
2022-11-29T20:37:09.332Z,29.30
2022-11-29T20:40:01.167Z,27.65
2022-11-29T20:42:54.137Z,19.67
2022-11-29T20:45:24.283Z,20.10
2022-11-29T20:48:21.453Z,21.02
2022-11-29T20:50:59.909Z,20.30
2022-11-29T20:53:38.796Z,18.20
2022-11-29T20:56:08.779Z,16.40
2022-11-29T20:58:37.466Z,15.85
2022-11-29T21:01:07.440Z,14.68
2022-11-29T21:03:35.728Z,13.30
2022-11-29T21:06:05.848Z,12.20
2022-11-29T21:08:34.741Z,12.10
2022-11-29T21:11:09.811Z,13.48
2022-11-29T21:13:39.844Z,15.20
2022-11-29T21:16:13.328Z,15.53
2022-11-29T21:18:41.645Z,16.00
2022-11-29T21:21:20.714Z,15.48
2022-11-29T21:24:04.408Z,17.48
2022-11-29T21:26:51.341Z,19.60
2022-11-29T21:29:22.730Z,18.92
2022-11-29T21:31:53.640Z,18.77
2022-11-29T21:34:22.018Z,17.23
2022-11-29T21:36:59.000Z,17.98
2022-11-29T21:39:33.164Z,17.90
2022-11-29T21:42:06.003Z,16.65
2022-11-29T21:44:35.769Z,17.57
2022-11-29T21:47:04.440Z,18.00
2022-11-29T21:49:32.083Z,18.32
2022-11-29T21:52:00.940Z,17.35
2022-11-29T21:54:30.163Z,16.48
2022-11-29T21:56:59.712Z,17.95
2022-11-29T21:59:29.430Z,17.95
2022-11-29T22:01:57.579Z,20.62
2022-11-29T22:04:25.482Z,18.48
2022-11-29T22:06:54.274Z,17.27
2022-11-29T22:09:22.157Z,17.00
2022-11-29T22:11:50.171Z,17.30
2022-11-29T22:14:18.334Z,17.65
2022-11-29T22:16:53.738Z,18.23
2022-11-29T22:21:55.718Z,16.77
2022-11-29T22:24:27.523Z,16.02
2022-11-29T22:26:56.223Z,15.60
2022-11-29T22:29:24.832Z,16.97
2022-11-29T22:31:58.971Z,17.42
2022-11-29T22:34:27.853Z,18.17
2022-11-29T22:36:56.305Z,16.82
2022-11-29T22:39:24.320Z,17.40
2022-11-29T22:41:55.009Z,16.82
2022-11-29T22:44:24.696Z,14.80
2022-11-29T22:46:52.768Z,15.40
2022-11-29T22:49:20.461Z,14.93
2022-11-29T22:51:48.229Z,13.75
2022-11-29T22:54:18.075Z,14.07
2022-11-29T22:56:46.520Z,15.72
2022-11-29T22:59:14.468Z,15.95
2022-11-29T23:01:42.887Z,18.70
2022-11-29T23:04:13.637Z,17.37
2022-11-29T23:06:44.495Z,17.52
2022-11-29T23:09:16.406Z,17.48
2022-11-29T23:11:47.913Z,18.62
2022-11-29T23:14:15.830Z,17.55
2022-11-29T23:16:43.390Z,15.20
2022-11-29T23:19:11.984Z,13.75
2022-11-29T23:21:41.299Z,10.63
2022-11-29T23:24:09.423Z,9.98
2022-11-29T23:26:40.410Z,10.48
2022-11-29T23:29:11.918Z,10.00
2022-11-29T23:31:40.274Z,9.58
2022-11-29T23:34:08.702Z,13.30
2022-11-29T23:36:36.639Z,10.75
2022-11-29T23:39:09.085Z,11.10
2022-11-29T23:41:37.156Z,11.15
2022-11-29T23:44:05.711Z,10.63
2022-11-29T23:46:34.988Z,11.50
2022-11-29T23:49:03.034Z,11.75
2022-11-29T23:51:30.880Z,11.30
2022-11-29T23:53:58.505Z,12.13
2022-11-29T23:56:26.460Z,13.95
2022-11-29T23:58:54.098Z,12.18
