createdAt,value
2018-03-15T00:01:24.530Z,120.43
2018-03-15T00:03:53.694Z,119.93
2018-03-15T00:06:22.833Z,121.37
2018-03-15T00:08:51.937Z,120.00
2018-03-15T00:11:21.057Z,122.13
2018-03-15T00:13:50.183Z,121.03
2018-03-15T00:16:19.364Z,121.55
2018-03-15T00:18:48.467Z,122.05
2018-03-15T00:23:53.084Z,119.72
2018-03-15T00:26:22.208Z,122.35
2018-03-15T00:28:51.306Z,121.62
2018-03-15T00:31:20.438Z,122.40
2018-03-15T00:33:49.569Z,121.45
2018-03-15T00:36:18.665Z,121.45
2018-03-15T00:38:47.786Z,120.97
2018-03-15T00:41:16.918Z,124.15
2018-03-15T00:43:46.013Z,122.10
2018-03-15T00:46:15.134Z,121.78
2018-03-15T00:48:44.282Z,121.00
2018-03-15T00:51:13.419Z,121.75
2018-03-15T00:53:42.522Z,121.43
2018-03-15T00:56:11.667Z,123.30
2018-03-15T00:58:40.778Z,120.80
2018-03-15T01:03:45.473Z,119.68
2018-03-15T01:06:14.683Z,123.93
2018-03-15T01:08:43.882Z,122.22
2018-03-15T01:11:12.975Z,122.95
2018-03-15T01:13:42.098Z,121.43
2018-03-15T01:16:11.190Z,123.22
2018-03-15T01:18:40.307Z,122.45
2018-03-15T01:21:09.560Z,121.72
2018-03-15T01:23:38.666Z,121.53
2018-03-15T01:26:07.782Z,121.35
2018-03-15T01:28:36.908Z,119.70
2018-03-15T01:31:06.021Z,120.43
2018-03-15T01:33:35.186Z,121.47
2018-03-15T01:36:04.334Z,121.50
2018-03-15T01:38:33.500Z,119.45
2018-03-15T01:41:02.620Z,120.32
2018-03-15T01:43:31.726Z,121.28
2018-03-15T01:46:00.846Z,120.72
2018-03-15T01:48:30.003Z,120.80
2018-03-15T01:50:59.142Z,118.05
2018-03-15T01:53:28.244Z,119.75
2018-03-15T01:55:57.395Z,119.93
2018-03-15T01:58:26.596Z,122.10
2018-03-15T02:00:55.703Z,120.90
2018-03-15T02:03:24.801Z,121.57
2018-03-15T02:05:53.913Z,121.97
2018-03-15T02:08:23.038Z,120.32
2018-03-15T02:10:52.185Z,118.80
2018-03-15T02:13:21.318Z,119.55
2018-03-15T02:15:50.444Z,120.40
2018-03-15T02:18:19.546Z,118.07
2018-03-15T02:20:48.670Z,117.60
2018-03-15T02:23:17.781Z,121.00
2018-03-15T02:25:46.903Z,118.93
2018-03-15T02:28:15.982Z,119.70
2018-03-15T02:30:45.083Z,118.28
2018-03-15T02:33:14.208Z,119.35
2018-03-15T02:35:43.381Z,117.53
2018-03-15T02:38:12.517Z,120.45
2018-03-15T02:40:41.731Z,117.95
2018-03-15T02:43:10.862Z,121.10
2018-03-15T02:45:39.984Z,119.03
2018-03-15T02:48:09.284Z,119.35
2018-03-15T02:50:38.512Z,118.15
2018-03-15T02:53:31.156Z,120.07
2018-03-15T02:56:00.286Z,119.28
2018-03-15T02:58:29.423Z,120.25
2018-03-15T03:00:58.651Z,119.43
2018-03-15T03:03:27.754Z,119.62
2018-03-15T03:05:56.898Z,117.32
2018-03-15T03:08:26.031Z,118.87
2018-03-15T03:10:55.163Z,119.03
2018-03-15T03:13:24.428Z,120.50
2018-03-15T03:15:53.622Z,120.00
2018-03-15T03:18:22.820Z,121.20
2018-03-15T03:20:52.186Z,121.00
2018-03-15T03:23:21.419Z,119.20
2018-03-15T03:25:50.599Z,119.60
2018-03-15T03:28:19.815Z,120.80
2018-03-15T03:30:48.978Z,118.28
2018-03-15T03:33:18.208Z,120.03
2018-03-15T03:35:47.327Z,119.55
2018-03-15T03:38:16.467Z,122.28
2018-03-15T03:40:45.800Z,118.10
2018-03-15T03:43:15.099Z,121.32
2018-03-15T03:45:44.300Z,119.57
2018-03-15T03:48:13.494Z,120.85
2018-03-15T03:50:42.611Z,120.00
2018-03-15T03:53:11.727Z,120.05
2018-03-15T03:55:40.843Z,118.30
2018-03-15T03:58:10.081Z,118.85
2018-03-15T04:00:39.275Z,119.28
2018-03-15T04:03:08.966Z,119.65
2018-03-15T04:05:38.088Z,118.70
2018-03-15T04:08:07.208Z,119.70
2018-03-15T04:10:36.340Z,119.70
2018-03-15T04:13:05.459Z,119.75
2018-03-15T04:15:34.666Z,120.00
2018-03-15T04:18:03.859Z,120.40
2018-03-15T04:20:33.057Z,121.82
2018-03-15T04:23:02.254Z,120.82
2018-03-15T04:25:31.450Z,119.25
2018-03-15T04:28:00.595Z,119.82
2018-03-15T04:30:29.811Z,120.35
2018-03-15T04:32:59.011Z,121.43
2018-03-15T04:35:28.238Z,119.97
2018-03-15T04:37:57.440Z,121.18
2018-03-15T04:40:26.634Z,121.95
2018-03-15T04:42:55.738Z,121.35
2018-03-15T04:45:27.886Z,119.07
2018-03-15T04:47:57.093Z,121.30
2018-03-15T04:50:26.214Z,121.80
2018-03-15T04:52:55.344Z,120.62
2018-03-15T04:55:24.587Z,122.10
2018-03-15T04:57:53.784Z,120.87
2018-03-15T05:00:22.977Z,121.15
2018-03-15T05:02:52.246Z,121.40
2018-03-15T05:05:21.474Z,121.80
2018-03-15T05:07:50.669Z,121.43
2018-03-15T05:10:19.969Z,121.85
2018-03-15T05:12:49.169Z,121.05
2018-03-15T05:15:18.294Z,121.97
2018-03-15T05:17:47.405Z,120.72
2018-03-15T05:20:16.525Z,121.78
2018-03-15T05:22:45.669Z,120.78
2018-03-15T05:25:14.811Z,122.82
2018-03-15T05:27:43.936Z,120.70
2018-03-15T05:30:13.056Z,126.80
2018-03-15T05:32:42.246Z,124.40
2018-03-15T05:35:11.371Z,123.53
2018-03-15T05:37:40.658Z,125.12
2018-03-15T05:40:09.796Z,126.03
2018-03-15T05:42:38.947Z,124.12
2018-03-15T05:45:08.083Z,122.30
2018-03-15T05:47:37.283Z,121.03
2018-03-15T05:50:06.406Z,123.80
2018-03-15T05:52:35.552Z,122.57
2018-03-15T05:55:04.695Z,120.70
2018-03-15T05:57:33.902Z,123.72
2018-03-15T06:00:03.163Z,125.35
2018-03-15T06:02:32.389Z,124.62
2018-03-15T06:05:01.528Z,128.10
2018-03-15T06:07:30.697Z,126.65
2018-03-15T06:09:59.985Z,126.30
2018-03-15T06:12:29.180Z,124.97
2018-03-15T06:14:58.507Z,124.50
2018-03-15T06:17:27.784Z,125.90
2018-03-15T06:19:56.917Z,125.20
2018-03-15T06:22:26.050Z,123.28
2018-03-15T06:24:55.164Z,125.20
2018-03-15T06:27:24.290Z,125.38
2018-03-15T06:29:53.461Z,122.43
2018-03-15T06:32:22.555Z,124.70
2018-03-15T06:34:51.664Z,127.53
2018-03-15T06:37:20.829Z,129.87
2018-03-15T06:39:49.941Z,127.10
2018-03-15T06:42:19.044Z,130.10
2018-03-15T06:44:48.163Z,131.48
2018-03-15T06:47:17.394Z,133.40
2018-03-15T06:49:46.589Z,129.57
2018-03-15T06:52:15.718Z,129.77
2018-03-15T06:54:44.879Z,134.35
2018-03-15T06:57:13.982Z,141.53
2018-03-15T06:59:43.251Z,135.10
2018-03-15T07:02:12.537Z,135.77
2018-03-15T07:04:41.637Z,143.13
2018-03-15T07:07:10.770Z,164.10
2018-03-15T07:09:39.895Z,151.47
2018-03-15T07:12:09.102Z,150.20
2018-03-15T07:14:38.217Z,144.10
2018-03-15T07:17:07.402Z,144.00
2018-03-15T07:19:36.510Z,140.23
2018-03-15T07:22:05.679Z,132.17
2018-03-15T07:24:34.887Z,119.33
2018-03-15T07:27:03.981Z,106.13
2018-03-15T07:29:33.101Z,101.17
2018-03-15T07:32:02.243Z,92.43
2018-03-15T07:34:31.340Z,88.93
2018-03-15T07:37:00.437Z,91.77
2018-03-15T07:39:29.585Z,88.97
2018-03-15T07:41:58.679Z,87.80
2018-03-15T07:44:27.847Z,81.40
2018-03-15T07:46:57.081Z,79.53
2018-03-15T07:49:26.171Z,76.63
2018-03-15T07:51:55.368Z,75.67
2018-03-15T07:54:24.487Z,76.50
2018-03-15T07:56:53.615Z,75.87
2018-03-15T07:59:22.744Z,74.20
2018-03-15T08:01:51.841Z,72.33
2018-03-15T08:04:20.945Z,76.83
2018-03-15T08:06:50.066Z,90.97
2018-03-15T08:09:19.203Z,104.17
2018-03-15T08:11:48.359Z,102.40
2018-03-15T08:14:17.490Z,106.93
2018-03-15T08:16:46.590Z,106.67
2018-03-15T08:19:15.702Z,106.77
2018-03-15T08:21:44.853Z,101.03
2018-03-15T08:24:13.983Z,102.60
2018-03-15T08:26:43.075Z,107.60
2018-03-15T08:29:12.194Z,106.03
2018-03-15T08:31:41.326Z,105.27
2018-03-15T08:34:10.449Z,97.13
2018-03-15T08:36:39.582Z,96.67
2018-03-15T08:39:08.778Z,94.03
2018-03-15T08:41:37.893Z,104.07
2018-03-15T08:44:07.077Z,106.90
2018-03-15T08:46:36.211Z,102.80
2018-03-15T08:49:05.334Z,108.87
2018-03-15T08:51:34.493Z,103.97
2018-03-15T08:54:03.759Z,97.07
2018-03-15T08:56:32.871Z,73.50
2018-03-15T08:59:01.958Z,72.87
2018-03-15T09:01:31.069Z,78.90
2018-03-15T09:04:00.169Z,78.07
2018-03-15T09:06:29.258Z,83.97
2018-03-15T09:08:58.373Z,86.73
2018-03-15T09:11:27.502Z,88.23
2018-03-15T09:13:56.585Z,91.77
2018-03-15T09:16:25.703Z,102.17
2018-03-15T09:18:54.875Z,95.00
2018-03-15T09:21:23.995Z,88.90
2018-03-15T09:23:53.106Z,86.27
2018-03-15T09:26:22.264Z,82.67
2018-03-15T09:28:51.383Z,76.87
2018-03-15T09:31:20.553Z,75.00
2018-03-15T09:33:49.778Z,73.70
2018-03-15T09:36:18.925Z,79.37
2018-03-15T09:38:48.147Z,90.03
2018-03-15T09:41:17.269Z,105.27
2018-03-15T09:43:46.426Z,108.97
2018-03-15T09:46:15.622Z,103.37
2018-03-15T09:48:44.749Z,91.03
2018-03-15T09:51:13.948Z,87.13
2018-03-15T09:53:43.096Z,83.33
2018-03-15T09:56:12.330Z,83.13
2018-03-15T09:58:41.521Z,81.10
2018-03-15T10:01:11.057Z,79.57
2018-03-15T10:03:40.227Z,82.30
2018-03-15T10:06:09.412Z,85.90
2018-03-15T10:08:38.632Z,82.23
2018-03-15T10:11:07.834Z,81.83
2018-03-15T10:13:36.953Z,78.97
2018-03-15T10:16:06.189Z,101.53
2018-03-15T10:18:35.425Z,74.83
2018-03-15T10:21:04.566Z,89.60
2018-03-15T10:23:33.721Z,119.47
2018-03-15T10:26:02.893Z,130.00
2018-03-15T10:28:32.043Z,138.63
2018-03-15T10:31:01.244Z,142.77
2018-03-15T10:33:36.075Z,145.10
2018-03-15T10:36:05.312Z,147.70
2018-03-15T10:38:34.534Z,147.13
2018-03-15T10:41:03.760Z,146.87
2018-03-15T10:43:32.904Z,151.30
2018-03-15T10:46:02.054Z,151.53
2018-03-15T10:48:31.225Z,149.57
2018-03-15T10:51:00.403Z,149.73
2018-03-15T10:53:29.510Z,151.70
2018-03-15T10:55:58.622Z,150.23
2018-03-15T10:58:27.789Z,149.20
2018-03-15T11:01:02.713Z,153.10
2018-03-15T11:03:37.613Z,150.13
2018-03-15T11:06:10.683Z,149.30
2018-03-15T11:08:39.893Z,148.43
2018-03-15T11:11:09.068Z,149.77
2018-03-15T11:13:38.253Z,152.27
2018-03-15T11:16:07.395Z,149.70
2018-03-15T11:18:36.635Z,150.57
2018-03-15T11:21:05.830Z,150.63
2018-03-15T11:23:34.950Z,148.20
2018-03-15T11:26:04.125Z,149.87
2018-03-15T11:28:33.270Z,149.93
2018-03-15T11:31:02.424Z,147.63
2018-03-15T11:33:31.673Z,150.27
2018-03-15T11:36:00.866Z,151.43
2018-03-15T11:38:29.973Z,149.43
2018-03-15T11:40:59.152Z,149.43
2018-03-15T11:43:28.303Z,147.73
2018-03-15T11:45:57.446Z,149.23
2018-03-15T11:48:26.634Z,146.70
2018-03-15T11:50:55.814Z,147.63
2018-03-15T11:53:24.944Z,148.60
2018-03-15T11:55:54.082Z,150.00
2018-03-15T11:58:23.201Z,155.80
2018-03-15T12:00:52.310Z,157.00
2018-03-15T12:03:21.422Z,157.43
2018-03-15T12:05:50.611Z,154.80
2018-03-15T12:08:19.758Z,150.80
2018-03-15T12:10:48.882Z,146.20
2018-03-15T12:13:18.021Z,154.87
2018-03-15T12:15:47.193Z,168.67
2018-03-15T12:18:16.319Z,169.27
2018-03-15T12:20:45.438Z,164.97
2018-03-15T12:23:14.595Z,167.13
2018-03-15T12:25:43.701Z,157.77
2018-03-15T12:28:12.841Z,151.00
2018-03-15T12:30:41.938Z,163.37
2018-03-15T12:33:11.060Z,167.00
2018-03-15T12:35:40.188Z,164.90
2018-03-15T12:38:09.305Z,163.53
2018-03-15T12:40:38.454Z,151.50
2018-03-15T12:43:07.583Z,140.13
2018-03-15T12:45:36.703Z,139.13
2018-03-15T12:48:05.973Z,140.77
2018-03-15T12:50:35.078Z,138.57
2018-03-15T12:53:04.242Z,140.03
2018-03-15T12:55:33.402Z,139.50
2018-03-15T12:58:02.765Z,140.17
2018-03-15T13:00:31.898Z,139.07
2018-03-15T13:03:01.056Z,137.97
2018-03-15T13:05:30.257Z,137.77
2018-03-15T13:07:59.422Z,137.73
2018-03-15T13:10:28.542Z,138.00
2018-03-15T13:12:57.698Z,138.20
2018-03-15T13:15:26.807Z,140.23
2018-03-15T13:17:56.015Z,137.93
2018-03-15T13:20:25.129Z,137.40
2018-03-15T13:22:54.297Z,137.03
2018-03-15T13:25:23.430Z,138.50
2018-03-15T13:27:52.727Z,139.57
2018-03-15T13:30:21.846Z,139.87
2018-03-15T13:32:51.013Z,138.30
2018-03-15T13:35:20.113Z,138.43
2018-03-15T13:37:49.304Z,137.67
2018-03-15T13:40:18.610Z,136.90
2018-03-15T13:42:47.706Z,136.17
2018-03-15T13:45:16.821Z,138.93
2018-03-15T13:47:45.961Z,134.77
2018-03-15T13:50:15.087Z,136.90
2018-03-15T13:52:44.206Z,134.53
2018-03-15T13:55:13.455Z,133.20
2018-03-15T13:57:42.678Z,132.83
2018-03-15T14:00:11.825Z,135.40
2018-03-15T14:02:40.969Z,133.03
2018-03-15T14:05:10.102Z,133.10
2018-03-15T14:07:39.298Z,134.40
2018-03-15T14:10:09.324Z,134.70
2018-03-15T14:12:38.552Z,133.60
2018-03-15T14:15:07.811Z,133.03
2018-03-15T14:17:37.026Z,133.70
2018-03-15T14:20:06.198Z,133.80
2018-03-15T14:22:36.401Z,133.47
2018-03-15T14:25:05.518Z,133.13
2018-03-15T14:27:34.650Z,132.23
2018-03-15T14:30:03.807Z,132.87
2018-03-15T14:32:32.926Z,132.00
2018-03-15T14:35:02.119Z,133.83
2018-03-15T14:37:31.386Z,133.03
2018-03-15T14:40:00.518Z,133.63
2018-03-15T14:42:29.647Z,131.53
2018-03-15T14:44:58.740Z,133.40
2018-03-15T14:47:27.960Z,132.87
2018-03-15T14:49:58.045Z,132.67
2018-03-15T14:52:27.733Z,131.43
2018-03-15T14:54:57.001Z,131.27
2018-03-15T14:57:26.438Z,133.57
2018-03-15T14:59:55.602Z,133.00
2018-03-15T15:02:24.726Z,135.50
2018-03-15T15:04:53.910Z,133.77
2018-03-15T15:07:23.161Z,135.17
2018-03-15T15:09:52.271Z,133.60
2018-03-15T15:12:21.374Z,133.30
2018-03-15T15:14:50.484Z,132.30
2018-03-15T15:17:19.659Z,134.83
2018-03-15T15:19:48.866Z,129.47
2018-03-15T15:22:19.285Z,126.57
2018-03-15T15:24:48.398Z,126.63
2018-03-15T15:27:17.528Z,127.13
2018-03-15T15:29:46.661Z,128.33
2018-03-15T15:32:16.416Z,129.63
2018-03-15T15:34:45.574Z,129.60
2018-03-15T15:37:14.727Z,131.50
2018-03-15T15:39:43.870Z,131.87
2018-03-15T15:42:13.006Z,131.80
2018-03-15T15:44:42.174Z,131.13
2018-03-15T15:47:11.305Z,132.77
2018-03-15T15:49:40.594Z,133.33
2018-03-15T15:52:09.726Z,133.80
2018-03-15T15:57:14.310Z,133.40
2018-03-15T15:59:43.489Z,133.07
2018-03-15T16:02:12.618Z,133.93
2018-03-15T16:04:41.762Z,132.67
2018-03-15T16:07:10.882Z,135.50
2018-03-15T16:09:39.994Z,135.37
2018-03-15T16:12:09.176Z,133.60
2018-03-15T16:14:38.279Z,132.97
2018-03-15T16:17:07.381Z,130.93
2018-03-15T16:19:37.562Z,132.00
2018-03-15T16:22:06.688Z,132.10
2018-03-15T16:24:35.828Z,132.40
2018-03-15T16:27:04.964Z,129.40
2018-03-15T16:29:34.073Z,130.67
2018-03-15T16:32:03.268Z,133.07
2018-03-15T16:34:32.565Z,131.37
2018-03-15T16:37:01.842Z,130.43
2018-03-15T16:39:31.140Z,131.33
2018-03-15T16:42:00.242Z,129.70
2018-03-15T16:44:29.364Z,130.07
2018-03-15T16:46:58.530Z,131.40
2018-03-15T16:49:27.827Z,132.53
2018-03-15T16:51:56.985Z,131.37
2018-03-15T16:54:26.115Z,129.17
2018-03-15T16:56:55.237Z,129.80
2018-03-15T16:59:24.337Z,132.90
2018-03-15T17:01:53.457Z,132.20
2018-03-15T17:04:22.589Z,132.97
2018-03-15T17:06:51.719Z,131.10
2018-03-15T17:09:20.901Z,134.00
2018-03-15T17:11:50.029Z,131.43
2018-03-15T17:14:19.177Z,132.13
2018-03-15T17:16:48.353Z,131.93
2018-03-15T17:19:17.502Z,131.63
2018-03-15T17:21:46.614Z,130.60
2018-03-15T17:24:15.705Z,130.60
2018-03-15T17:26:45.040Z,134.43
2018-03-15T17:29:14.404Z,131.43
2018-03-15T17:31:43.552Z,132.63
2018-03-15T17:34:12.673Z,133.23
2018-03-15T17:36:41.860Z,132.40
2018-03-15T17:39:10.954Z,130.73
2018-03-15T17:41:40.070Z,132.90
2018-03-15T17:44:09.208Z,131.97
2018-03-15T17:46:38.307Z,130.33
2018-03-15T17:49:07.434Z,132.63
2018-03-15T17:51:36.553Z,132.87
2018-03-15T17:54:05.650Z,129.57
2018-03-15T17:56:34.774Z,129.43
2018-03-15T17:59:04.017Z,128.60
2018-03-15T18:01:33.212Z,130.10
2018-03-15T18:04:02.357Z,128.37
2018-03-15T18:06:31.488Z,129.13
2018-03-15T18:09:00.640Z,129.07
2018-03-15T18:11:29.781Z,129.07
2018-03-15T18:13:58.953Z,131.03
2018-03-15T18:16:28.148Z,129.83
2018-03-15T18:18:57.290Z,130.13
2018-03-15T18:21:26.417Z,130.10
2018-03-15T18:23:55.580Z,131.03
2018-03-15T18:26:24.708Z,132.30
2018-03-15T18:28:53.814Z,130.57
2018-03-15T18:31:22.937Z,129.10
2018-03-15T18:33:52.071Z,129.43
2018-03-15T18:36:21.201Z,133.17
2018-03-15T18:38:50.349Z,130.15
2018-03-15T18:41:19.479Z,132.13
2018-03-15T18:43:48.619Z,131.83
2018-03-15T18:46:17.762Z,129.90
2018-03-15T18:48:46.878Z,127.03
2018-03-15T18:51:16.002Z,130.10
2018-03-15T18:53:45.111Z,127.87
2018-03-15T18:56:14.301Z,130.15
2018-03-15T18:58:43.434Z,127.03
2018-03-15T19:01:12.883Z,131.30
2018-03-15T19:03:41.814Z,128.20
2018-03-15T19:06:11.029Z,128.35
2018-03-15T19:08:40.176Z,125.87
2018-03-15T19:11:09.373Z,126.10
2018-03-15T19:13:38.528Z,129.20
2018-03-15T19:16:07.681Z,127.20
2018-03-15T19:18:36.818Z,128.30
2018-03-15T19:21:06.035Z,130.60
2018-03-15T19:23:35.158Z,132.13
2018-03-15T19:26:04.386Z,130.03
2018-03-15T19:28:33.515Z,127.07
2018-03-15T19:31:02.717Z,129.03
2018-03-15T19:33:32.020Z,131.03
2018-03-15T19:36:01.131Z,128.87
2018-03-15T19:38:30.316Z,130.73
2018-03-15T19:40:59.509Z,130.00
2018-03-15T19:43:28.637Z,128.63
2018-03-15T19:45:57.769Z,132.53
2018-03-15T19:48:27.124Z,131.23
2018-03-15T19:50:56.526Z,131.53
2018-03-15T19:53:25.782Z,131.30
2018-03-15T19:55:55.050Z,127.90
2018-03-15T19:58:24.396Z,131.03
2018-03-15T20:00:53.788Z,129.47
2018-03-15T20:03:23.105Z,130.80
2018-03-15T20:05:52.399Z,128.62
2018-03-15T20:08:21.736Z,126.32
2018-03-15T20:10:50.899Z,127.53
2018-03-15T20:13:20.152Z,130.23
2018-03-15T20:15:49.412Z,126.57
2018-03-15T20:18:18.656Z,130.53
2018-03-15T20:20:47.860Z,126.87
2018-03-15T20:23:23.041Z,128.97
2018-03-15T20:25:52.446Z,126.65
2018-03-15T20:28:27.351Z,125.07
2018-03-15T20:30:56.545Z,128.43
2018-03-15T20:33:32.196Z,129.52
2018-03-15T20:36:01.530Z,126.20
2018-03-15T20:38:30.940Z,130.00
2018-03-15T20:41:06.016Z,130.50
2018-03-15T20:43:35.307Z,128.40
2018-03-15T20:46:10.109Z,127.63
2018-03-15T20:48:45.166Z,126.47
2018-03-15T20:51:14.301Z,126.83
2018-03-15T20:53:43.430Z,129.20
2018-03-15T20:56:12.542Z,129.67
2018-03-15T20:58:41.664Z,127.60
2018-03-15T21:01:10.798Z,129.23
2018-03-15T21:03:39.925Z,129.87
2018-03-15T21:06:09.050Z,128.10
2018-03-15T21:08:38.154Z,129.10
2018-03-15T21:11:07.290Z,125.77
2018-03-15T21:13:36.420Z,132.37
2018-03-15T21:16:05.552Z,133.67
2018-03-15T21:18:34.682Z,132.67
2018-03-15T21:21:03.807Z,132.63
2018-03-15T21:23:32.922Z,130.17
2018-03-15T21:26:02.200Z,130.80
2018-03-15T21:28:31.341Z,130.87
2018-03-15T21:31:00.487Z,128.37
2018-03-15T21:33:29.698Z,130.47
2018-03-15T21:35:58.893Z,128.93
2018-03-15T21:38:27.995Z,129.10
2018-03-15T21:40:57.129Z,129.70
2018-03-15T21:43:26.255Z,128.83
2018-03-15T21:45:55.382Z,126.80
2018-03-15T21:48:24.496Z,131.57
2018-03-15T21:50:53.659Z,127.50
2018-03-15T21:53:22.774Z,131.83
2018-03-15T21:55:51.905Z,130.77
2018-03-15T21:58:21.230Z,131.87
2018-03-15T22:00:50.378Z,128.60
2018-03-15T22:03:19.498Z,130.30
2018-03-15T22:05:48.723Z,129.90
2018-03-15T22:08:17.868Z,130.07
2018-03-15T22:10:46.998Z,129.23
2018-03-15T22:13:16.141Z,130.27
2018-03-15T22:15:45.300Z,131.87
2018-03-15T22:18:14.531Z,130.53
2018-03-15T22:20:43.837Z,129.53
2018-03-15T22:23:13.204Z,130.12
2018-03-15T22:25:44.672Z,130.53
2018-03-15T22:28:14.042Z,130.97
2018-03-15T22:30:43.230Z,128.93
2018-03-15T22:33:12.602Z,130.63
2018-03-15T22:35:41.789Z,128.63
2018-03-15T22:38:10.943Z,130.03
2018-03-15T22:40:40.324Z,128.83
2018-03-15T22:43:09.674Z,129.67
2018-03-15T22:45:38.863Z,130.87
2018-03-15T22:48:08.077Z,130.13
2018-03-15T22:50:37.198Z,129.83
2018-03-15T22:53:06.419Z,129.90
2018-03-15T22:55:35.671Z,129.60
2018-03-15T22:58:04.874Z,129.87
2018-03-15T23:00:34.094Z,131.10
2018-03-15T23:03:03.363Z,130.40
2018-03-15T23:05:32.591Z,133.80
2018-03-15T23:08:01.769Z,131.27
2018-03-15T23:10:30.946Z,130.37
2018-03-15T23:13:00.125Z,131.63
2018-03-15T23:15:29.299Z,134.17
2018-03-15T23:17:58.430Z,134.67
2018-03-15T23:20:27.658Z,134.20
2018-03-15T23:22:56.829Z,133.30
2018-03-15T23:25:26.313Z,132.13
2018-03-15T23:27:55.529Z,133.60
2018-03-15T23:30:24.738Z,133.73
2018-03-15T23:32:53.904Z,133.63
2018-03-15T23:35:23.056Z,134.30
2018-03-15T23:37:53.238Z,133.30
2018-03-15T23:40:22.674Z,133.97
2018-03-15T23:42:51.833Z,133.40
2018-03-15T23:45:21.014Z,132.33
2018-03-15T23:47:50.230Z,134.03
2018-03-15T23:50:19.373Z,134.13
2018-03-15T23:52:48.557Z,133.50
2018-03-15T23:55:17.849Z,135.20
2018-03-15T23:57:47.355Z,132.43
