createdAt,value
2018-10-15T00:01:58.422Z,20.26
2018-10-15T00:04:25.973Z,20.33
2018-10-15T00:06:53.499Z,19.90
2018-10-15T00:09:21.034Z,20.15
2018-10-15T00:11:48.788Z,20.15
2018-10-15T00:14:16.319Z,20.14
2018-10-15T00:16:43.826Z,20.06
2018-10-15T00:19:11.473Z,20.23
2018-10-15T00:21:39.400Z,20.32
2018-10-15T00:24:07.129Z,20.17
2018-10-15T00:26:34.886Z,20.25
2018-10-15T00:29:02.606Z,20.03
2018-10-15T00:31:30.274Z,20.09
2018-10-15T00:33:57.948Z,19.94
2018-10-15T00:36:25.582Z,20.03
2018-10-15T00:38:53.235Z,20.15
2018-10-15T00:41:20.840Z,20.14
2018-10-15T00:43:48.377Z,20.22
2018-10-15T00:46:16.031Z,20.31
2018-10-15T00:48:44.605Z,20.28
2018-10-15T00:51:12.202Z,20.34
2018-10-15T00:53:39.739Z,20.45
2018-10-15T00:56:07.283Z,20.17
2018-10-15T00:58:34.847Z,20.42
2018-10-15T01:01:02.545Z,20.51
2018-10-15T01:03:31.168Z,20.48
2018-10-15T01:05:58.959Z,20.58
2018-10-15T01:08:26.523Z,20.37
2018-10-15T01:10:54.045Z,20.57
2018-10-15T01:13:21.605Z,20.61
2018-10-15T01:15:49.134Z,20.74
2018-10-15T01:18:16.667Z,20.66
2018-10-15T01:20:44.434Z,20.65
2018-10-15T01:23:11.979Z,20.56
2018-10-15T01:25:39.659Z,20.52
2018-10-15T01:28:07.229Z,20.50
2018-10-15T01:30:34.832Z,20.46
2018-10-15T01:33:02.338Z,20.56
2018-10-15T01:35:29.878Z,20.46
2018-10-15T01:37:57.428Z,20.52
2018-10-15T01:40:24.982Z,20.38
2018-10-15T01:42:52.528Z,20.48
2018-10-15T01:45:20.208Z,20.31
2018-10-15T01:47:47.724Z,20.32
2018-10-15T01:50:15.296Z,20.39
2018-10-15T01:52:42.812Z,20.48
2018-10-15T01:55:10.368Z,20.34
2018-10-15T01:57:37.923Z,20.38
2018-10-15T02:00:05.449Z,20.28
2018-10-15T02:02:33.011Z,20.15
2018-10-15T02:05:00.516Z,20.30
2018-10-15T02:07:28.035Z,20.14
2018-10-15T02:09:55.592Z,20.06
2018-10-15T02:12:23.188Z,20.22
2018-10-15T02:14:50.717Z,20.23
2018-10-15T02:17:18.257Z,20.32
2018-10-15T02:19:45.784Z,20.32
2018-10-15T02:22:13.343Z,20.35
2018-10-15T02:24:40.860Z,20.38
2018-10-15T02:27:08.424Z,20.45
2018-10-15T02:29:35.978Z,20.50
2018-10-15T02:32:03.505Z,20.41
2018-10-15T02:34:31.045Z,20.41
2018-10-15T02:36:58.584Z,20.20
2018-10-15T02:39:26.117Z,20.27
2018-10-15T02:41:53.661Z,20.09
2018-10-15T02:44:21.395Z,20.10
2018-10-15T02:46:48.894Z,20.27
2018-10-15T02:49:16.455Z,20.28
2018-10-15T02:51:44.045Z,20.11
2018-10-15T02:54:11.596Z,20.13
2018-10-15T02:56:39.149Z,20.07
2018-10-15T02:59:06.719Z,20.03
2018-10-15T03:01:34.276Z,20.02
2018-10-15T03:04:01.815Z,19.82
2018-10-15T03:06:29.340Z,20.01
2018-10-15T03:08:56.847Z,19.91
2018-10-15T03:11:24.406Z,19.94
2018-10-15T03:13:51.921Z,19.91
2018-10-15T03:16:19.593Z,19.94
2018-10-15T03:18:47.123Z,19.94
2018-10-15T03:21:14.631Z,19.98
2018-10-15T03:23:42.180Z,19.82
2018-10-15T03:26:09.725Z,19.83
2018-10-15T03:28:37.243Z,19.90
2018-10-15T03:31:04.930Z,19.88
2018-10-15T03:33:32.472Z,19.75
2018-10-15T03:36:00.011Z,19.97
2018-10-15T03:38:27.569Z,19.96
2018-10-15T03:40:55.084Z,19.99
2018-10-15T03:43:22.603Z,19.88
2018-10-15T03:45:50.140Z,19.88
2018-10-15T03:48:17.685Z,19.96
2018-10-15T03:50:45.213Z,19.96
2018-10-15T03:53:12.751Z,19.83
2018-10-15T03:55:40.312Z,19.81
2018-10-15T03:58:07.888Z,19.86
2018-10-15T04:00:35.426Z,19.62
2018-10-15T04:03:03.202Z,19.67
2018-10-15T04:05:30.746Z,19.69
2018-10-15T04:07:58.286Z,19.76
2018-10-15T04:10:25.828Z,19.76
2018-10-15T04:12:53.359Z,19.75
2018-10-15T04:15:20.915Z,19.71
2018-10-15T04:17:48.463Z,19.54
2018-10-15T04:20:15.975Z,19.63
2018-10-15T04:22:43.768Z,19.67
2018-10-15T04:25:11.285Z,19.38
2018-10-15T04:27:38.815Z,19.53
2018-10-15T04:30:06.382Z,19.50
2018-10-15T04:32:33.933Z,19.52
2018-10-15T04:35:01.469Z,19.53
2018-10-15T04:37:29.016Z,19.65
2018-10-15T04:39:56.550Z,19.62
2018-10-15T04:42:24.201Z,19.53
2018-10-15T04:44:51.720Z,19.59
2018-10-15T04:47:19.269Z,19.36
2018-10-15T04:49:46.868Z,19.31
2018-10-15T04:52:14.351Z,19.44
2018-10-15T04:54:41.890Z,19.47
2018-10-15T04:57:09.422Z,19.54
2018-10-15T04:59:37.172Z,19.42
2018-10-15T05:02:04.701Z,19.38
2018-10-15T05:04:32.260Z,19.63
2018-10-15T05:06:59.800Z,19.65
2018-10-15T05:09:27.395Z,19.69
2018-10-15T05:11:54.890Z,19.51
2018-10-15T05:14:22.449Z,19.72
2018-10-15T05:16:49.975Z,19.65
2018-10-15T05:19:17.523Z,19.73
2018-10-15T05:21:45.031Z,19.82
2018-10-15T05:24:12.573Z,19.79
2018-10-15T05:26:40.141Z,19.57
2018-10-15T05:29:07.649Z,19.49
2018-10-15T05:31:35.210Z,19.65
2018-10-15T05:34:02.733Z,19.72
2018-10-15T05:36:30.322Z,19.75
2018-10-15T05:38:57.851Z,19.69
2018-10-15T05:41:25.502Z,19.67
2018-10-15T05:43:53.040Z,19.64
2018-10-15T05:46:20.770Z,19.59
2018-10-15T05:48:48.296Z,19.52
2018-10-15T05:51:15.819Z,19.51
2018-10-15T05:53:43.410Z,19.63
2018-10-15T05:56:10.939Z,19.61
2018-10-15T05:58:38.463Z,19.59
2018-10-15T06:01:06.064Z,19.55
2018-10-15T06:03:33.594Z,19.61
2018-10-15T06:06:01.133Z,19.50
2018-10-15T06:08:28.678Z,19.54
2018-10-15T06:10:56.198Z,19.63
2018-10-15T06:13:23.820Z,19.45
2018-10-15T06:15:51.507Z,19.52
2018-10-15T06:18:19.085Z,19.55
2018-10-15T06:20:46.575Z,19.48
2018-10-15T06:23:14.113Z,19.46
2018-10-15T06:25:41.619Z,19.44
2018-10-15T06:28:09.427Z,19.43
2018-10-15T06:30:37.567Z,19.53
2018-10-15T06:33:05.179Z,19.52
2018-10-15T06:35:32.725Z,19.47
2018-10-15T06:38:00.324Z,19.47
2018-10-15T06:40:27.870Z,19.52
2018-10-15T06:42:55.389Z,19.49
2018-10-15T06:45:23.251Z,19.53
2018-10-15T06:47:50.732Z,19.53
2018-10-15T06:50:18.332Z,19.52
2018-10-15T06:52:45.853Z,19.53
2018-10-15T06:55:13.409Z,19.43
2018-10-15T06:57:41.029Z,19.50
2018-10-15T07:00:08.888Z,19.50
2018-10-15T07:02:36.795Z,19.53
2018-10-15T07:05:04.718Z,19.45
2018-10-15T07:07:32.815Z,19.53
2018-10-15T07:10:01.031Z,19.59
2018-10-15T07:12:28.578Z,19.48
2018-10-15T07:14:56.091Z,19.51
2018-10-15T07:17:23.611Z,19.56
2018-10-15T07:19:51.209Z,19.56
2018-10-15T07:22:18.807Z,19.55
2018-10-15T07:24:46.443Z,19.46
2018-10-15T07:27:13.995Z,19.58
2018-10-15T07:29:41.670Z,19.60
2018-10-15T07:32:09.255Z,19.69
2018-10-15T07:34:36.901Z,19.73
2018-10-15T07:37:04.469Z,19.68
2018-10-15T07:39:32.076Z,19.75
2018-10-15T07:41:59.673Z,19.68
2018-10-15T07:44:27.354Z,19.78
2018-10-15T07:46:54.912Z,19.74
2018-10-15T07:49:22.582Z,19.65
2018-10-15T07:51:50.137Z,19.84
2018-10-15T07:54:17.745Z,19.86
2018-10-15T07:56:45.232Z,20.09
2018-10-15T07:59:12.917Z,19.94
2018-10-15T08:01:40.482Z,20.05
2018-10-15T08:04:08.084Z,20.13
2018-10-15T08:06:35.721Z,20.25
2018-10-15T08:09:03.254Z,20.19
2018-10-15T08:11:30.912Z,20.23
2018-10-15T08:13:58.520Z,20.27
2018-10-15T08:16:26.066Z,20.23
2018-10-15T08:18:53.672Z,20.36
2018-10-15T08:21:21.407Z,20.32
2018-10-15T08:23:48.985Z,20.45
2018-10-15T08:26:16.701Z,20.36
2018-10-15T08:28:44.245Z,20.36
2018-10-15T08:31:11.930Z,20.60
2018-10-15T08:33:39.666Z,20.56
2018-10-15T08:36:07.236Z,20.66
2018-10-15T08:38:34.781Z,20.83
2018-10-15T08:41:02.345Z,20.81
2018-10-15T08:43:30.086Z,20.80
2018-10-15T08:45:57.695Z,20.89
2018-10-15T08:48:25.340Z,21.05
2018-10-15T08:50:52.975Z,20.97
2018-10-15T08:53:20.455Z,21.02
2018-10-15T08:55:48.012Z,21.15
2018-10-15T08:58:15.722Z,21.05
2018-10-15T09:00:43.224Z,21.24
2018-10-15T09:03:10.753Z,21.24
2018-10-15T09:05:38.308Z,21.38
2018-10-15T09:08:06.092Z,21.38
2018-10-15T09:10:33.682Z,21.44
2018-10-15T09:13:01.287Z,21.53
2018-10-15T09:15:28.841Z,21.61
2018-10-15T09:17:56.460Z,21.71
2018-10-15T09:20:24.251Z,21.78
2018-10-15T09:22:51.884Z,21.80
2018-10-15T09:25:19.395Z,21.71
2018-10-15T09:27:47.221Z,21.87
2018-10-15T09:30:14.862Z,21.99
2018-10-15T09:32:42.395Z,22.01
2018-10-15T09:35:10.010Z,22.06
2018-10-15T09:37:37.595Z,22.10
2018-10-15T09:40:05.479Z,22.22
2018-10-15T09:42:32.881Z,22.26
2018-10-15T09:45:00.673Z,22.38
2018-10-15T09:47:28.153Z,22.32
2018-10-15T09:49:56.032Z,22.39
2018-10-15T09:52:24.262Z,22.36
2018-10-15T09:54:51.949Z,22.56
2018-10-15T09:57:19.471Z,22.68
2018-10-15T09:59:47.225Z,22.73
2018-10-15T10:02:14.761Z,22.74
2018-10-15T10:04:42.423Z,22.79
2018-10-15T10:07:10.130Z,22.83
2018-10-15T10:09:37.656Z,22.69
2018-10-15T10:12:05.256Z,22.71
2018-10-15T10:14:33.388Z,22.86
2018-10-15T10:17:01.014Z,22.66
2018-10-15T10:19:28.635Z,22.89
2018-10-15T10:21:56.330Z,22.82
2018-10-15T10:24:24.300Z,23.01
2018-10-15T10:26:51.939Z,22.89
2018-10-15T10:29:19.524Z,22.98
2018-10-15T10:31:47.056Z,22.97
2018-10-15T10:34:14.657Z,23.22
2018-10-15T10:36:42.243Z,23.21
2018-10-15T10:39:09.965Z,23.37
2018-10-15T10:41:37.525Z,23.44
2018-10-15T10:44:05.734Z,23.10
2018-10-15T10:46:34.059Z,23.41
2018-10-15T10:49:01.613Z,23.20
2018-10-15T10:51:29.173Z,23.36
2018-10-15T10:53:56.747Z,23.30
2018-10-15T10:56:24.274Z,23.32
2018-10-15T10:58:51.784Z,23.37
2018-10-15T11:01:19.455Z,23.58
2018-10-15T11:03:47.079Z,23.29
2018-10-15T11:06:14.689Z,23.51
2018-10-15T11:08:42.466Z,23.53
2018-10-15T11:11:09.992Z,23.71
2018-10-15T11:13:37.673Z,23.73
2018-10-15T11:16:05.246Z,23.79
2018-10-15T11:18:32.853Z,23.89
2018-10-15T11:21:00.413Z,23.87
2018-10-15T11:23:27.940Z,23.83
2018-10-15T11:25:55.503Z,24.06
2018-10-15T11:28:23.043Z,24.15
2018-10-15T11:30:50.601Z,24.17
2018-10-15T11:33:18.268Z,24.23
2018-10-15T11:35:45.919Z,24.24
2018-10-15T11:38:13.488Z,24.26
2018-10-15T11:40:41.027Z,24.35
2018-10-15T11:43:08.597Z,24.43
2018-10-15T11:45:36.162Z,24.44
2018-10-15T11:48:03.693Z,24.47
2018-10-15T11:50:31.423Z,24.33
2018-10-15T11:52:58.986Z,24.50
2018-10-15T11:55:26.538Z,24.61
2018-10-15T11:57:54.168Z,24.65
2018-10-15T12:00:21.735Z,24.65
2018-10-15T12:02:49.259Z,24.76
2018-10-15T12:05:16.805Z,24.88
2018-10-15T12:07:44.341Z,24.74
2018-10-15T12:10:12.059Z,24.80
2018-10-15T12:12:39.601Z,24.78
2018-10-15T12:15:07.224Z,24.80
2018-10-15T12:17:34.738Z,24.45
2018-10-15T12:20:02.522Z,24.56
2018-10-15T12:22:30.076Z,24.39
2018-10-15T12:24:57.628Z,24.21
2018-10-15T12:27:25.240Z,24.52
2018-10-15T12:29:52.811Z,24.46
2018-10-15T12:32:20.450Z,24.43
2018-10-15T12:34:48.273Z,24.51
2018-10-15T12:37:18.003Z,24.52
2018-10-15T12:39:45.685Z,24.36
2018-10-15T12:42:13.277Z,24.62
2018-10-15T12:44:40.948Z,24.69
2018-10-15T12:47:08.605Z,24.71
2018-10-15T12:49:36.146Z,24.96
2018-10-15T12:52:03.745Z,24.99
2018-10-15T12:54:31.278Z,25.10
2018-10-15T12:56:58.986Z,25.10
2018-10-15T12:59:26.521Z,25.08
2018-10-15T13:01:54.126Z,25.21
2018-10-15T13:04:21.751Z,25.28
2018-10-15T13:06:49.412Z,25.40
2018-10-15T13:09:17.174Z,25.38
2018-10-15T13:11:44.739Z,25.32
2018-10-15T13:14:13.347Z,25.40
2018-10-15T13:16:40.886Z,25.28
2018-10-15T13:19:08.548Z,25.35
2018-10-15T13:21:36.058Z,25.20
2018-10-15T13:24:04.917Z,25.50
2018-10-15T13:26:32.672Z,25.46
2018-10-15T13:29:00.743Z,25.13
2018-10-15T13:31:28.307Z,25.36
2018-10-15T13:33:56.601Z,25.54
2018-10-15T13:36:24.393Z,25.64
2018-10-15T13:38:52.410Z,25.38
2018-10-15T13:41:20.455Z,25.26
2018-10-15T13:43:48.429Z,25.33
2018-10-15T13:46:16.656Z,25.61
2018-10-15T13:48:45.958Z,25.68
2018-10-15T13:51:13.842Z,25.61
2018-10-15T13:53:41.967Z,25.68
2018-10-15T13:56:09.987Z,25.67
2018-10-15T13:58:37.834Z,25.51
2018-10-15T14:01:05.800Z,25.60
2018-10-15T14:03:33.556Z,25.70
2018-10-15T14:06:02.585Z,25.61
2018-10-15T14:08:30.387Z,25.62
2018-10-15T14:10:58.205Z,25.46
2018-10-15T14:13:26.094Z,25.37
2018-10-15T14:15:54.043Z,25.31
2018-10-15T14:18:21.927Z,25.33
2018-10-15T14:20:49.681Z,25.21
2018-10-15T14:23:17.632Z,25.20
2018-10-15T14:25:46.469Z,25.24
2018-10-15T14:28:14.384Z,25.54
2018-10-15T14:30:42.170Z,25.49
2018-10-15T14:33:09.938Z,25.38
2018-10-15T14:35:38.101Z,25.24
2018-10-15T14:38:05.799Z,25.46
2018-10-15T14:40:33.556Z,25.41
2018-10-15T14:43:01.427Z,25.54
2018-10-15T14:45:29.477Z,25.62
2018-10-15T14:47:57.517Z,25.58
2018-10-15T14:50:25.491Z,25.55
2018-10-15T14:52:53.613Z,25.77
2018-10-15T14:55:21.596Z,25.78
2018-10-15T14:57:49.749Z,25.83
2018-10-15T15:00:18.653Z,25.77
2018-10-15T15:02:47.997Z,25.61
2018-10-15T15:05:16.282Z,25.75
2018-10-15T15:07:44.158Z,25.67
2018-10-15T15:10:23.529Z,25.84
2018-10-15T15:16:01.592Z,25.57
2018-10-15T15:18:29.492Z,25.45
2018-10-15T15:20:57.192Z,25.36
2018-10-15T15:23:24.778Z,25.29
2018-10-15T15:25:52.568Z,25.30
2018-10-15T15:28:20.132Z,25.18
2018-10-15T15:30:47.757Z,25.14
2018-10-15T15:33:15.547Z,25.22
2018-10-15T15:35:43.133Z,25.37
2018-10-15T15:38:10.787Z,25.40
2018-10-15T15:40:38.345Z,25.41
2018-10-15T15:43:05.997Z,25.29
2018-10-15T15:45:33.604Z,25.13
2018-10-15T15:48:01.205Z,25.23
2018-10-15T15:50:28.724Z,25.39
2018-10-15T15:52:56.227Z,25.37
2018-10-15T15:55:23.884Z,25.39
2018-10-15T15:57:51.621Z,25.18
2018-10-15T16:00:19.172Z,25.16
2018-10-15T16:02:46.727Z,25.10
2018-10-15T16:05:14.280Z,25.02
2018-10-15T16:07:41.810Z,25.12
2018-10-15T16:10:09.374Z,25.09
2018-10-15T16:12:36.901Z,24.96
2018-10-15T16:15:04.443Z,24.82
2018-10-15T16:17:31.982Z,24.96
2018-10-15T16:19:59.510Z,24.94
2018-10-15T16:22:27.077Z,24.71
2018-10-15T16:24:54.595Z,24.46
2018-10-15T16:27:22.137Z,24.31
2018-10-15T16:29:49.675Z,24.15
2018-10-15T16:32:17.233Z,24.33
2018-10-15T16:34:44.760Z,24.17
2018-10-15T16:37:12.311Z,23.92
2018-10-15T16:39:39.836Z,23.82
2018-10-15T16:42:07.402Z,23.54
2018-10-15T16:44:34.945Z,23.68
2018-10-15T16:47:02.645Z,23.59
2018-10-15T16:49:30.187Z,23.76
2018-10-15T16:51:57.882Z,23.73
2018-10-15T16:54:25.343Z,23.63
2018-10-15T16:56:53.085Z,23.55
2018-10-15T16:59:20.668Z,23.66
2018-10-15T17:01:48.159Z,23.60
2018-10-15T17:04:15.711Z,23.63
2018-10-15T17:06:43.262Z,23.85
2018-10-15T17:09:10.776Z,23.74
2018-10-15T17:11:38.326Z,23.68
2018-10-15T17:14:05.884Z,23.73
2018-10-15T17:16:33.421Z,23.55
2018-10-15T17:19:00.961Z,23.63
2018-10-15T17:21:28.475Z,23.61
2018-10-15T17:23:56.046Z,23.65
2018-10-15T17:26:24.546Z,23.40
2018-10-15T17:28:52.124Z,23.31
2018-10-15T17:31:19.699Z,23.56
2018-10-15T17:33:47.281Z,23.54
2018-10-15T17:36:14.837Z,23.66
2018-10-15T17:38:42.398Z,23.24
2018-10-15T17:41:09.964Z,23.01
2018-10-15T17:43:37.536Z,23.07
2018-10-15T17:46:05.097Z,22.97
2018-10-15T17:48:32.620Z,22.86
2018-10-15T17:51:00.161Z,22.66
2018-10-15T17:53:27.684Z,22.69
2018-10-15T17:55:55.226Z,22.55
2018-10-15T17:58:22.789Z,22.49
2018-10-15T18:00:50.326Z,22.36
2018-10-15T18:03:17.875Z,22.32
2018-10-15T18:05:45.432Z,22.02
2018-10-15T18:08:13.011Z,21.78
2018-10-15T18:10:40.536Z,22.21
2018-10-15T18:13:08.117Z,21.90
2018-10-15T18:15:35.819Z,21.79
2018-10-15T18:18:03.410Z,21.91
2018-10-15T18:20:30.992Z,21.81
2018-10-15T18:22:58.547Z,21.76
2018-10-15T18:25:26.112Z,21.93
2018-10-15T18:27:53.683Z,21.82
2018-10-15T18:30:21.243Z,21.73
2018-10-15T18:32:48.795Z,21.89
2018-10-15T18:35:16.340Z,21.94
2018-10-15T18:37:43.878Z,21.75
2018-10-15T18:40:11.567Z,21.63
2018-10-15T18:42:39.059Z,21.67
2018-10-15T18:45:06.609Z,21.94
2018-10-15T18:47:34.145Z,21.95
2018-10-15T18:50:01.732Z,21.69
2018-10-15T18:52:29.329Z,21.66
2018-10-15T18:54:57.021Z,21.62
2018-10-15T18:57:24.596Z,21.77
2018-10-15T18:59:52.226Z,21.46
2018-10-15T19:02:20.029Z,21.61
2018-10-15T19:04:47.558Z,21.51
2018-10-15T19:07:15.298Z,21.54
2018-10-15T19:09:42.836Z,21.54
2018-10-15T19:12:10.402Z,21.60
2018-10-15T19:14:37.959Z,21.53
2018-10-15T19:19:57.742Z,21.34
2018-10-15T19:22:25.280Z,21.08
2018-10-15T19:24:52.946Z,21.14
2018-10-15T19:27:20.565Z,21.14
2018-10-15T19:29:48.108Z,21.05
2018-10-15T19:32:15.680Z,21.13
2018-10-15T19:34:43.507Z,21.07
2018-10-15T19:37:11.159Z,21.04
2018-10-15T19:39:38.743Z,21.04
2018-10-15T19:42:06.308Z,21.02
2018-10-15T19:44:33.834Z,20.95
2018-10-15T19:47:01.380Z,20.91
2018-10-15T19:49:29.329Z,20.83
2018-10-15T19:51:56.977Z,20.86
2018-10-15T19:54:24.531Z,20.75
2018-10-15T19:56:52.128Z,20.64
2018-10-15T19:59:19.670Z,20.69
2018-10-15T20:01:47.249Z,20.75
2018-10-15T20:04:14.776Z,20.62
2018-10-15T20:06:42.350Z,20.72
2018-10-15T20:09:10.045Z,20.62
2018-10-15T20:11:37.633Z,20.68
2018-10-15T20:14:05.122Z,20.69
2018-10-15T20:16:32.695Z,20.68
2018-10-15T20:19:00.377Z,20.73
2018-10-15T20:21:27.908Z,20.55
2018-10-15T20:23:55.479Z,20.45
2018-10-15T20:26:23.042Z,20.40
2018-10-15T20:28:50.654Z,20.28
2018-10-15T20:31:18.320Z,20.33
2018-10-15T20:33:46.100Z,20.46
2018-10-15T20:36:13.623Z,20.40
2018-10-15T20:38:41.319Z,20.62
2018-10-15T20:41:08.847Z,20.49
2018-10-15T20:43:36.529Z,20.54
2018-10-15T20:46:04.083Z,20.58
2018-10-15T20:48:31.659Z,20.60
2018-10-15T20:50:59.173Z,20.52
2018-10-15T20:53:26.864Z,20.39
2018-10-15T20:55:54.424Z,20.46
2018-10-15T20:58:21.963Z,20.51
2018-10-15T21:00:49.652Z,20.39
2018-10-15T21:03:17.194Z,20.32
2018-10-15T21:05:44.884Z,20.15
2018-10-15T21:08:12.428Z,20.12
2018-10-15T21:10:39.940Z,20.00
2018-10-15T21:13:07.502Z,20.04
2018-10-15T21:15:35.026Z,20.02
2018-10-15T21:18:02.758Z,19.87
2018-10-15T21:20:30.307Z,19.82
2018-10-15T21:22:57.836Z,19.83
2018-10-15T21:25:25.388Z,19.80
2018-10-15T21:27:52.939Z,19.70
2018-10-15T21:30:20.707Z,19.74
2018-10-15T21:32:48.896Z,19.63
2018-10-15T21:35:18.238Z,19.51
2018-10-15T21:37:45.947Z,19.52
2018-10-15T21:40:13.493Z,19.55
2018-10-15T21:42:41.015Z,19.40
2018-10-15T21:45:09.645Z,19.32
2018-10-15T21:47:37.181Z,19.39
2018-10-15T21:50:04.695Z,19.39
2018-10-15T21:52:33.401Z,19.29
2018-10-15T21:55:00.917Z,19.30
2018-10-15T21:57:28.497Z,19.24
2018-10-15T21:59:56.013Z,19.06
2018-10-15T22:02:24.371Z,19.12
2018-10-15T22:04:51.898Z,19.01
2018-10-15T22:07:19.434Z,18.87
2018-10-15T22:09:47.110Z,19.05
2018-10-15T22:12:14.657Z,19.10
2018-10-15T22:14:42.205Z,18.86
2018-10-15T22:17:09.803Z,18.77
2018-10-15T22:19:37.580Z,18.82
2018-10-15T22:22:05.121Z,18.85
2018-10-15T22:24:32.845Z,18.92
2018-10-15T22:27:00.860Z,18.90
2018-10-15T22:29:29.176Z,18.93
2018-10-15T22:31:56.826Z,19.04
2018-10-15T22:34:24.477Z,19.02
2018-10-15T22:36:51.984Z,19.15
2018-10-15T22:39:19.526Z,18.97
2018-10-15T22:41:47.052Z,19.02
2018-10-15T22:44:14.591Z,19.03
2018-10-15T22:46:42.132Z,19.00
2018-10-15T22:49:11.033Z,18.94
2018-10-15T22:51:38.636Z,18.88
2018-10-15T22:54:06.163Z,18.98
2018-10-15T22:56:33.694Z,18.80
2018-10-15T22:59:01.218Z,18.75
2018-10-15T23:01:28.778Z,18.77
2018-10-15T23:03:56.302Z,18.58
2018-10-15T23:06:24.473Z,18.59
2018-10-15T23:08:52.008Z,18.51
2018-10-15T23:11:19.585Z,18.62
2018-10-15T23:13:47.119Z,18.62
2018-10-15T23:16:14.672Z,18.71
2018-10-15T23:18:42.244Z,18.81
2018-10-15T23:21:09.804Z,19.03
2018-10-15T23:23:37.359Z,19.14
2018-10-15T23:26:04.960Z,19.24
2018-10-15T23:28:33.427Z,19.09
2018-10-15T23:31:00.932Z,19.20
2018-10-15T23:33:29.547Z,19.07
2018-10-15T23:35:57.055Z,18.87
2018-10-15T23:38:24.617Z,18.60
2018-10-15T23:40:52.143Z,18.44
2018-10-15T23:43:19.647Z,18.57
2018-10-15T23:45:47.209Z,18.62
2018-10-15T23:48:14.740Z,18.72
2018-10-15T23:50:43.230Z,18.75
2018-10-15T23:53:11.556Z,18.64
2018-10-15T23:55:39.097Z,18.67
2018-10-15T23:58:06.687Z,18.43
