createdAt,value
2017-05-01T00:01:17.002Z,14.39
2017-05-01T00:02:17.609Z,14.39
2017-05-01T00:03:18.218Z,14.37
2017-05-01T00:04:18.828Z,14.37
2017-05-01T00:05:19.418Z,14.32
2017-05-01T00:06:20.030Z,14.35
2017-05-01T00:07:20.640Z,14.33
2017-05-01T00:08:21.245Z,14.26
2017-05-01T00:09:21.856Z,14.33
2017-05-01T00:10:22.470Z,14.32
2017-05-01T00:11:23.126Z,14.36
2017-05-01T00:12:23.729Z,14.25
2017-05-01T00:13:24.325Z,14.33
2017-05-01T00:14:24.927Z,14.35
2017-05-01T00:15:25.539Z,14.30
2017-05-01T00:16:26.150Z,14.35
2017-05-01T00:17:26.759Z,14.36
2017-05-01T00:18:27.358Z,14.40
2017-05-01T00:19:27.960Z,14.32
2017-05-01T00:20:28.562Z,14.29
2017-05-01T00:21:29.176Z,14.36
2017-05-01T00:22:29.769Z,14.25
2017-05-01T00:23:30.371Z,14.25
2017-05-01T00:24:30.985Z,14.26
2017-05-01T00:25:31.601Z,14.17
2017-05-01T00:26:32.260Z,14.18
2017-05-01T00:27:32.869Z,14.21
2017-05-01T00:28:33.463Z,14.18
2017-05-01T00:29:34.073Z,14.19
2017-05-01T00:30:34.685Z,14.18
2017-05-01T00:31:35.331Z,14.11
2017-05-01T00:32:35.933Z,14.15
2017-05-01T00:33:36.533Z,14.15
2017-05-01T00:34:37.145Z,14.17
2017-05-01T00:35:37.761Z,14.11
2017-05-01T00:36:38.369Z,14.18
2017-05-01T00:37:38.978Z,14.14
2017-05-01T00:38:39.580Z,14.19
2017-05-01T00:39:40.189Z,14.10
2017-05-01T00:40:40.801Z,14.15
2017-05-01T00:41:41.414Z,14.11
2017-05-01T00:42:42.023Z,14.17
2017-05-01T00:43:42.619Z,14.11
2017-05-01T00:44:43.227Z,14.11
2017-05-01T00:45:43.828Z,14.08
2017-05-01T00:46:44.433Z,14.15
2017-05-01T00:47:45.034Z,14.07
2017-05-01T00:48:45.632Z,14.11
2017-05-01T00:49:46.244Z,14.05
2017-05-01T00:50:46.840Z,14.03
2017-05-01T00:51:47.445Z,14.05
2017-05-01T00:52:48.046Z,14.00
2017-05-01T00:53:48.659Z,14.02
2017-05-01T00:54:49.274Z,14.03
2017-05-01T00:55:49.884Z,14.05
2017-05-01T00:56:50.490Z,14.08
2017-05-01T00:57:51.101Z,13.93
2017-05-01T00:58:51.733Z,13.96
2017-05-01T00:59:52.339Z,13.94
2017-05-01T01:00:52.954Z,13.92
2017-05-01T01:01:53.566Z,13.90
2017-05-01T01:02:54.172Z,13.84
2017-05-01T01:03:54.833Z,13.86
2017-05-01T01:04:55.451Z,13.86
2017-05-01T01:05:56.049Z,13.79
2017-05-01T01:06:56.706Z,13.75
2017-05-01T01:07:57.315Z,13.79
2017-05-01T01:08:57.920Z,13.74
2017-05-01T01:09:58.520Z,13.72
2017-05-01T01:10:59.158Z,13.71
2017-05-01T01:11:59.752Z,13.72
2017-05-01T01:13:00.362Z,13.75
2017-05-01T01:14:00.977Z,13.69
2017-05-01T01:15:01.585Z,13.72
2017-05-01T01:16:02.183Z,13.82
2017-05-01T01:17:02.797Z,13.79
2017-05-01T01:18:03.413Z,13.75
2017-05-01T01:19:04.025Z,13.75
2017-05-01T01:20:04.643Z,13.75
2017-05-01T01:21:05.242Z,13.79
2017-05-01T01:22:05.851Z,13.78
2017-05-01T01:23:06.455Z,13.77
2017-05-01T01:24:07.061Z,13.75
2017-05-01T01:25:07.673Z,13.74
2017-05-01T01:26:08.269Z,13.71
2017-05-01T01:27:08.871Z,13.75
2017-05-01T01:28:09.478Z,13.78
2017-05-01T01:29:10.075Z,13.72
2017-05-01T01:30:10.680Z,13.79
2017-05-01T01:31:11.290Z,13.77
2017-05-01T01:32:11.895Z,13.77
2017-05-01T01:33:12.504Z,13.75
2017-05-01T01:34:13.116Z,13.68
2017-05-01T01:35:13.726Z,13.72
2017-05-01T01:36:14.319Z,13.72
2017-05-01T01:37:14.926Z,13.75
2017-05-01T01:38:15.536Z,13.69
2017-05-01T01:39:16.132Z,13.74
2017-05-01T01:40:16.740Z,13.69
2017-05-01T01:41:17.337Z,13.60
2017-05-01T01:42:17.936Z,13.57
2017-05-01T01:43:18.538Z,13.78
2017-05-01T01:44:19.131Z,13.63
2017-05-01T01:45:19.745Z,13.63
2017-05-01T01:46:20.356Z,13.61
2017-05-01T01:47:20.967Z,13.56
2017-05-01T01:48:21.571Z,13.61
2017-05-01T01:49:22.184Z,13.63
2017-05-01T01:50:22.786Z,13.50
2017-05-01T01:51:23.396Z,13.60
2017-05-01T01:52:23.994Z,13.59
2017-05-01T01:53:24.601Z,13.56
2017-05-01T01:54:25.208Z,13.52
2017-05-01T01:55:25.803Z,13.52
2017-05-01T01:56:26.415Z,13.49
2017-05-01T01:57:27.021Z,13.50
2017-05-01T01:58:27.621Z,13.49
2017-05-01T01:59:28.228Z,13.49
2017-05-01T02:00:28.832Z,13.39
2017-05-01T02:01:29.439Z,13.46
2017-05-01T02:02:30.053Z,13.44
2017-05-01T02:03:30.667Z,13.41
2017-05-01T02:04:31.279Z,13.45
2017-05-01T02:05:31.884Z,13.45
2017-05-01T02:06:32.495Z,13.45
2017-05-01T02:07:33.092Z,13.45
2017-05-01T02:08:33.699Z,13.44
2017-05-01T02:09:34.310Z,13.39
2017-05-01T02:10:34.911Z,13.38
2017-05-01T02:11:35.526Z,13.39
2017-05-01T02:12:36.134Z,13.38
2017-05-01T02:13:36.729Z,13.35
2017-05-01T02:14:37.335Z,13.35
2017-05-01T02:15:37.931Z,13.36
2017-05-01T02:16:38.535Z,13.35
2017-05-01T02:17:39.134Z,13.33
2017-05-01T02:18:39.747Z,13.30
2017-05-01T02:19:40.342Z,13.33
2017-05-01T02:20:40.942Z,13.35
2017-05-01T02:21:41.546Z,13.35
2017-05-01T02:22:42.206Z,13.36
2017-05-01T02:23:42.817Z,13.30
2017-05-01T02:24:43.422Z,13.25
2017-05-01T02:25:44.028Z,13.25
2017-05-01T02:26:44.639Z,13.19
2017-05-01T02:27:45.247Z,13.23
2017-05-01T02:28:45.852Z,13.18
2017-05-01T02:29:46.447Z,13.20
2017-05-01T02:30:47.059Z,13.23
2017-05-01T02:31:47.669Z,13.20
2017-05-01T02:32:48.332Z,13.20
2017-05-01T02:33:48.935Z,13.19
2017-05-01T02:34:49.551Z,13.26
2017-05-01T02:35:50.155Z,13.23
2017-05-01T02:36:50.752Z,13.35
2017-05-01T02:37:51.347Z,13.30
2017-05-01T02:38:51.946Z,13.30
2017-05-01T02:39:52.544Z,13.36
2017-05-01T02:40:53.157Z,13.30
2017-05-01T02:41:53.766Z,13.31
2017-05-01T02:42:54.365Z,13.27
2017-05-01T02:43:54.966Z,13.20
2017-05-01T02:44:55.569Z,13.20
2017-05-01T02:45:56.167Z,13.18
2017-05-01T02:46:56.762Z,13.23
2017-05-01T02:47:57.425Z,13.23
2017-05-01T02:48:58.032Z,13.23
2017-05-01T02:49:58.637Z,13.23
2017-05-01T02:50:59.232Z,13.31
2017-05-01T02:51:59.829Z,13.26
2017-05-01T02:53:00.437Z,13.25
2017-05-01T02:54:01.046Z,13.22
2017-05-01T02:55:01.653Z,13.16
2017-05-01T02:56:02.247Z,13.26
2017-05-01T02:57:02.846Z,13.25
2017-05-01T02:58:03.453Z,13.22
2017-05-01T02:59:04.057Z,13.25
2017-05-01T03:00:04.652Z,13.16
2017-05-01T03:01:05.257Z,13.18
2017-05-01T03:02:05.872Z,13.16
2017-05-01T03:03:06.467Z,13.18
2017-05-01T03:04:07.073Z,13.13
2017-05-01T03:05:07.691Z,13.16
2017-05-01T03:06:08.308Z,13.02
2017-05-01T03:07:08.923Z,13.07
2017-05-01T03:08:09.530Z,13.08
2017-05-01T03:09:10.139Z,13.10
2017-05-01T03:10:10.747Z,13.02
2017-05-01T03:11:11.345Z,13.01
2017-05-01T03:12:11.940Z,13.04
2017-05-01T03:13:12.542Z,13.00
2017-05-01T03:14:13.152Z,13.13
2017-05-01T03:15:13.747Z,13.04
2017-05-01T03:16:14.349Z,13.05
2017-05-01T03:17:14.955Z,12.94
2017-05-01T03:18:15.564Z,12.97
2017-05-01T03:19:16.167Z,12.85
2017-05-01T03:20:16.774Z,12.85
2017-05-01T03:21:17.380Z,12.85
2017-05-01T03:22:17.987Z,12.83
2017-05-01T03:23:18.598Z,12.85
2017-05-01T03:24:19.199Z,12.83
2017-05-01T03:25:19.809Z,12.69
2017-05-01T03:26:20.407Z,12.65
2017-05-01T03:27:21.015Z,12.76
2017-05-01T03:28:21.622Z,12.75
2017-05-01T03:29:22.228Z,12.71
2017-05-01T03:30:22.835Z,12.86
2017-05-01T03:31:23.449Z,12.82
2017-05-01T03:32:24.054Z,12.80
2017-05-01T03:33:24.716Z,12.77
2017-05-01T03:34:25.330Z,12.85
2017-05-01T03:35:25.943Z,12.87
2017-05-01T03:36:26.554Z,12.75
2017-05-01T03:37:27.168Z,12.80
2017-05-01T03:38:27.765Z,12.68
2017-05-01T03:39:28.375Z,12.62
2017-05-01T03:40:28.981Z,12.61
2017-05-01T03:41:29.589Z,12.64
2017-05-01T03:42:30.192Z,12.60
2017-05-01T03:43:30.850Z,12.57
2017-05-01T03:44:31.463Z,12.52
2017-05-01T03:45:32.072Z,12.50
2017-05-01T03:46:32.682Z,12.44
2017-05-01T03:47:33.277Z,12.44
2017-05-01T03:48:33.936Z,12.37
2017-05-01T03:49:34.542Z,12.40
2017-05-01T03:50:35.154Z,12.42
2017-05-01T03:51:35.759Z,12.28
2017-05-01T03:52:36.372Z,12.34
2017-05-01T03:53:37.036Z,12.35
2017-05-01T03:54:37.643Z,12.27
2017-05-01T03:55:38.253Z,12.28
2017-05-01T03:56:38.847Z,12.29
2017-05-01T03:57:39.453Z,12.34
2017-05-01T03:58:40.061Z,12.31
2017-05-01T03:59:40.662Z,12.32
2017-05-01T04:00:41.263Z,12.28
2017-05-01T04:01:41.858Z,12.21
2017-05-01T04:02:42.467Z,12.09
2017-05-01T04:03:43.073Z,12.07
2017-05-01T04:04:43.670Z,12.04
2017-05-01T04:05:44.265Z,12.03
2017-05-01T04:06:44.860Z,11.90
2017-05-01T04:07:45.458Z,11.93
2017-05-01T04:08:46.053Z,11.91
2017-05-01T04:09:46.661Z,11.81
2017-05-01T04:10:47.262Z,11.84
2017-05-01T04:11:47.868Z,11.75
2017-05-01T04:12:48.477Z,11.75
2017-05-01T04:13:49.090Z,11.65
2017-05-01T04:14:49.701Z,11.50
2017-05-01T04:15:50.305Z,11.52
2017-05-01T04:16:50.914Z,11.45
2017-05-01T04:17:51.523Z,11.44
2017-05-01T04:18:52.136Z,11.47
2017-05-01T04:19:52.751Z,11.34
2017-05-01T04:20:53.355Z,11.36
2017-05-01T04:21:53.963Z,11.32
2017-05-01T04:22:54.568Z,11.33
2017-05-01T04:23:55.178Z,11.37
2017-05-01T04:24:55.792Z,11.21
2017-05-01T04:25:56.403Z,11.21
2017-05-01T04:26:57.011Z,11.16
2017-05-01T04:27:57.617Z,11.16
2017-05-01T04:28:58.229Z,11.07
2017-05-01T04:29:58.841Z,11.00
2017-05-01T04:30:59.453Z,10.93
2017-05-01T04:32:00.066Z,10.83
2017-05-01T04:33:00.676Z,10.83
2017-05-01T04:34:01.275Z,10.81
2017-05-01T04:35:01.887Z,10.82
2017-05-01T04:36:02.491Z,10.76
2017-05-01T04:37:03.104Z,10.93
2017-05-01T04:38:03.713Z,10.78
2017-05-01T04:39:04.330Z,10.78
2017-05-01T04:40:04.966Z,10.90
2017-05-01T04:41:05.561Z,10.89
2017-05-01T04:42:06.174Z,10.82
2017-05-01T04:43:06.770Z,10.94
2017-05-01T04:44:07.385Z,10.94
2017-05-01T04:45:07.986Z,10.83
2017-05-01T04:46:08.586Z,10.89
2017-05-01T04:47:09.185Z,10.83
2017-05-01T04:48:09.787Z,10.85
2017-05-01T04:49:10.400Z,10.83
2017-05-01T04:50:11.000Z,10.93
2017-05-01T04:51:11.601Z,10.89
2017-05-01T04:52:12.200Z,10.79
2017-05-01T04:53:12.812Z,10.83
2017-05-01T04:54:13.416Z,10.76
2017-05-01T04:55:14.034Z,10.83
2017-05-01T04:56:14.636Z,10.93
2017-05-01T04:57:15.251Z,10.94
2017-05-01T04:58:15.856Z,10.83
2017-05-01T04:59:16.469Z,10.90
2017-05-01T05:00:17.087Z,10.85
2017-05-01T05:01:17.689Z,10.79
2017-05-01T05:02:18.302Z,10.82
2017-05-01T05:03:18.902Z,10.78
2017-05-01T05:04:19.566Z,10.79
2017-05-01T05:05:20.178Z,10.76
2017-05-01T05:06:20.775Z,10.67
2017-05-01T05:07:21.387Z,10.67
2017-05-01T05:08:22.003Z,10.61
2017-05-01T05:09:22.615Z,10.66
2017-05-01T05:10:23.232Z,10.72
2017-05-01T05:11:23.841Z,10.72
2017-05-01T05:12:24.454Z,10.57
2017-05-01T05:13:25.067Z,10.58
2017-05-01T05:14:25.731Z,10.57
2017-05-01T05:15:26.348Z,10.49
2017-05-01T05:16:26.962Z,10.66
2017-05-01T05:17:27.571Z,10.63
2017-05-01T05:18:28.183Z,10.57
2017-05-01T05:19:28.786Z,10.63
2017-05-01T05:20:29.390Z,10.56
2017-05-01T05:21:29.998Z,10.63
2017-05-01T05:22:30.603Z,10.53
2017-05-01T05:23:31.216Z,10.54
2017-05-01T05:24:31.828Z,10.49
2017-05-01T05:25:32.419Z,10.51
2017-05-01T05:26:33.024Z,10.49
2017-05-01T05:27:33.631Z,10.51
2017-05-01T05:28:34.243Z,10.47
2017-05-01T05:29:34.859Z,10.54
2017-05-01T05:30:35.467Z,10.49
2017-05-01T05:31:36.084Z,10.56
2017-05-01T05:32:36.703Z,10.58
2017-05-01T05:33:37.324Z,10.47
2017-05-01T05:34:37.924Z,10.51
2017-05-01T05:35:38.545Z,10.45
2017-05-01T05:36:39.150Z,10.53
2017-05-01T05:37:39.761Z,10.51
2017-05-01T05:38:40.377Z,10.49
2017-05-01T05:39:41.007Z,10.51
2017-05-01T05:40:41.592Z,10.53
2017-05-01T05:41:42.204Z,10.54
2017-05-01T05:42:42.823Z,10.47
2017-05-01T05:43:43.434Z,10.51
2017-05-01T05:44:44.052Z,10.56
2017-05-01T05:45:44.662Z,10.49
2017-05-01T05:46:45.275Z,10.60
2017-05-01T05:47:45.891Z,10.54
2017-05-01T05:48:46.527Z,10.53
2017-05-01T05:49:47.164Z,10.64
2017-05-01T05:50:47.777Z,10.61
2017-05-01T05:51:48.389Z,10.64
2017-05-01T05:52:48.998Z,10.69
2017-05-01T05:53:49.603Z,10.69
2017-05-01T05:54:50.206Z,10.69
2017-05-01T05:55:50.825Z,10.71
2017-05-01T05:56:51.440Z,10.79
2017-05-01T05:57:52.049Z,10.76
2017-05-01T05:58:52.647Z,10.71
2017-05-01T05:59:53.284Z,10.78
2017-05-01T06:00:53.865Z,10.82
2017-05-01T06:01:54.478Z,10.79
2017-05-01T06:02:55.089Z,10.83
2017-05-01T06:03:55.704Z,10.81
2017-05-01T06:04:56.319Z,10.83
2017-05-01T06:05:56.952Z,10.79
2017-05-01T06:06:57.568Z,10.78
2017-05-01T06:07:58.174Z,10.93
2017-05-01T06:08:58.786Z,10.83
2017-05-01T06:09:59.393Z,10.85
2017-05-01T06:10:59.995Z,10.94
2017-05-01T06:12:00.604Z,10.85
2017-05-01T06:13:01.216Z,10.90
2017-05-01T06:14:01.818Z,10.82
2017-05-01T06:15:02.418Z,10.87
2017-05-01T06:16:03.034Z,10.93
2017-05-01T06:17:03.655Z,10.85
2017-05-01T06:18:04.269Z,10.91
2017-05-01T06:19:04.882Z,10.93
2017-05-01T06:20:05.552Z,10.87
2017-05-01T06:21:06.186Z,10.85
2017-05-01T06:22:06.804Z,10.79
2017-05-01T06:23:07.444Z,10.85
2017-05-01T06:24:08.076Z,10.83
2017-05-01T06:25:08.745Z,10.91
2017-05-01T06:26:09.348Z,10.82
2017-05-01T06:27:09.962Z,10.82
2017-05-01T06:28:10.607Z,10.89
2017-05-01T06:29:11.235Z,10.87
2017-05-01T06:30:11.857Z,10.91
2017-05-01T06:31:12.464Z,10.79
2017-05-01T06:32:13.082Z,10.87
2017-05-01T06:33:13.699Z,10.81
2017-05-01T06:34:14.314Z,10.79
2017-05-01T06:35:15.172Z,10.83
2017-05-01T06:36:15.777Z,10.75
2017-05-01T06:37:16.384Z,10.72
2017-05-01T06:38:16.982Z,10.76
2017-05-01T06:39:17.631Z,10.79
2017-05-01T06:40:18.247Z,10.76
2017-05-01T06:41:18.862Z,10.81
2017-05-01T06:42:19.517Z,10.85
2017-05-01T06:43:20.139Z,10.78
2017-05-01T06:44:20.753Z,10.79
2017-05-01T06:45:21.412Z,10.90
2017-05-01T06:46:22.031Z,10.85
2017-05-01T06:47:22.642Z,10.85
2017-05-01T06:48:23.254Z,10.85
2017-05-01T06:49:23.878Z,10.82
2017-05-01T06:50:24.558Z,10.82
2017-05-01T06:51:25.169Z,10.79
2017-05-01T06:52:25.791Z,10.76
2017-05-01T06:53:26.420Z,10.75
2017-05-01T06:54:27.036Z,10.85
2017-05-01T06:55:27.642Z,10.89
2017-05-01T06:56:28.255Z,10.81
2017-05-01T06:57:28.892Z,10.89
2017-05-01T06:58:29.494Z,11.01
2017-05-01T06:59:30.101Z,10.97
2017-05-01T07:00:30.791Z,11.04
2017-05-01T07:01:31.380Z,10.97
2017-05-01T07:02:31.983Z,11.00
2017-05-01T07:03:32.648Z,11.07
2017-05-01T07:04:33.251Z,11.12
2017-05-01T07:05:33.864Z,11.14
2017-05-01T07:06:34.506Z,11.12
2017-05-01T07:07:35.371Z,11.11
2017-05-01T07:08:36.011Z,11.21
2017-05-01T07:09:36.627Z,11.03
2017-05-01T07:10:37.248Z,11.01
2017-05-01T07:11:37.876Z,10.97
2017-05-01T07:12:38.495Z,11.03
2017-05-01T07:13:39.123Z,11.11
2017-05-01T07:14:39.750Z,11.14
2017-05-01T07:15:40.376Z,11.18
2017-05-01T07:16:40.991Z,11.24
2017-05-01T07:17:41.619Z,11.26
2017-05-01T07:18:42.244Z,11.30
2017-05-01T07:19:42.847Z,11.40
2017-05-01T07:20:43.470Z,11.50
2017-05-01T07:21:44.092Z,11.42
2017-05-01T07:22:44.747Z,11.44
2017-05-01T07:23:45.376Z,11.47
2017-05-01T07:24:46.022Z,11.47
2017-05-01T07:25:46.605Z,11.54
2017-05-01T07:26:47.206Z,11.62
2017-05-01T07:27:47.834Z,11.65
2017-05-01T07:28:48.437Z,11.62
2017-05-01T07:29:49.096Z,11.62
2017-05-01T07:30:49.743Z,11.62
2017-05-01T07:31:50.348Z,11.67
2017-05-01T07:32:50.977Z,11.72
2017-05-01T07:33:51.605Z,11.77
2017-05-01T07:34:52.209Z,11.77
2017-05-01T07:35:52.839Z,11.72
2017-05-01T07:36:53.457Z,11.76
2017-05-01T07:37:54.086Z,11.84
2017-05-01T07:38:54.733Z,11.87
2017-05-01T07:39:55.328Z,11.80
2017-05-01T07:40:55.940Z,11.81
2017-05-01T07:41:56.556Z,11.81
2017-05-01T07:42:57.179Z,11.80
2017-05-01T07:43:57.802Z,11.75
2017-05-01T07:44:58.409Z,11.88
2017-05-01T07:45:59.074Z,11.84
2017-05-01T07:46:59.707Z,11.73
2017-05-01T07:48:00.343Z,11.83
2017-05-01T07:49:00.952Z,11.88
2017-05-01T07:50:01.568Z,11.88
2017-05-01T07:51:02.192Z,11.75
2017-05-01T07:52:02.815Z,11.77
2017-05-01T07:53:03.437Z,11.83
2017-05-01T07:54:04.063Z,11.87
2017-05-01T07:55:04.670Z,11.87
2017-05-01T07:56:05.298Z,11.83
2017-05-01T07:57:05.895Z,11.91
2017-05-01T07:58:06.512Z,12.00
2017-05-01T07:59:07.130Z,12.07
2017-05-01T08:00:07.743Z,12.09
2017-05-01T08:01:08.365Z,12.06
2017-05-01T08:02:09.004Z,12.16
2017-05-01T08:03:09.598Z,12.21
2017-05-01T08:04:10.216Z,12.28
2017-05-01T08:05:10.839Z,12.21
2017-05-01T08:06:11.458Z,12.07
2017-05-01T08:07:12.072Z,12.09
2017-05-01T08:08:12.751Z,12.14
2017-05-01T08:09:13.344Z,12.19
2017-05-01T08:10:13.953Z,12.28
2017-05-01T08:11:14.565Z,12.21
2017-05-01T08:12:15.184Z,12.21
2017-05-01T08:13:15.803Z,12.29
2017-05-01T08:14:16.418Z,12.27
2017-05-01T08:15:17.091Z,12.42
2017-05-01T08:16:17.738Z,12.37
2017-05-01T08:17:18.345Z,12.40
2017-05-01T08:18:18.954Z,12.47
2017-05-01T08:19:19.574Z,12.61
2017-05-01T08:20:20.179Z,12.55
2017-05-01T08:21:20.796Z,12.58
2017-05-01T08:22:21.400Z,12.55
2017-05-01T08:23:22.008Z,12.53
2017-05-01T08:24:22.620Z,12.58
2017-05-01T08:25:23.238Z,12.58
2017-05-01T08:26:23.852Z,12.57
2017-05-01T08:27:24.462Z,12.55
2017-05-01T08:28:25.073Z,12.82
2017-05-01T08:29:25.716Z,12.79
2017-05-01T08:30:26.329Z,12.83
2017-05-01T08:31:26.945Z,12.82
2017-05-01T08:32:27.628Z,12.79
2017-05-01T08:33:28.278Z,12.79
2017-05-01T08:34:28.886Z,12.69
2017-05-01T08:35:29.494Z,12.79
2017-05-01T08:36:30.167Z,12.80
2017-05-01T08:37:30.850Z,12.90
2017-05-01T08:38:31.437Z,12.98
2017-05-01T08:39:32.090Z,13.00
2017-05-01T08:40:32.721Z,13.00
2017-05-01T08:41:33.452Z,12.85
2017-05-01T08:42:34.047Z,12.80
2017-05-01T08:43:34.695Z,12.89
2017-05-01T08:44:35.392Z,12.89
2017-05-01T08:45:36.010Z,12.90
2017-05-01T08:46:36.619Z,12.95
2017-05-01T08:47:37.238Z,13.00
2017-05-01T08:48:37.860Z,12.94
2017-05-01T08:49:38.552Z,12.95
2017-05-01T08:50:39.155Z,12.98
2017-05-01T08:51:39.819Z,13.00
2017-05-01T08:52:40.424Z,12.93
2017-05-01T08:53:41.050Z,12.87
2017-05-01T08:54:41.671Z,12.83
2017-05-01T08:55:42.299Z,12.67
2017-05-01T08:56:42.927Z,12.60
2017-05-01T08:57:43.553Z,12.61
2017-05-01T08:58:44.171Z,12.42
2017-05-01T08:59:44.792Z,12.37
2017-05-01T09:00:45.420Z,12.31
2017-05-01T09:01:46.045Z,12.29
2017-05-01T09:02:46.648Z,12.25
2017-05-01T09:03:47.300Z,12.34
2017-05-01T09:04:47.943Z,12.18
2017-05-01T09:05:48.560Z,12.28
2017-05-01T09:06:49.234Z,12.19
2017-05-01T09:07:49.857Z,12.31
2017-05-01T09:08:50.470Z,12.29
2017-05-01T09:09:51.079Z,12.32
2017-05-01T09:10:51.747Z,12.32
2017-05-01T09:11:52.370Z,12.28
2017-05-01T09:12:52.990Z,12.29
2017-05-01T09:13:53.596Z,12.35
2017-05-01T09:14:54.209Z,12.47
2017-05-01T09:15:54.806Z,12.44
2017-05-01T09:16:55.428Z,12.39
2017-05-01T09:17:56.035Z,12.47
2017-05-01T09:18:56.654Z,12.49
2017-05-01T09:19:57.268Z,12.61
2017-05-01T09:20:57.895Z,12.58
2017-05-01T09:21:58.579Z,12.67
2017-05-01T09:22:59.218Z,12.68
2017-05-01T09:23:59.855Z,12.64
2017-05-01T09:25:00.479Z,12.72
2017-05-01T09:26:01.111Z,12.69
2017-05-01T09:27:01.768Z,12.68
2017-05-01T09:28:02.413Z,12.69
2017-05-01T09:29:03.038Z,12.82
2017-05-01T09:30:03.690Z,12.85
2017-05-01T09:31:04.290Z,12.83
2017-05-01T09:32:04.929Z,12.83
2017-05-01T09:33:05.557Z,12.87
2017-05-01T09:34:06.179Z,12.83
2017-05-01T09:35:06.822Z,12.95
2017-05-01T09:36:07.444Z,12.97
2017-05-01T09:37:08.220Z,12.89
2017-05-01T09:38:08.819Z,12.97
2017-05-01T09:39:09.435Z,12.86
2017-05-01T09:40:10.052Z,12.79
2017-05-01T09:41:10.688Z,12.80
2017-05-01T09:42:11.295Z,12.76
2017-05-01T09:43:11.930Z,12.83
2017-05-01T09:44:12.557Z,12.82
2017-05-01T09:45:13.175Z,12.87
2017-05-01T09:46:13.770Z,12.72
2017-05-01T09:47:14.444Z,12.83
2017-05-01T09:48:15.073Z,12.87
2017-05-01T09:49:15.703Z,12.82
2017-05-01T09:50:16.336Z,12.83
2017-05-01T09:51:16.950Z,12.83
2017-05-01T09:52:17.569Z,12.95
2017-05-01T09:53:18.203Z,13.00
2017-05-01T09:54:18.828Z,13.00
2017-05-01T09:55:19.448Z,12.94
2017-05-01T09:56:20.066Z,13.00
2017-05-01T09:57:20.755Z,13.01
2017-05-01T09:58:21.349Z,13.00
2017-05-01T09:59:21.965Z,13.04
2017-05-01T10:00:22.578Z,12.97
2017-05-01T10:01:23.183Z,13.02
2017-05-01T10:02:23.851Z,13.08
2017-05-01T10:03:24.472Z,12.98
2017-05-01T10:04:25.075Z,13.01
2017-05-01T10:05:25.681Z,13.07
2017-05-01T10:06:26.299Z,13.01
2017-05-01T10:07:26.916Z,13.05
2017-05-01T10:08:27.536Z,13.02
2017-05-01T10:09:28.162Z,13.01
2017-05-01T10:10:28.777Z,13.05
2017-05-01T10:11:29.391Z,13.16
2017-05-01T10:12:30.009Z,13.18
2017-05-01T10:13:30.628Z,13.12
2017-05-01T10:14:31.252Z,13.19
2017-05-01T10:15:31.922Z,13.19
2017-05-01T10:16:32.542Z,13.38
2017-05-01T10:17:33.198Z,13.45
2017-05-01T10:18:33.816Z,13.49
2017-05-01T10:19:34.417Z,13.42
2017-05-01T10:20:35.031Z,13.38
2017-05-01T10:21:35.638Z,13.35
2017-05-01T10:22:36.287Z,13.35
2017-05-01T10:23:36.910Z,13.35
2017-05-01T10:24:37.525Z,13.30
2017-05-01T10:25:38.140Z,13.23
2017-05-01T10:26:38.766Z,13.35
2017-05-01T10:27:39.380Z,13.44
2017-05-01T10:28:39.996Z,13.56
2017-05-01T10:29:40.620Z,13.61
2017-05-01T10:30:41.236Z,13.69
2017-05-01T10:31:41.853Z,13.79
2017-05-01T10:32:42.523Z,13.84
2017-05-01T10:33:43.140Z,13.82
2017-05-01T10:34:43.759Z,13.71
2017-05-01T10:35:44.379Z,13.75
2017-05-01T10:36:44.988Z,13.84
2017-05-01T10:37:45.604Z,13.74
2017-05-01T10:38:46.219Z,13.60
2017-05-01T10:39:46.818Z,13.69
2017-05-01T10:40:47.434Z,13.64
2017-05-01T10:41:48.051Z,13.64
2017-05-01T10:42:48.722Z,13.77
2017-05-01T10:43:49.410Z,13.75
2017-05-01T10:44:50.016Z,13.78
2017-05-01T10:45:50.645Z,13.94
2017-05-01T10:46:51.281Z,14.14
2017-05-01T10:47:51.901Z,14.18
2017-05-01T10:48:52.524Z,14.17
2017-05-01T10:49:53.131Z,14.17
2017-05-01T10:50:53.741Z,14.26
2017-05-01T10:51:54.361Z,14.36
2017-05-01T10:52:54.984Z,14.51
2017-05-01T10:53:55.605Z,14.45
2017-05-01T10:54:56.230Z,14.60
2017-05-01T10:55:56.848Z,14.66
2017-05-01T10:56:57.457Z,14.66
2017-05-01T10:57:58.075Z,14.69
2017-05-01T10:58:58.680Z,14.63
2017-05-01T10:59:59.287Z,14.68
2017-05-01T11:00:59.889Z,14.69
2017-05-01T11:02:00.510Z,14.70
2017-05-01T11:03:01.122Z,14.81
2017-05-01T11:04:01.749Z,14.60
2017-05-01T11:05:02.367Z,14.32
2017-05-01T11:06:02.971Z,14.17
2017-05-01T11:07:03.588Z,14.18
2017-05-01T11:08:04.257Z,14.08
2017-05-01T11:09:04.872Z,14.00
2017-05-01T11:10:05.489Z,14.03
2017-05-01T11:11:06.112Z,14.07
2017-05-01T11:12:06.727Z,13.86
2017-05-01T11:13:07.384Z,13.78
2017-05-01T11:14:08.039Z,13.78
2017-05-01T11:15:08.866Z,13.77
2017-05-01T11:16:09.490Z,13.84
2017-05-01T11:17:10.111Z,13.93
2017-05-01T11:18:10.745Z,14.05
2017-05-01T11:19:11.374Z,14.10
2017-05-01T11:20:11.989Z,14.00
2017-05-01T11:21:12.625Z,13.96
2017-05-01T11:22:13.241Z,14.05
2017-05-01T11:23:13.875Z,13.94
2017-05-01T11:24:14.494Z,13.75
2017-05-01T11:25:15.122Z,13.64
2017-05-01T11:26:15.730Z,13.61
2017-05-01T11:27:16.356Z,13.49
2017-05-01T11:28:17.042Z,13.46
2017-05-01T11:29:17.654Z,13.44
2017-05-01T11:30:18.268Z,13.45
2017-05-01T11:31:18.882Z,13.59
2017-05-01T11:32:19.482Z,13.63
2017-05-01T11:33:20.092Z,13.60
2017-05-01T11:34:20.702Z,13.69
2017-05-01T11:35:21.325Z,13.89
2017-05-01T11:36:21.929Z,13.93
2017-05-01T11:37:22.555Z,13.97
2017-05-01T11:38:23.217Z,13.87
2017-05-01T11:39:23.820Z,13.77
2017-05-01T11:40:24.429Z,13.77
2017-05-01T11:41:25.049Z,13.79
2017-05-01T11:42:25.660Z,13.82
2017-05-01T11:43:26.274Z,13.75
2017-05-01T11:44:26.890Z,13.81
2017-05-01T11:45:27.512Z,13.78
2017-05-01T11:46:28.147Z,13.54
2017-05-01T11:47:28.771Z,13.60
2017-05-01T11:48:29.418Z,13.59
2017-05-01T11:49:30.035Z,13.56
2017-05-01T11:50:30.653Z,13.46
2017-05-01T11:51:31.271Z,13.56
2017-05-01T11:52:31.872Z,13.49
2017-05-01T11:53:32.492Z,13.44
2017-05-01T11:54:33.114Z,13.39
2017-05-01T11:55:33.714Z,13.31
2017-05-01T11:56:34.334Z,13.25
2017-05-01T11:57:34.945Z,13.20
2017-05-01T11:58:35.637Z,13.25
2017-05-01T11:59:36.265Z,13.15
2017-05-01T12:00:36.873Z,13.08
2017-05-01T12:01:37.516Z,13.02
2017-05-01T12:02:38.124Z,13.05
2017-05-01T12:03:38.794Z,13.07
2017-05-01T12:04:39.434Z,13.01
2017-05-01T12:05:40.051Z,12.98
2017-05-01T12:06:40.679Z,13.02
2017-05-01T12:07:41.301Z,13.12
2017-05-01T12:08:41.925Z,13.30
2017-05-01T12:09:42.545Z,13.35
2017-05-01T12:10:43.196Z,13.30
2017-05-01T12:11:43.839Z,13.20
2017-05-01T12:12:44.462Z,13.35
2017-05-01T12:13:45.083Z,13.41
2017-05-01T12:14:45.779Z,13.50
2017-05-01T12:15:46.410Z,13.61
2017-05-01T12:16:47.029Z,13.63
2017-05-01T12:17:47.641Z,13.59
2017-05-01T12:18:48.260Z,13.57
2017-05-01T12:19:48.890Z,13.59
2017-05-01T12:20:49.505Z,13.68
2017-05-01T12:21:50.134Z,13.60
2017-05-01T12:22:50.741Z,13.59
2017-05-01T12:23:51.356Z,13.57
2017-05-01T12:24:51.980Z,13.71
2017-05-01T12:25:52.595Z,13.71
2017-05-01T12:26:53.199Z,13.78
2017-05-01T12:27:53.804Z,13.69
2017-05-01T12:28:54.422Z,13.61
2017-05-01T12:29:55.042Z,13.74
2017-05-01T12:30:55.664Z,13.60
2017-05-01T12:31:56.283Z,13.68
2017-05-01T12:32:56.898Z,13.75
2017-05-01T12:33:57.567Z,13.78
2017-05-01T12:34:58.183Z,13.96
2017-05-01T12:35:58.804Z,14.05
2017-05-01T12:36:59.427Z,14.12
2017-05-01T12:38:00.063Z,14.15
2017-05-01T12:39:00.785Z,14.10
2017-05-01T12:40:01.453Z,14.17
2017-05-01T12:41:02.059Z,14.33
2017-05-01T12:42:02.657Z,14.32
2017-05-01T12:43:03.303Z,14.43
2017-05-01T12:44:03.906Z,14.44
2017-05-01T12:45:04.517Z,14.33
2017-05-01T12:46:05.141Z,14.35
2017-05-01T12:47:05.767Z,14.36
2017-05-01T12:48:06.400Z,14.36
2017-05-01T12:49:07.021Z,14.44
2017-05-01T12:50:07.723Z,14.50
2017-05-01T12:51:08.361Z,14.55
2017-05-01T12:52:08.972Z,14.51
2017-05-01T12:53:09.593Z,14.50
2017-05-01T12:54:10.261Z,14.54
2017-05-01T12:55:10.873Z,14.58
2017-05-01T12:56:11.471Z,14.57
2017-05-01T12:57:12.088Z,14.58
2017-05-01T12:58:12.709Z,14.58
2017-05-01T12:59:13.321Z,14.58
2017-05-01T13:00:13.957Z,14.68
2017-05-01T13:01:14.585Z,14.82