createdAt,value
2018-09-14T00:01:48.820Z,5.70
2018-09-14T00:04:17.035Z,4.50
2018-09-14T00:11:12.373Z,5.47
2018-09-14T00:13:41.332Z,5.37
2018-09-14T00:16:09.890Z,4.93
2018-09-14T00:18:42.365Z,4.47
2018-09-14T00:21:11.261Z,4.77
2018-09-14T00:23:39.611Z,4.97
2018-09-14T00:26:08.533Z,5.00
2018-09-14T00:28:36.718Z,5.63
2018-09-14T00:31:05.137Z,5.00
2018-09-14T00:36:25.611Z,5.10
2018-09-14T00:38:58.056Z,5.10
2018-09-14T00:41:26.153Z,5.10
2018-09-14T00:43:56.652Z,5.50
2018-09-14T00:46:24.541Z,5.33
2018-09-14T00:48:52.806Z,4.37
2018-09-14T00:51:20.517Z,4.63
2018-09-14T00:53:48.186Z,4.50
2018-09-14T00:56:16.337Z,5.03
2018-09-14T00:58:44.220Z,4.10
2018-09-14T01:01:12.000Z,4.77
2018-09-14T01:03:40.181Z,4.47
2018-09-14T01:06:08.767Z,4.53
2018-09-14T01:08:39.281Z,4.80
2018-09-14T01:11:08.278Z,6.37
2018-09-14T01:13:36.885Z,4.27
2018-09-14T01:16:05.128Z,4.37
2018-09-14T01:18:33.959Z,4.67
2018-09-14T01:21:01.964Z,4.40
2018-09-14T01:23:30.828Z,4.37
2018-09-14T01:26:01.467Z,4.27
2018-09-14T01:28:32.729Z,4.97
2018-09-14T01:31:00.955Z,4.70
2018-09-14T01:33:29.248Z,5.10
2018-09-14T01:36:03.081Z,5.10
2018-09-14T01:38:31.592Z,5.20
2018-09-14T01:41:00.158Z,5.37
2018-09-14T01:43:27.986Z,5.07
2018-09-14T01:45:56.586Z,4.17
2018-09-14T01:48:24.897Z,4.50
2018-09-14T01:50:53.280Z,4.13
2018-09-14T01:53:32.987Z,4.23
2018-09-14T01:56:03.015Z,4.50
2018-09-14T01:58:30.812Z,4.70
2018-09-14T02:00:58.639Z,5.13
2018-09-14T02:03:26.368Z,4.37
2018-09-14T02:05:54.298Z,4.40
2018-09-14T02:08:22.052Z,5.20
2018-09-14T02:10:49.907Z,4.40
2018-09-14T02:13:17.563Z,4.27
2018-09-14T02:15:45.403Z,4.67
2018-09-14T02:18:13.956Z,4.17
2018-09-14T02:20:41.892Z,3.87
2018-09-14T02:23:09.657Z,3.77
2018-09-14T02:25:37.378Z,4.73
2018-09-14T02:28:05.326Z,4.10
2018-09-14T02:30:33.027Z,4.40
2018-09-14T02:33:00.822Z,3.80
2018-09-14T02:35:28.759Z,4.43
2018-09-14T02:37:56.656Z,4.17
2018-09-14T02:40:24.629Z,4.27
2018-09-14T02:42:52.604Z,3.77
2018-09-14T02:45:20.655Z,3.83
2018-09-14T02:47:48.511Z,4.40
2018-09-14T02:50:16.323Z,4.40
2018-09-14T02:52:44.667Z,4.13
2018-09-14T02:55:12.859Z,3.33
2018-09-14T02:57:42.879Z,4.00
2018-09-14T03:00:12.279Z,4.00
2018-09-14T03:02:46.390Z,3.97
2018-09-14T03:05:14.400Z,3.90
2018-09-14T03:07:42.752Z,4.03
2018-09-14T03:10:11.380Z,4.17
2018-09-14T03:12:39.959Z,4.10
2018-09-14T03:15:08.241Z,3.97
2018-09-14T03:17:36.521Z,3.70
2018-09-14T03:20:04.598Z,4.37
2018-09-14T03:22:33.877Z,4.70
2018-09-14T03:25:01.850Z,3.37
2018-09-14T03:27:29.748Z,3.70
2018-09-14T03:29:57.481Z,4.20
2018-09-14T03:32:25.287Z,3.90
2018-09-14T03:34:53.160Z,4.00
2018-09-14T03:37:20.825Z,4.10
2018-09-14T03:39:49.806Z,4.40
2018-09-14T03:42:17.976Z,4.07
2018-09-14T03:44:46.051Z,4.30
2018-09-14T03:47:14.129Z,3.80
2018-09-14T03:49:42.108Z,4.27
2018-09-14T03:52:10.067Z,4.50
2018-09-14T03:54:37.946Z,4.83
2018-09-14T03:57:06.055Z,4.70
2018-09-14T03:59:35.558Z,5.13
2018-09-14T04:02:03.944Z,4.43
2018-09-14T04:04:31.917Z,4.23
2018-09-14T04:06:59.600Z,4.33
2018-09-14T04:09:27.364Z,5.07
2018-09-14T04:11:55.291Z,5.13
2018-09-14T04:14:23.058Z,4.10
2018-09-14T04:16:50.866Z,5.33
2018-09-14T04:19:18.640Z,5.33
2018-09-14T04:21:46.852Z,5.20
2018-09-14T04:24:14.708Z,6.23
2018-09-14T04:26:42.457Z,5.60
2018-09-14T04:29:10.404Z,5.80
2018-09-14T04:31:38.247Z,5.50
2018-09-14T04:34:06.747Z,5.67
2018-09-14T04:36:34.644Z,5.10
2018-09-14T04:39:02.326Z,4.97
2018-09-14T04:41:30.363Z,5.53
2018-09-14T04:43:58.172Z,5.90
2018-09-14T04:46:26.043Z,6.47
2018-09-14T04:48:53.834Z,5.90
2018-09-14T04:51:22.078Z,6.30
2018-09-14T04:53:50.042Z,6.67
2018-09-14T04:56:17.838Z,6.47
2018-09-14T04:58:45.683Z,6.00
2018-09-14T05:01:13.712Z,6.57
2018-09-14T05:03:41.734Z,6.70
2018-09-14T05:06:09.465Z,6.80
2018-09-14T05:08:37.196Z,8.00
2018-09-14T05:11:04.888Z,7.33
2018-09-14T05:13:33.043Z,5.63
2018-09-14T05:16:00.815Z,7.53
2018-09-14T05:18:28.883Z,5.50
2018-09-14T05:20:58.411Z,5.77
2018-09-14T05:23:26.123Z,5.57
2018-09-14T05:25:53.909Z,7.40
2018-09-14T05:28:22.011Z,6.93
2018-09-14T05:30:49.637Z,7.53
2018-09-14T05:33:17.346Z,6.20
2018-09-14T05:35:44.996Z,6.60
2018-09-14T05:38:12.774Z,6.63
2018-09-14T05:40:40.528Z,5.57
2018-09-14T05:43:08.274Z,5.37
2018-09-14T05:45:35.939Z,6.03
2018-09-14T05:48:03.444Z,6.90
2018-09-14T05:50:30.881Z,6.30
2018-09-14T05:52:58.328Z,5.70
2018-09-14T05:55:25.767Z,5.60
2018-09-14T05:57:53.183Z,6.93
2018-09-14T06:00:20.597Z,6.93
2018-09-14T06:02:48.103Z,7.00
2018-09-14T06:05:15.564Z,6.83
2018-09-14T06:07:43.600Z,6.73
2018-09-14T06:10:11.117Z,7.37
2018-09-14T06:12:38.604Z,6.83
2018-09-14T06:15:06.238Z,7.17
2018-09-14T06:17:33.746Z,7.10
2018-09-14T06:20:01.272Z,6.90
2018-09-14T06:22:28.763Z,7.63
2018-09-14T06:24:56.266Z,6.60
2018-09-14T06:27:23.836Z,6.90
2018-09-14T06:29:51.528Z,7.37
2018-09-14T06:32:19.020Z,4.67
2018-09-14T06:34:46.544Z,7.20
2018-09-14T06:37:14.716Z,7.37
2018-09-14T06:39:42.273Z,6.43
2018-09-14T06:42:09.772Z,6.67
2018-09-14T06:44:37.315Z,6.80
2018-09-14T06:47:04.784Z,5.90
2018-09-14T06:49:32.515Z,6.60
2018-09-14T06:52:00.139Z,4.90
2018-09-14T06:54:28.235Z,5.80
2018-09-14T06:56:55.660Z,5.43
2018-09-14T06:59:23.068Z,4.40
2018-09-14T07:01:50.485Z,4.73
2018-09-14T07:04:17.907Z,3.50
2018-09-14T07:06:45.348Z,3.60
2018-09-14T07:09:12.840Z,4.20
2018-09-14T07:11:40.287Z,3.60
2018-09-14T07:14:07.762Z,3.50
2018-09-14T07:16:35.262Z,4.03
2018-09-14T07:19:02.697Z,3.70
2018-09-14T07:21:30.111Z,4.57
2018-09-14T07:23:57.597Z,4.23
2018-09-14T07:26:26.450Z,4.87
2018-09-14T07:28:53.953Z,4.20
2018-09-14T07:31:21.427Z,4.47
2018-09-14T07:33:49.182Z,4.17
2018-09-14T07:36:16.612Z,5.30
2018-09-14T07:38:44.092Z,5.70
2018-09-14T07:41:11.498Z,5.73
2018-09-14T07:43:38.991Z,3.43
2018-09-14T07:46:06.438Z,5.77
2018-09-14T07:48:33.856Z,4.70
2018-09-14T07:51:01.307Z,3.33
2018-09-14T07:53:28.778Z,4.70
2018-09-14T07:55:56.201Z,3.80
2018-09-14T07:58:23.604Z,4.50
2018-09-14T08:00:51.218Z,4.97
2018-09-14T08:03:18.638Z,5.13
2018-09-14T08:05:46.063Z,5.33
2018-09-14T08:08:13.501Z,3.60
2018-09-14T08:10:40.916Z,4.47
2018-09-14T08:13:08.529Z,4.43
2018-09-14T08:15:35.973Z,4.70
2018-09-14T08:18:03.438Z,4.40
2018-09-14T08:20:31.535Z,2.90
2018-09-14T08:22:58.969Z,2.87
2018-09-14T08:25:26.909Z,2.70
2018-09-14T08:27:54.330Z,2.77
2018-09-14T08:30:21.753Z,2.67
2018-09-14T08:32:49.182Z,4.10
2018-09-14T08:35:16.624Z,4.00
2018-09-14T08:37:44.060Z,3.27
2018-09-14T08:40:11.672Z,3.43
2018-09-14T08:42:39.486Z,3.60
2018-09-14T08:45:06.939Z,3.97
2018-09-14T08:47:34.344Z,3.10
2018-09-14T08:50:01.779Z,2.80
2018-09-14T08:52:29.349Z,3.77
2018-09-14T08:54:56.775Z,3.73
2018-09-14T08:57:24.196Z,2.57
2018-09-14T08:59:51.758Z,4.13
2018-09-14T09:02:19.186Z,2.10
2018-09-14T09:04:46.624Z,2.30
2018-09-14T09:07:14.073Z,3.87
2018-09-14T09:09:41.473Z,3.27
2018-09-14T09:12:08.894Z,4.17
2018-09-14T09:14:36.322Z,5.07
2018-09-14T09:17:03.760Z,3.33
2018-09-14T09:19:31.276Z,4.33
2018-09-14T09:21:58.911Z,4.03
2018-09-14T09:24:26.323Z,3.20
2018-09-14T09:26:53.987Z,3.63
2018-09-14T09:29:21.484Z,3.37
2018-09-14T09:31:48.883Z,2.80
2018-09-14T09:34:16.520Z,3.07
2018-09-14T09:36:43.951Z,4.00
2018-09-14T09:39:12.259Z,4.47
2018-09-14T09:41:41.079Z,3.23
2018-09-14T09:44:08.611Z,4.63
2018-09-14T09:46:36.083Z,4.10
2018-09-14T09:49:03.507Z,3.60
2018-09-14T09:51:30.937Z,4.23
2018-09-14T09:53:58.378Z,4.20
2018-09-14T09:56:25.786Z,3.73
2018-09-14T09:58:53.239Z,5.03
2018-09-14T10:01:26.422Z,2.90
2018-09-14T10:03:59.619Z,3.97
2018-09-14T10:06:27.227Z,3.30
2018-09-14T10:08:55.638Z,4.23
2018-09-14T10:11:23.386Z,2.53
2018-09-14T10:13:50.843Z,3.87
2018-09-14T10:16:18.423Z,4.03
2018-09-14T10:18:45.895Z,3.97
2018-09-14T10:21:13.574Z,3.40
2018-09-14T10:23:41.024Z,2.80
2018-09-14T10:26:08.447Z,2.73
2018-09-14T10:28:35.940Z,3.10
2018-09-14T10:31:03.407Z,2.87
2018-09-14T10:33:30.951Z,3.07
2018-09-14T10:35:58.388Z,2.93
2018-09-14T10:38:25.825Z,3.30
2018-09-14T10:40:53.436Z,2.47
2018-09-14T10:43:20.885Z,2.40
2018-09-14T10:45:48.303Z,1.93
2018-09-14T10:48:15.761Z,2.33
2018-09-14T10:50:43.176Z,2.73
2018-09-14T10:53:10.591Z,2.33
2018-09-14T10:55:38.038Z,2.37
2018-09-14T10:58:05.502Z,2.10
2018-09-14T11:00:33.351Z,1.97
2018-09-14T11:03:00.791Z,1.93
2018-09-14T11:05:28.246Z,2.10
2018-09-14T11:07:55.663Z,2.20
2018-09-14T11:10:23.089Z,2.57
2018-09-14T11:12:50.517Z,2.10
2018-09-14T11:15:17.931Z,1.97
2018-09-14T11:17:45.982Z,2.13
2018-09-14T11:20:13.434Z,2.30
2018-09-14T11:22:40.871Z,2.20
2018-09-14T11:25:08.360Z,2.63
2018-09-14T11:27:35.776Z,2.00
2018-09-14T11:30:03.486Z,2.30
2018-09-14T11:32:32.317Z,1.90
2018-09-14T11:34:59.737Z,2.63
2018-09-14T11:37:27.430Z,2.60
2018-09-14T11:39:55.430Z,1.87
2018-09-14T11:42:23.192Z,2.00
2018-09-14T11:44:50.619Z,2.20
2018-09-14T11:47:18.056Z,2.40
2018-09-14T11:49:45.487Z,1.70
2018-09-14T11:52:12.900Z,2.07
2018-09-14T11:54:40.323Z,2.27
2018-09-14T11:57:07.726Z,1.70
2018-09-14T11:59:35.155Z,1.70
2018-09-14T12:02:02.661Z,2.00
2018-09-14T12:04:30.150Z,1.90
2018-09-14T12:06:57.680Z,2.10
2018-09-14T12:09:25.103Z,1.10
2018-09-14T12:11:52.604Z,2.07
2018-09-14T12:14:20.019Z,2.17
2018-09-14T12:16:47.747Z,1.53
2018-09-14T12:19:15.846Z,1.43
2018-09-14T12:21:43.295Z,1.60
2018-09-14T12:24:10.728Z,1.70
2018-09-14T12:26:38.176Z,1.30
2018-09-14T12:29:06.276Z,1.47
2018-09-14T12:31:33.867Z,1.80
2018-09-14T12:34:01.287Z,1.60
2018-09-14T12:36:28.704Z,1.40
2018-09-14T12:38:56.191Z,2.27
2018-09-14T12:41:23.630Z,1.33
2018-09-14T12:43:51.050Z,1.57
2018-09-14T12:46:18.482Z,1.27
2018-09-14T12:48:45.968Z,1.30
2018-09-14T12:51:13.352Z,1.70
2018-09-14T12:53:40.762Z,1.40
2018-09-14T12:56:08.210Z,1.40
2018-09-14T12:58:35.652Z,2.23
2018-09-14T13:01:03.123Z,1.80
2018-09-14T13:03:31.173Z,1.60
2018-09-14T13:05:58.665Z,1.40
2018-09-14T13:08:26.088Z,1.50
2018-09-14T13:10:54.226Z,1.40
2018-09-14T13:13:22.265Z,1.40
2018-09-14T13:15:49.883Z,1.53
2018-09-14T13:18:17.314Z,1.43
2018-09-14T13:20:44.769Z,1.77
2018-09-14T13:23:12.212Z,1.17
2018-09-14T13:25:39.891Z,1.40
2018-09-14T13:28:07.407Z,1.67
2018-09-14T13:30:34.892Z,1.60
2018-09-14T13:33:02.317Z,1.60
2018-09-14T13:35:29.762Z,1.53
2018-09-14T13:37:57.183Z,1.97
2018-09-14T13:40:24.659Z,1.37
2018-09-14T13:42:52.099Z,1.17
2018-09-14T13:45:19.637Z,1.40
2018-09-14T13:47:47.066Z,1.50
2018-09-14T13:50:15.109Z,1.20
2018-09-14T13:52:42.581Z,1.27
2018-09-14T13:55:10.008Z,1.93
2018-09-14T13:57:37.427Z,1.90
2018-09-14T14:00:05.238Z,1.83
2018-09-14T14:02:32.794Z,1.63
2018-09-14T14:05:00.708Z,1.57
2018-09-14T14:07:28.134Z,1.20
2018-09-14T14:09:55.550Z,1.33
2018-09-14T14:12:23.029Z,1.43
2018-09-14T14:14:50.472Z,1.37
2018-09-14T14:17:17.956Z,1.30
2018-09-14T14:19:45.348Z,1.50
2018-09-14T14:22:12.949Z,1.30
2018-09-14T14:24:40.640Z,1.00
2018-09-14T14:27:08.080Z,1.70
2018-09-14T14:29:35.505Z,1.40
2018-09-14T14:32:02.985Z,1.17
2018-09-14T14:34:30.528Z,1.20
2018-09-14T14:36:57.989Z,1.10
2018-09-14T14:39:25.446Z,1.00
2018-09-14T14:41:52.926Z,0.97
2018-09-14T14:44:20.360Z,1.17
2018-09-14T14:46:47.781Z,1.03
2018-09-14T14:49:15.256Z,1.47
2018-09-14T14:51:42.686Z,1.03
2018-09-14T14:54:10.108Z,1.03
2018-09-14T14:56:37.575Z,1.40
2018-09-14T14:59:05.044Z,1.30
2018-09-14T15:01:32.535Z,1.40
2018-09-14T15:03:59.990Z,1.47
2018-09-14T15:06:27.480Z,1.10
2018-09-14T15:08:54.923Z,1.23
2018-09-14T15:11:22.356Z,1.00
2018-09-14T15:13:49.845Z,1.20
2018-09-14T15:16:17.323Z,1.20
2018-09-14T15:18:44.761Z,1.40
2018-09-14T15:21:12.243Z,1.07
2018-09-14T15:23:39.744Z,0.87
2018-09-14T15:26:07.179Z,1.20
2018-09-14T15:28:34.637Z,1.30
2018-09-14T15:31:02.058Z,1.43
2018-09-14T15:33:29.563Z,1.07
2018-09-14T15:35:57.087Z,1.10
2018-09-14T15:38:24.530Z,1.40
2018-09-14T15:40:51.963Z,1.20
2018-09-14T15:43:19.423Z,0.90
2018-09-14T15:45:46.875Z,1.30
2018-09-14T15:50:41.755Z,1.63
2018-09-14T15:53:09.275Z,1.23
2018-09-14T15:55:36.931Z,1.40
2018-09-14T15:58:04.589Z,1.13
2018-09-14T16:00:32.036Z,1.27
2018-09-14T16:02:59.530Z,1.00
2018-09-14T16:05:26.975Z,1.17
2018-09-14T16:07:54.413Z,1.00
2018-09-14T16:10:21.838Z,1.10
2018-09-14T16:12:49.274Z,0.90
2018-09-14T16:15:16.736Z,1.20
2018-09-14T16:17:44.188Z,1.00
2018-09-14T16:20:11.642Z,1.33
2018-09-14T16:22:39.088Z,1.03
2018-09-14T16:25:06.795Z,1.07
2018-09-14T16:27:34.472Z,1.10
2018-09-14T16:30:02.017Z,1.13
2018-09-14T16:32:29.580Z,1.30
2018-09-14T16:34:56.987Z,1.00
2018-09-14T16:37:24.427Z,1.20
2018-09-14T16:39:51.847Z,1.00
2018-09-14T16:42:19.279Z,1.07
2018-09-14T16:44:46.727Z,1.07
2018-09-14T16:47:14.178Z,1.20
2018-09-14T16:49:41.611Z,1.20
2018-09-14T16:52:09.035Z,1.17
2018-09-14T16:54:36.461Z,1.07
2018-09-14T16:57:03.920Z,1.33
2018-09-14T16:59:31.364Z,0.90
2018-09-14T17:01:58.807Z,1.10
2018-09-14T17:04:26.231Z,1.37
2018-09-14T17:06:53.742Z,1.30
2018-09-14T17:09:21.207Z,1.20
2018-09-14T17:11:48.724Z,1.10
2018-09-14T17:14:16.254Z,1.40
2018-09-14T17:16:43.783Z,1.00
2018-09-14T17:19:11.221Z,1.27
2018-09-14T17:21:38.653Z,0.87
2018-09-14T17:24:06.100Z,1.00
2018-09-14T17:26:33.565Z,1.10
2018-09-14T17:29:01.038Z,1.20
2018-09-14T17:31:28.832Z,1.40
2018-09-14T17:33:56.492Z,1.17
2018-09-14T17:36:25.106Z,1.43
2018-09-14T17:38:52.617Z,1.30
2018-09-14T17:41:20.044Z,1.30
2018-09-14T17:43:47.594Z,1.87
2018-09-14T17:46:15.079Z,2.93
2018-09-14T17:48:42.512Z,1.40
2018-09-14T17:51:09.990Z,2.73
2018-09-14T17:53:37.527Z,1.10
2018-09-14T17:56:04.967Z,1.13
2018-09-14T17:58:32.545Z,1.50
2018-09-14T18:01:00.851Z,1.47
2018-09-14T18:03:28.575Z,1.30
2018-09-14T18:05:56.204Z,1.50
2018-09-14T18:08:23.960Z,1.67
2018-09-14T18:10:52.161Z,1.10
2018-09-14T18:13:19.896Z,1.40
2018-09-14T18:15:48.603Z,0.93
2018-09-14T18:18:16.024Z,1.00
2018-09-14T18:20:43.685Z,1.23
2018-09-14T18:23:12.843Z,1.20
2018-09-14T18:25:41.060Z,1.30
2018-09-14T18:28:10.296Z,1.50
2018-09-14T18:30:37.943Z,1.20
2018-09-14T18:33:05.682Z,1.37
2018-09-14T18:35:33.327Z,1.10
2018-09-14T18:38:01.126Z,1.67
2018-09-14T18:40:29.219Z,1.50
2018-09-14T18:42:58.004Z,1.27
2018-09-14T18:45:25.861Z,1.40
2018-09-14T18:47:53.523Z,1.50
2018-09-14T18:50:21.151Z,1.30
2018-09-14T18:52:49.084Z,1.23
2018-09-14T18:55:17.567Z,1.60
2018-09-14T18:57:46.655Z,1.10
2018-09-14T19:00:15.972Z,1.20
2018-09-14T19:02:44.244Z,1.20
2018-09-14T19:05:12.127Z,1.30
2018-09-14T19:07:40.819Z,1.70
2018-09-14T19:10:08.436Z,1.70
2018-09-14T19:12:36.156Z,2.10
2018-09-14T19:15:04.147Z,1.67
2018-09-14T19:17:31.925Z,1.50
2018-09-14T19:19:59.730Z,1.43
2018-09-14T19:22:27.495Z,1.67
2018-09-14T19:24:54.952Z,1.47
2018-09-14T19:27:22.459Z,1.30
2018-09-14T19:29:49.884Z,1.27
2018-09-14T19:32:18.243Z,1.60
2018-09-14T19:34:45.687Z,1.37
2018-09-14T19:37:13.115Z,1.60
2018-09-14T19:39:40.539Z,1.33
2018-09-14T19:42:08.083Z,1.70
2018-09-14T19:44:35.563Z,1.60
2018-09-14T19:47:02.974Z,1.37
2018-09-14T19:49:30.411Z,1.63
2018-09-14T19:51:57.873Z,1.70
2018-09-14T19:54:25.362Z,1.30
2018-09-14T19:56:52.778Z,0.93
2018-09-14T19:59:20.227Z,1.37
2018-09-14T20:01:47.699Z,1.57
2018-09-14T20:04:15.288Z,1.70
2018-09-14T20:06:42.711Z,1.70
2018-09-14T20:09:12.173Z,1.50
2018-09-14T20:11:39.767Z,1.60
2018-09-14T20:14:07.174Z,0.90
2018-09-14T20:16:34.599Z,2.80
2018-09-14T20:19:02.032Z,1.47
2018-09-14T20:21:29.497Z,2.43
2018-09-14T20:23:57.239Z,2.27
2018-09-14T20:26:24.675Z,1.63
2018-09-14T20:28:52.174Z,2.17
2018-09-14T20:31:19.649Z,1.63
2018-09-14T20:33:47.055Z,1.97
2018-09-14T20:36:14.480Z,1.60
2018-09-14T20:38:42.545Z,1.70
2018-09-14T20:41:10.052Z,1.60
2018-09-14T20:43:37.546Z,2.50
2018-09-14T20:46:05.021Z,1.83
2018-09-14T20:48:32.455Z,1.80
2018-09-14T20:51:00.028Z,1.57
2018-09-14T20:53:27.472Z,1.90
2018-09-14T20:55:55.054Z,1.47
2018-09-14T20:58:22.510Z,1.60
2018-09-14T21:00:49.949Z,1.93
2018-09-14T21:03:17.352Z,2.20
2018-09-14T21:05:44.878Z,1.33
2018-09-14T21:08:12.300Z,1.90
2018-09-14T21:10:39.730Z,1.40
2018-09-14T21:13:07.146Z,1.90
2018-09-14T21:15:34.592Z,1.67
2018-09-14T21:18:02.040Z,1.73
2018-09-14T21:20:29.459Z,1.70
2018-09-14T21:22:56.952Z,1.80
2018-09-14T21:25:24.428Z,1.50
2018-09-14T21:27:52.050Z,1.40
2018-09-14T21:30:19.511Z,1.40
2018-09-14T21:32:46.940Z,1.80
2018-09-14T21:35:14.384Z,1.47
2018-09-14T21:37:41.787Z,2.00
2018-09-14T21:40:09.211Z,1.47
2018-09-14T21:42:36.658Z,1.73
2018-09-14T21:45:04.372Z,1.70
2018-09-14T21:47:31.901Z,1.67
2018-09-14T21:49:59.338Z,1.60
2018-09-14T21:52:26.759Z,1.50
2018-09-14T21:54:54.270Z,1.70
2018-09-14T21:57:21.744Z,1.70
2018-09-14T21:59:49.158Z,1.50
2018-09-14T22:02:16.594Z,1.80
2018-09-14T22:04:44.052Z,2.00
2018-09-14T22:07:11.610Z,1.60
2018-09-14T22:09:39.064Z,1.60
2018-09-14T22:12:06.500Z,1.63
2018-09-14T22:14:33.931Z,1.47
2018-09-14T22:17:01.422Z,1.67
2018-09-14T22:19:28.863Z,1.80
2018-09-14T22:21:56.336Z,2.30
2018-09-14T22:24:23.978Z,1.50
2018-09-14T22:26:51.471Z,1.43
2018-09-14T22:29:18.881Z,1.57
2018-09-14T22:31:46.339Z,1.80
2018-09-14T22:34:13.779Z,1.70
2018-09-14T22:36:41.207Z,1.33
2018-09-14T22:39:10.190Z,1.60
2018-09-14T22:41:37.634Z,1.73
2018-09-14T22:44:05.157Z,1.47
2018-09-14T22:46:33.167Z,1.40
2018-09-14T22:49:00.590Z,1.50
2018-09-14T22:51:28.023Z,1.33
2018-09-14T22:53:55.487Z,1.43
2018-09-14T22:56:22.976Z,1.50
2018-09-14T22:58:50.450Z,1.90
2018-09-14T23:01:18.771Z,1.57
2018-09-14T23:03:47.246Z,1.47
2018-09-14T23:06:14.666Z,1.70
2018-09-14T23:08:42.186Z,1.73
2018-09-14T23:11:09.910Z,1.37
2018-09-14T23:13:37.603Z,1.40
2018-09-14T23:16:05.085Z,1.60
2018-09-14T23:18:32.510Z,1.30
2018-09-14T23:21:00.554Z,1.70
2018-09-14T23:23:28.159Z,1.30
2018-09-14T23:26:02.124Z,1.57
2018-09-14T23:28:30.241Z,1.87
2018-09-14T23:30:57.737Z,1.57
2018-09-14T23:33:25.186Z,1.70
2018-09-14T23:35:52.690Z,1.50
2018-09-14T23:38:20.119Z,1.60
2018-09-14T23:40:47.616Z,1.80
2018-09-14T23:43:15.051Z,1.60
2018-09-14T23:45:42.487Z,1.40
2018-09-14T23:48:09.903Z,1.30
2018-09-14T23:50:37.325Z,1.67
2018-09-14T23:53:04.960Z,1.73
2018-09-14T23:55:32.426Z,1.63
2018-09-14T23:57:59.866Z,1.90
