createdAt,value
2023-01-03T00:01:14.568Z,8.00
2023-01-03T00:03:44.187Z,8.00
2023-01-03T00:06:17.723Z,8.00
2023-01-03T00:08:45.640Z,8.00
2023-01-03T00:11:14.057Z,8.00
2023-01-03T00:13:40.972Z,8.00
2023-01-03T00:16:17.012Z,7.90
2023-01-03T00:18:46.741Z,7.80
2023-01-03T00:21:14.513Z,7.70
2023-01-03T00:23:42.361Z,7.80
2023-01-03T00:26:11.688Z,7.80
2023-01-03T00:28:40.077Z,7.80
2023-01-03T00:31:09.294Z,7.80
2023-01-03T00:33:37.684Z,7.80
2023-01-03T00:36:09.709Z,7.80
2023-01-03T00:38:38.351Z,7.80
2023-01-03T00:41:07.495Z,7.70
2023-01-03T00:43:35.932Z,7.80
2023-01-03T00:46:04.569Z,7.80
2023-01-03T00:48:32.766Z,7.80
2023-01-03T00:51:08.127Z,7.80
2023-01-03T00:53:36.760Z,7.80
2023-01-03T00:56:06.168Z,7.80
2023-01-03T00:58:34.924Z,7.80
2023-01-03T01:01:07.425Z,7.80
2023-01-03T01:03:35.788Z,7.80
2023-01-03T01:06:14.050Z,7.70
2023-01-03T01:08:42.343Z,7.80
2023-01-03T01:11:10.666Z,7.80
2023-01-03T01:13:39.347Z,7.80
2023-01-03T01:16:10.711Z,7.80
2023-01-03T01:18:39.754Z,7.80
2023-01-03T01:21:09.461Z,7.90
2023-01-03T01:23:40.442Z,7.90
2023-01-03T01:26:11.262Z,7.80
2023-01-03T01:28:39.530Z,7.80
2023-01-03T01:31:08.652Z,7.80
2023-01-03T01:33:37.864Z,7.90
2023-01-03T01:36:09.778Z,7.90
2023-01-03T01:38:38.992Z,7.90
2023-01-03T01:41:07.409Z,7.90
2023-01-03T01:43:53.646Z,7.90
2023-01-03T01:46:24.768Z,7.90
2023-01-03T01:48:56.371Z,7.90
2023-01-03T01:51:28.263Z,7.90
2023-01-03T01:54:00.640Z,7.90
2023-01-03T01:56:34.029Z,7.90
2023-01-03T01:59:02.102Z,7.80
2023-01-03T02:01:31.817Z,7.80
2023-01-03T02:04:03.479Z,7.80
2023-01-03T02:06:33.532Z,7.80
2023-01-03T02:09:02.839Z,7.80
2023-01-03T02:11:38.708Z,7.80
2023-01-03T02:14:23.705Z,7.70
2023-01-03T02:17:01.102Z,7.70
2023-01-03T02:19:50.752Z,7.60
2023-01-03T02:23:00.548Z,7.60
2023-01-03T02:26:07.693Z,7.60
2023-01-03T02:29:10.067Z,7.60
2023-01-03T02:31:47.200Z,7.60
2023-01-03T02:34:24.590Z,7.50
2023-01-03T02:37:04.417Z,7.50
2023-01-03T02:39:41.078Z,7.40
2023-01-03T02:42:32.679Z,7.50
2023-01-03T02:45:08.441Z,7.50
2023-01-03T02:47:45.576Z,7.50
2023-01-03T02:50:15.381Z,7.50
2023-01-03T02:52:45.458Z,7.40
2023-01-03T02:55:18.402Z,7.40
2023-01-03T02:57:51.118Z,7.40
2023-01-03T03:00:22.985Z,7.40
2023-01-03T03:02:56.532Z,7.30
2023-01-03T03:05:27.784Z,7.40
2023-01-03T03:07:55.618Z,7.40
2023-01-03T03:10:41.321Z,7.40
2023-01-03T03:13:19.897Z,7.40
2023-01-03T03:15:53.000Z,7.40
2023-01-03T03:18:28.774Z,7.40
2023-01-03T03:21:17.646Z,7.40
2023-01-03T03:24:05.776Z,7.40
2023-01-03T03:26:38.075Z,7.40
2023-01-03T03:29:08.712Z,7.40
2023-01-03T03:31:40.274Z,7.40
2023-01-03T03:34:13.315Z,7.40
2023-01-03T03:36:49.018Z,7.40
2023-01-03T03:39:34.846Z,7.50
2023-01-03T03:42:36.975Z,7.50
2023-01-03T03:45:16.447Z,7.50
2023-01-03T03:47:49.778Z,7.50
2023-01-03T03:50:27.901Z,7.40
2023-01-03T03:52:59.581Z,7.30
2023-01-03T03:55:32.296Z,7.40
2023-01-03T03:58:04.580Z,7.30
2023-01-03T04:00:38.233Z,7.40
2023-01-03T04:03:09.280Z,7.40
2023-01-03T04:05:41.306Z,7.40
2023-01-03T04:08:10.140Z,7.30
2023-01-03T04:10:38.478Z,7.40
2023-01-03T04:13:07.077Z,7.40
2023-01-03T04:15:34.898Z,7.50
2023-01-03T04:18:02.839Z,7.40
2023-01-03T04:20:31.136Z,7.40
2023-01-03T04:23:00.371Z,7.50
2023-01-03T04:25:28.246Z,7.50
2023-01-03T04:27:56.034Z,7.60
2023-01-03T04:30:23.887Z,7.60
2023-01-03T04:32:51.688Z,7.60
2023-01-03T04:35:19.550Z,7.70
2023-01-03T04:37:47.339Z,7.70
2023-01-03T04:40:16.706Z,7.60
2023-01-03T04:43:02.280Z,7.70
2023-01-03T04:45:30.072Z,8.00
2023-01-03T04:47:57.931Z,7.60
2023-01-03T04:50:25.803Z,7.60
2023-01-03T04:52:53.638Z,7.60
2023-01-03T04:55:22.786Z,7.70
2023-01-03T04:57:50.699Z,7.60
2023-01-03T05:00:19.154Z,7.70
2023-01-03T05:02:46.921Z,7.60
2023-01-03T05:05:14.816Z,7.70
2023-01-03T05:07:42.635Z,7.70
2023-01-03T05:10:10.649Z,7.80
2023-01-03T05:12:39.851Z,7.80
2023-01-03T05:15:09.012Z,7.80
2023-01-03T05:17:36.864Z,7.60
2023-01-03T05:20:37.173Z,7.70
2023-01-03T05:23:22.418Z,7.80
2023-01-03T05:25:53.358Z,7.90
2023-01-03T05:28:24.006Z,7.90
2023-01-03T05:30:52.006Z,8.00
2023-01-03T05:33:19.846Z,8.00
2023-01-03T05:35:48.283Z,8.00
2023-01-03T05:38:16.216Z,8.10
2023-01-03T05:40:44.969Z,8.20
2023-01-03T05:43:13.169Z,8.20
2023-01-03T05:45:42.650Z,8.20
2023-01-03T05:48:11.001Z,8.20
2023-01-03T05:50:39.194Z,8.20
2023-01-03T05:53:07.126Z,8.20
2023-01-03T05:55:37.328Z,8.30
2023-01-03T05:58:05.834Z,8.30
2023-01-03T06:00:34.252Z,8.30
2023-01-03T06:03:03.505Z,8.30
2023-01-03T06:05:31.481Z,8.30
2023-01-03T06:08:01.507Z,8.30
2023-01-03T06:10:29.690Z,8.30
2023-01-03T06:12:58.033Z,8.30
2023-01-03T06:15:25.899Z,8.30
2023-01-03T06:17:57.732Z,8.40
2023-01-03T06:20:28.488Z,8.40
2023-01-03T06:22:56.514Z,8.40
2023-01-03T06:25:24.483Z,8.50
2023-01-03T06:27:52.348Z,8.50
2023-01-03T06:30:20.787Z,8.50
2023-01-03T06:32:48.631Z,8.50
2023-01-03T06:35:16.506Z,8.40
2023-01-03T06:37:45.702Z,8.50
2023-01-03T06:40:13.720Z,8.50
2023-01-03T06:42:42.826Z,8.50
2023-01-03T06:45:31.645Z,8.50
2023-01-03T06:48:17.683Z,8.50
2023-01-03T06:51:03.694Z,8.40
2023-01-03T06:53:36.895Z,8.40
2023-01-03T06:56:05.586Z,8.40
2023-01-03T06:58:33.443Z,8.40
2023-01-03T07:01:03.855Z,8.50
2023-01-03T07:03:31.836Z,8.50
2023-01-03T07:05:59.918Z,8.60
2023-01-03T07:08:27.745Z,8.30
2023-01-03T07:10:56.958Z,8.40
2023-01-03T07:13:42.222Z,8.40
2023-01-03T07:16:14.997Z,8.50
2023-01-03T07:18:43.196Z,8.50
2023-01-03T07:21:12.053Z,8.50
2023-01-03T07:23:40.425Z,8.50
2023-01-03T07:26:09.948Z,8.60
2023-01-03T07:28:37.750Z,8.60
2023-01-03T07:31:07.465Z,8.70
2023-01-03T07:33:37.285Z,8.70
2023-01-03T07:36:11.569Z,8.70
2023-01-03T07:38:41.278Z,8.60
2023-01-03T07:41:10.969Z,8.70
2023-01-03T07:43:39.333Z,8.70
2023-01-03T07:46:13.165Z,8.80
2023-01-03T07:48:41.630Z,8.70
2023-01-03T07:51:11.183Z,8.70
2023-01-03T07:53:40.260Z,9.00
2023-01-03T07:56:13.383Z,8.90
2023-01-03T07:58:43.150Z,8.80
2023-01-03T08:01:12.794Z,9.20
2023-01-03T08:03:40.950Z,8.80
2023-01-03T08:06:11.138Z,8.80
2023-01-03T08:08:39.708Z,9.00
2023-01-03T08:11:25.621Z,9.00
2023-01-03T08:13:55.021Z,9.00
2023-01-03T08:16:22.930Z,9.00
2023-01-03T08:18:51.152Z,8.80
2023-01-03T08:21:18.991Z,9.00
2023-01-03T08:23:48.641Z,8.90
2023-01-03T08:26:17.875Z,8.90
2023-01-03T08:28:46.044Z,9.00
2023-01-03T08:31:20.646Z,9.10
2023-01-03T08:33:52.117Z,9.00
2023-01-03T08:36:22.168Z,9.10
2023-01-03T08:38:56.336Z,9.20
2023-01-03T08:41:27.381Z,9.10
2023-01-03T08:43:56.205Z,8.60
2023-01-03T08:46:25.569Z,9.40
2023-01-03T08:48:53.605Z,9.20
2023-01-03T08:51:21.418Z,9.40
2023-01-03T08:53:49.303Z,9.50
2023-01-03T08:56:17.197Z,9.50
2023-01-03T08:58:45.054Z,9.50
2023-01-03T09:01:13.306Z,9.40
2023-01-03T09:03:42.835Z,9.40
2023-01-03T09:06:10.638Z,9.50
2023-01-03T09:08:38.524Z,9.60
2023-01-03T09:11:07.631Z,9.50
2023-01-03T09:13:36.946Z,9.50
2023-01-03T09:16:06.353Z,9.60
2023-01-03T09:18:34.655Z,9.60
2023-01-03T09:21:05.053Z,9.60
2023-01-03T09:23:33.403Z,9.60
2023-01-03T09:26:01.362Z,9.60
2023-01-03T09:28:29.544Z,9.60
2023-01-03T09:30:57.734Z,9.60
2023-01-03T09:33:25.780Z,9.60
2023-01-03T09:35:54.480Z,9.60
2023-01-03T09:38:24.266Z,9.60
2023-01-03T09:41:00.152Z,9.70
2023-01-03T09:43:36.285Z,9.70
2023-01-03T09:46:05.910Z,10.00
2023-01-03T09:48:36.098Z,9.80
2023-01-03T09:51:27.563Z,9.80
2023-01-03T09:54:14.196Z,9.80
2023-01-03T09:56:59.606Z,9.70
2023-01-03T09:59:54.404Z,9.70
2023-01-03T10:03:03.011Z,9.80
2023-01-03T10:05:43.687Z,9.90
2023-01-03T10:08:25.329Z,10.00
2023-01-03T10:11:03.649Z,10.00
2023-01-03T10:13:53.539Z,10.00
2023-01-03T10:16:28.240Z,10.00
2023-01-03T10:19:28.042Z,10.10
2023-01-03T10:22:03.726Z,10.00
2023-01-03T10:24:33.428Z,10.00
2023-01-03T10:27:09.450Z,10.10
2023-01-03T10:29:37.313Z,9.90
2023-01-03T10:32:19.765Z,9.90
2023-01-03T10:35:03.615Z,10.10
2023-01-03T10:37:31.496Z,10.10
2023-01-03T10:40:03.599Z,10.00
2023-01-03T10:42:35.944Z,9.90
2023-01-03T10:45:06.778Z,9.90
2023-01-03T10:47:34.594Z,10.00
2023-01-03T10:50:05.164Z,10.00
2023-01-03T10:52:35.319Z,10.10
2023-01-03T10:55:05.717Z,10.20
2023-01-03T10:57:44.488Z,10.10
2023-01-03T11:00:27.737Z,10.30
2023-01-03T11:02:57.658Z,10.10
2023-01-03T11:05:27.162Z,10.10
2023-01-03T11:07:56.963Z,10.20
2023-01-03T11:10:27.503Z,10.30
2023-01-03T11:12:56.706Z,10.30
2023-01-03T11:15:39.155Z,10.20
2023-01-03T11:18:17.448Z,10.20
2023-01-03T11:20:49.935Z,10.20
2023-01-03T11:23:25.171Z,10.10
2023-01-03T11:26:01.233Z,10.20
2023-01-03T11:29:04.510Z,10.00
2023-01-03T11:31:40.708Z,10.20
2023-01-03T11:34:27.015Z,10.40
2023-01-03T11:37:01.078Z,10.40
2023-01-03T11:39:44.145Z,10.50
2023-01-03T11:42:30.533Z,10.50
2023-01-03T11:45:40.607Z,10.70
2023-01-03T11:48:39.062Z,10.60
2023-01-03T11:51:15.921Z,10.80
2023-01-03T11:53:56.821Z,10.70
2023-01-03T11:56:30.599Z,10.70
2023-01-03T11:59:34.862Z,10.60
2023-01-03T12:02:46.231Z,10.60
2023-01-03T12:05:50.371Z,10.70
2023-01-03T12:08:50.130Z,10.70
2023-01-03T12:11:31.528Z,10.60
2023-01-03T12:14:07.637Z,10.80
2023-01-03T12:16:40.434Z,11.00
2023-01-03T12:19:19.228Z,11.00
2023-01-03T12:21:52.434Z,10.90
2023-01-03T12:24:34.878Z,10.80
2023-01-03T12:27:06.421Z,10.70
2023-01-03T12:29:44.822Z,10.70
2023-01-03T12:32:17.465Z,10.80
2023-01-03T12:34:51.798Z,10.80
2023-01-03T12:37:24.002Z,10.90
2023-01-03T12:39:56.548Z,11.00
2023-01-03T12:42:33.711Z,11.10
2023-01-03T12:45:15.147Z,11.10
2023-01-03T12:47:48.035Z,11.10
2023-01-03T12:50:21.084Z,11.20
2023-01-03T12:52:58.391Z,11.20
2023-01-03T12:55:35.632Z,11.10
2023-01-03T12:58:27.264Z,11.10
2023-01-03T13:01:01.376Z,11.20
2023-01-03T13:03:36.277Z,11.30
2023-01-03T13:06:07.026Z,11.50
2023-01-03T13:08:42.511Z,11.60
2023-01-03T13:11:19.260Z,11.70
2023-01-03T13:13:53.532Z,11.50
2023-01-03T13:16:46.727Z,11.60
2023-01-03T13:19:53.072Z,11.60
2023-01-03T13:22:24.277Z,11.50
2023-01-03T13:24:54.035Z,11.50
2023-01-03T13:27:23.493Z,11.50
2023-01-03T13:29:58.670Z,11.40
2023-01-03T13:32:31.586Z,11.50
2023-01-03T13:35:33.935Z,11.50
2023-01-03T13:38:24.789Z,11.50
2023-01-03T13:43:49.448Z,11.40
2023-01-03T13:46:24.671Z,11.40
2023-01-03T13:48:56.236Z,11.50
2023-01-03T13:51:47.300Z,11.30
2023-01-03T13:55:02.771Z,11.40
2023-01-03T13:57:52.145Z,11.40
2023-01-03T14:00:23.184Z,11.50
2023-01-03T14:03:26.592Z,11.50
2023-01-03T14:06:08.928Z,11.40
2023-01-03T14:09:05.975Z,11.40
2023-01-03T14:11:50.797Z,11.30
2023-01-03T14:14:23.794Z,11.30
2023-01-03T14:16:53.656Z,11.30
2023-01-03T14:19:24.661Z,11.40
2023-01-03T14:21:56.585Z,11.40
2023-01-03T14:24:27.285Z,11.40
2023-01-03T14:26:55.961Z,11.30
2023-01-03T14:29:27.687Z,11.30
2023-01-03T14:31:57.504Z,11.30
2023-01-03T14:34:31.265Z,11.30
2023-01-03T14:37:04.105Z,11.20
2023-01-03T14:42:04.284Z,11.30
2023-01-03T14:44:33.928Z,11.30
2023-01-03T14:47:04.807Z,11.10
2023-01-03T14:49:42.383Z,11.10
2023-01-03T14:52:16.919Z,11.20
2023-01-03T14:54:47.058Z,11.00
2023-01-03T14:57:20.361Z,11.10
2023-01-03T14:59:50.056Z,11.10
2023-01-03T15:02:19.119Z,11.20
2023-01-03T15:04:51.823Z,11.10
2023-01-03T15:07:33.159Z,11.10
2023-01-03T15:10:18.047Z,11.90
2023-01-03T15:12:49.215Z,11.00
2023-01-03T15:15:24.357Z,11.00
2023-01-03T15:17:54.958Z,11.20
2023-01-03T15:20:28.607Z,11.00
2023-01-03T15:22:57.027Z,11.10
2023-01-03T15:25:32.917Z,11.00
2023-01-03T15:28:14.773Z,10.80
2023-01-03T15:30:49.565Z,11.00
2023-01-03T15:33:32.196Z,10.90
2023-01-03T15:36:03.885Z,10.80
2023-01-03T15:38:34.704Z,10.90
2023-01-03T15:41:07.391Z,10.90
2023-01-03T15:43:38.642Z,10.80
2023-01-03T15:46:14.421Z,10.80
2023-01-03T15:48:48.071Z,10.90
2023-01-03T15:51:15.922Z,10.80
2023-01-03T15:53:44.965Z,10.80
2023-01-03T15:56:18.561Z,10.70
2023-01-03T15:58:47.719Z,10.80
2023-01-03T16:01:18.190Z,10.80
2023-01-03T16:03:47.503Z,10.80
2023-01-03T16:06:16.375Z,10.70
2023-01-03T16:08:44.572Z,10.70
2023-01-03T16:11:19.644Z,10.70
2023-01-03T16:13:51.593Z,10.60
2023-01-03T16:16:25.361Z,10.50
2023-01-03T16:18:54.703Z,10.60
2023-01-03T16:21:24.640Z,10.70
2023-01-03T16:23:52.827Z,10.50
2023-01-03T16:26:20.849Z,10.50
2023-01-03T16:28:48.778Z,10.50
2023-01-03T16:31:19.440Z,10.50
2023-01-03T16:33:50.526Z,10.50
2023-01-03T16:36:27.156Z,10.70
2023-01-03T16:38:55.037Z,10.80
2023-01-03T16:41:22.991Z,10.80
2023-01-03T16:43:52.621Z,10.70
2023-01-03T16:46:23.445Z,10.70
2023-01-03T16:48:56.509Z,10.60
2023-01-03T16:51:27.673Z,10.60
2023-01-03T16:53:57.233Z,10.60
2023-01-03T16:56:25.624Z,10.70
2023-01-03T16:58:54.015Z,10.70
2023-01-03T17:01:22.905Z,10.80
2023-01-03T17:03:52.250Z,10.80
2023-01-03T17:06:37.427Z,10.70
2023-01-03T17:09:11.522Z,10.70
2023-01-03T17:11:39.641Z,10.70
2023-01-03T17:14:15.092Z,10.70
2023-01-03T17:16:42.994Z,10.70
2023-01-03T17:20:01.613Z,10.80
2023-01-03T17:22:07.772Z,10.70
2023-01-03T17:24:35.616Z,10.80
2023-01-03T17:27:04.833Z,10.70
2023-01-03T17:29:32.837Z,10.80
2023-01-03T17:32:00.675Z,10.80
2023-01-03T17:34:31.357Z,10.80
2023-01-03T17:37:01.590Z,10.80
2023-01-03T17:39:29.679Z,10.70
2023-01-03T17:42:16.559Z,10.80
2023-01-03T17:45:05.372Z,10.70
2023-01-03T17:47:51.592Z,10.70
2023-01-03T17:50:20.818Z,10.80
2023-01-03T17:52:55.224Z,10.90
2023-01-03T17:55:25.958Z,10.90
2023-01-03T17:57:54.324Z,10.80
2023-01-03T18:00:24.793Z,11.00
2023-01-03T18:02:54.301Z,10.90
2023-01-03T18:05:28.649Z,10.90
2023-01-03T18:07:58.161Z,10.80
2023-01-03T18:10:32.216Z,10.80
2023-01-03T18:13:00.241Z,10.90
2023-01-03T18:15:28.104Z,10.90
2023-01-03T18:17:55.999Z,10.80
2023-01-03T18:20:26.434Z,10.90
2023-01-03T18:22:54.377Z,10.90
2023-01-03T18:25:25.091Z,10.80
2023-01-03T18:27:55.543Z,10.90
2023-01-03T18:30:23.436Z,10.90
2023-01-03T18:32:51.421Z,10.90
2023-01-03T18:35:28.309Z,10.90
2023-01-03T18:38:01.746Z,10.90
2023-01-03T18:40:30.737Z,10.90
2023-01-03T18:43:10.160Z,10.90
2023-01-03T18:45:39.592Z,10.90
2023-01-03T18:48:08.351Z,10.90
2023-01-03T18:50:36.233Z,10.90
2023-01-03T18:53:05.519Z,10.90
2023-01-03T18:55:35.847Z,10.90
2023-01-03T18:58:17.130Z,11.00
2023-01-03T19:00:45.844Z,10.90
2023-01-03T19:03:22.356Z,10.90
2023-01-03T19:05:50.654Z,10.90
2023-01-03T19:08:21.156Z,10.90
2023-01-03T19:10:49.098Z,11.00
2023-01-03T19:13:26.305Z,11.00
2023-01-03T19:15:54.687Z,10.90
2023-01-03T19:18:22.623Z,10.90
2023-01-03T19:20:51.119Z,10.90
2023-01-03T19:23:24.911Z,10.90
2023-01-03T19:25:52.939Z,10.70
2023-01-03T19:28:25.409Z,10.90
2023-01-03T19:30:53.473Z,10.90
2023-01-03T19:33:21.706Z,10.90
2023-01-03T19:35:50.400Z,11.00
2023-01-03T19:38:18.210Z,11.00
2023-01-03T19:40:47.574Z,11.00
2023-01-03T19:43:21.697Z,11.00
2023-01-03T19:45:50.418Z,11.00
2023-01-03T19:48:20.201Z,11.00
2023-01-03T19:50:48.802Z,10.90
2023-01-03T19:53:16.822Z,10.80
2023-01-03T19:55:48.422Z,10.90
2023-01-03T19:58:19.984Z,11.00
2023-01-03T20:00:49.843Z,11.10
2023-01-03T20:03:26.281Z,11.10
2023-01-03T20:05:54.379Z,11.00
2023-01-03T20:08:22.158Z,11.00
2023-01-03T20:10:53.158Z,11.00
2023-01-03T20:13:23.125Z,10.90
2023-01-03T20:15:52.570Z,10.90
2023-01-03T20:18:26.491Z,11.00
2023-01-03T20:20:57.186Z,10.90
2023-01-03T20:23:25.268Z,11.00
2023-01-03T20:25:54.564Z,10.90
2023-01-03T20:28:29.067Z,11.30
2023-01-03T20:30:57.583Z,11.00
2023-01-03T20:33:26.105Z,11.00
2023-01-03T20:36:12.662Z,11.00
2023-01-03T20:38:46.837Z,11.00
2023-01-03T20:41:18.126Z,10.90
2023-01-03T20:43:47.445Z,11.00
2023-01-03T20:46:19.611Z,11.00
2023-01-03T20:48:55.044Z,11.00
2023-01-03T20:51:24.309Z,11.10
2023-01-03T20:53:54.662Z,11.10
2023-01-03T20:56:26.665Z,11.20
2023-01-03T20:58:54.526Z,11.10
2023-01-03T21:01:22.424Z,10.90
2023-01-03T21:03:50.580Z,11.00
2023-01-03T21:06:19.870Z,10.90
2023-01-03T21:08:55.995Z,11.10
2023-01-03T21:11:27.693Z,11.00
2023-01-03T21:13:56.168Z,11.00
2023-01-03T21:16:33.497Z,10.90
2023-01-03T21:19:11.812Z,11.00
2023-01-03T21:21:40.501Z,11.10
2023-01-03T21:24:08.631Z,11.20
2023-01-03T21:26:38.034Z,11.10
2023-01-03T21:29:06.158Z,11.10
2023-01-03T21:31:35.473Z,11.20
2023-01-03T21:34:04.014Z,11.10
2023-01-03T21:36:33.287Z,11.20
2023-01-03T21:39:02.004Z,11.20
2023-01-03T21:41:32.013Z,11.20
2023-01-03T21:44:03.244Z,11.30
2023-01-03T21:46:31.617Z,11.30
2023-01-03T21:48:59.584Z,11.30
2023-01-03T21:51:37.863Z,11.20
2023-01-03T21:54:07.749Z,11.20
2023-01-03T21:56:37.452Z,11.20
2023-01-03T21:59:06.612Z,11.20
2023-01-03T22:01:54.534Z,11.20
2023-01-03T22:04:21.505Z,11.00
2023-01-03T22:06:49.301Z,11.20
2023-01-03T22:09:31.078Z,11.10
2023-01-03T22:11:58.901Z,11.20
2023-01-03T22:14:28.120Z,11.10
2023-01-03T22:16:55.986Z,11.10
2023-01-03T22:19:24.144Z,11.20
2023-01-03T22:21:52.003Z,11.20
2023-01-03T22:24:19.887Z,11.20
2023-01-03T22:26:47.697Z,11.20
2023-01-03T22:29:15.481Z,11.10
2023-01-03T22:31:46.487Z,11.10
2023-01-03T22:34:14.431Z,11.10
2023-01-03T22:36:42.356Z,11.10
2023-01-03T22:39:10.258Z,11.00
2023-01-03T22:41:38.049Z,10.90
2023-01-03T22:44:05.833Z,10.90
2023-01-03T22:46:33.823Z,10.90
2023-01-03T22:49:02.946Z,10.80
2023-01-03T22:51:30.736Z,11.00
2023-01-03T22:53:58.857Z,10.90
2023-01-03T22:56:26.615Z,11.00
2023-01-03T22:58:54.457Z,11.00
2023-01-03T23:01:27.308Z,11.00
2023-01-03T23:03:59.656Z,10.90
2023-01-03T23:09:02.879Z,10.90
2023-01-03T23:11:50.322Z,11.00
2023-01-03T23:14:20.150Z,11.00
2023-01-03T23:16:48.977Z,11.00
2023-01-03T23:19:18.684Z,10.90
2023-01-03T23:21:46.944Z,10.90
2023-01-03T23:24:18.019Z,10.90
2023-01-03T23:26:46.232Z,11.00
2023-01-03T23:29:15.359Z,10.90
2023-01-03T23:31:43.689Z,11.00
2023-01-03T23:34:12.117Z,11.00
2023-01-03T23:36:42.845Z,11.10
2023-01-03T23:39:13.478Z,11.20
2023-01-03T23:41:42.860Z,11.20
2023-01-03T23:44:10.847Z,11.10
2023-01-03T23:46:39.033Z,11.00
2023-01-03T23:49:06.833Z,10.90
2023-01-03T23:51:34.722Z,11.00
2023-01-03T23:54:02.628Z,11.10
2023-01-03T23:56:30.453Z,11.20
2023-01-03T23:58:59.594Z,11.00
