createdAt,value
2022-10-17T05:42:23.961Z,21.8
2022-10-17T05:48:04.938Z,21.8
2022-10-17T05:54:09.944Z,21.8
2022-10-17T06:00:12.480Z,21.8
2022-10-17T06:05:37.188Z,21.8
2022-10-17T06:11:14.191Z,21.9
2022-10-17T06:16:51.277Z,21.8
2022-10-17T06:22:35.663Z,21.8
2022-10-17T06:28:18.757Z,21.8
2022-10-17T06:33:59.479Z,20.4
2022-10-17T06:39:38.486Z,39.2
2022-10-17T06:45:15.160Z,33.6
2022-10-17T06:50:52.957Z,36.3
2022-10-17T06:56:31.032Z,38.4
2022-10-17T07:02:10.353Z,39.3
2022-10-17T07:07:50.992Z,40.3
2022-10-17T07:13:29.825Z,41.3
2022-10-17T07:19:07.377Z,42.3
2022-10-17T07:24:47.287Z,43.3
2022-10-17T07:30:28.841Z,44.3
2022-10-17T07:36:05.302Z,45.3
2022-10-17T07:41:27.911Z,46.3
2022-10-17T07:47:06.164Z,47.1
2022-10-17T07:52:43.986Z,48.1
2022-10-17T07:58:21.846Z,49
2022-10-17T08:04:05.128Z,49.9
2022-10-17T08:09:57.298Z,50.9
2022-10-17T08:15:34.928Z,51.5
2022-10-17T08:21:16.697Z,52.3
2022-10-17T08:26:40.592Z,53.2
2022-10-17T08:32:26.253Z,54.1
2022-10-17T08:37:33.830Z,54.7
2022-10-17T08:43:02.116Z,55.4
2022-10-17T08:48:09.508Z,56.1
2022-10-17T08:53:36.329Z,56.8
2022-10-17T08:59:22.404Z,57.6
2022-10-17T09:04:44.842Z,58.3
2022-10-17T09:10:10.051Z,58.8
2022-10-17T09:15:02.709Z,59.2
2022-10-17T09:20:24.624Z,59.6
2022-10-17T09:25:59.869Z,60
2022-10-17T09:31:50.721Z,60.4
2022-10-17T09:37:42.646Z,61.1
2022-10-17T09:43:16.147Z,61.4
2022-10-17T09:48:53.575Z,61.6
2022-10-17T16:01:53.226Z,28.9
2022-10-17T16:07:37.449Z,28.8
2022-10-17T16:13:16.618Z,28.8
2022-10-17T16:18:58.568Z,28.8
2022-10-17T16:24:23.267Z,28.7
2022-10-17T16:30:09.315Z,28.6
2022-10-17T16:35:35.008Z,28.6
2022-10-17T16:41:02.475Z,28.4
2022-10-17T16:46:46.343Z,28.3
2022-10-17T16:52:35.205Z,28.1
2022-10-17T16:58:01.193Z,27.9
2022-10-17T17:03:44.857Z,27.9
2022-10-17T17:36:19.772Z,27.8
2022-10-17T17:41:44.395Z,27.7
2022-10-17T17:47:27.850Z,27.7
2022-10-17T17:53:15.699Z,27.7
2022-10-17T17:58:59.590Z,27.6
2022-10-17T18:04:14.416Z,27.6
2022-10-17T18:09:57.609Z,27.6
2022-10-17T18:15:40.202Z,27.6
2022-10-17T18:21:26.332Z,27.6
2022-10-17T18:27:08.705Z,27.7
2022-10-17T18:38:10.992Z,27.9
2022-10-17T18:43:52.263Z,27.9
2022-10-17T18:49:42.599Z,27.9
2022-10-17T18:55:24.867Z,27.9
2022-10-17T19:01:11.561Z,27.9
2022-10-17T19:06:41.166Z,27.9
2022-10-17T19:12:08.431Z,27.9
2022-10-17T19:28:54.576Z,27.8
2022-10-17T19:34:43.189Z,27.8
2022-10-17T19:40:14.794Z,27.7
2022-10-17T19:45:58.447Z,27.6
2022-10-17T19:51:39.886Z,27.6
2022-10-17T19:57:08.145Z,27.6
2022-10-17T20:02:54.698Z,27.6
2022-10-17T20:08:54.197Z,27.6
