createdAt,value
2016-07-01T00:00:10.413Z,1000.9
2016-07-01T00:15:12.298Z,1000.9
2016-07-01T00:29:59.021Z,1000.82
2016-07-01T00:45:01.028Z,1000.79
2016-07-01T01:00:11.515Z,1000.73
2016-07-01T01:15:03.644Z,1000.76
2016-07-01T01:30:03.659Z,1000.83
2016-07-01T01:45:03.645Z,1000.9
2016-07-01T02:00:03.635Z,1001.03
2016-07-01T02:15:07.724Z,1000.96
2016-07-01T02:30:03.680Z,1001.03
2016-07-01T02:44:59.059Z,1000.92
2016-07-01T03:00:03.674Z,1000.86
2016-07-01T03:15:03.658Z,1001.02
2016-07-01T03:30:03.752Z,1001.05
2016-07-01T03:45:05.271Z,1001.09
2016-07-01T03:59:59.073Z,1001.11
2016-07-01T04:15:04.160Z,1001.05
2016-07-01T04:30:03.709Z,1001.16
2016-07-01T04:45:03.717Z,1001.15
2016-07-01T05:00:05.307Z,1001.22
2016-07-01T05:15:03.684Z,1001.11
2016-07-01T05:30:04.005Z,1001.24
2016-07-01T05:44:59.110Z,1001.02
2016-07-01T05:59:59.115Z,1001.11
2016-07-01T06:14:59.116Z,1001.04
2016-07-01T06:29:59.149Z,1001.04
2016-07-01T06:44:59.194Z,1001.31
2016-07-01T07:00:03.767Z,1001.47
2016-07-01T07:15:01.156Z,1001.54
2016-07-01T07:30:03.729Z,1001.6
2016-07-01T07:44:59.228Z,1001.47
2016-07-01T07:59:59.155Z,1001.29
2016-07-01T08:15:01.175Z,1001.19
2016-07-01T08:30:05.488Z,1001.37
2016-07-01T08:45:05.444Z,1001.34
2016-07-01T09:00:04.239Z,1001.56
2016-07-01T09:15:05.493Z,1001.44
2016-07-01T09:30:05.501Z,1001.61
2016-07-01T09:44:59.203Z,1001.52
2016-07-01T09:59:59.259Z,1001.55
2016-07-01T10:14:59.216Z,1001.53
2016-07-01T10:30:03.802Z,1001.49
2016-07-01T10:45:02.986Z,1001.38
2016-07-01T10:59:59.247Z,1001.52
2016-07-01T11:14:59.221Z,1001.49
2016-07-01T11:30:01.233Z,1001.48
2016-07-01T11:45:01.234Z,1001.54
2016-07-01T12:00:05.600Z,1001.31
2016-07-01T12:15:13.759Z,1001.36
2016-07-01T12:30:05.443Z,1001.24
2016-07-01T12:45:04.171Z,1001.27
2016-07-01T13:00:05.570Z,1001.27
2016-07-01T13:15:03.873Z,1001.28
2016-07-01T13:30:03.863Z,1001.16
2016-07-01T13:45:03.868Z,1001.13
2016-07-01T13:59:59.263Z,1001.02
2016-07-01T14:14:59.267Z,1001.08
2016-07-01T14:30:04.261Z,1000.87
2016-07-01T14:45:04.223Z,1000.94
2016-07-01T15:00:01.398Z,1000.84
2016-07-01T15:14:59.308Z,1000.78
2016-07-01T15:29:59.354Z,1000.66
2016-07-01T15:45:04.312Z,1000.63
2016-07-01T16:00:03.973Z,1000.78
2016-07-01T16:14:59.377Z,1000.66
2016-07-01T16:30:01.350Z,1000.51
2016-07-01T16:45:01.470Z,1000.69
2016-07-01T17:00:05.631Z,1000.44
2016-07-01T17:15:04.320Z,1000.54
2016-07-01T17:30:03.974Z,1000.39
2016-07-01T17:45:03.971Z,1000.54
2016-07-01T18:00:03.972Z,1000.42
2016-07-01T18:15:01.421Z,1000.44
2016-07-01T18:30:03.987Z,1000.33
2016-07-01T18:45:04.000Z,1000.38
2016-07-01T18:59:59.420Z,1000.33
2016-07-01T19:14:59.426Z,1000.33
2016-07-01T19:30:01.553Z,1000.51
2016-07-01T19:45:05.623Z,1000.42
2016-07-01T19:59:59.453Z,1000.36
2016-07-01T20:14:59.437Z,1000.36
2016-07-01T20:30:04.106Z,1000.21
2016-07-01T20:44:59.444Z,999.82
2016-07-01T21:00:04.022Z,999.73
2016-07-01T21:14:59.430Z,999.65
2016-07-01T21:30:04.397Z,999.64
2016-07-01T21:44:59.438Z,999.65
2016-07-01T21:59:59.459Z,999.48
2016-07-01T22:15:04.042Z,999.33
2016-07-01T22:30:04.132Z,999.2
2016-07-01T22:45:18.077Z,999.11
2016-07-01T23:00:04.076Z,998.92
2016-07-01T23:15:05.668Z,998.68
2016-07-01T23:30:04.132Z,998.63
2016-07-01T23:45:10.835Z,998.4
