createdAt,value
2023-01-13T00:01:23.386Z,6.85
2023-01-13T00:03:51.084Z,8.77
2023-01-13T00:06:26.330Z,10.10
2023-01-13T00:08:54.508Z,7.35
2023-01-13T00:11:22.450Z,6.82
2023-01-13T00:13:49.908Z,6.95
2023-01-13T00:16:19.091Z,7.40
2023-01-13T00:18:47.435Z,5.82
2023-01-13T00:21:16.689Z,5.13
2023-01-13T00:23:44.793Z,6.15
2023-01-13T00:26:18.001Z,4.88
2023-01-13T00:28:45.432Z,6.22
2023-01-13T00:31:18.621Z,6.45
2023-01-13T00:33:47.014Z,6.15
2023-01-13T00:36:16.012Z,8.40
2023-01-13T00:38:44.961Z,5.60
2023-01-13T00:41:50.228Z,7.28
2023-01-13T00:44:17.638Z,4.75
2023-01-13T00:46:45.167Z,5.93
2023-01-13T00:49:12.694Z,6.15
2023-01-13T00:51:40.023Z,7.63
2023-01-13T00:54:08.017Z,4.15
2023-01-13T00:56:40.193Z,4.70
2023-01-13T00:59:12.812Z,5.53
2023-01-13T01:01:41.339Z,10.07
2023-01-13T01:04:08.991Z,5.97
2023-01-13T01:06:36.457Z,6.72
2023-01-13T01:09:05.116Z,4.93
2023-01-13T01:11:33.575Z,4.55
2023-01-13T01:14:03.549Z,6.18
2023-01-13T01:16:32.520Z,5.75
2023-01-13T01:19:00.806Z,3.25
2023-01-13T01:21:28.965Z,7.03
2023-01-13T01:23:58.467Z,3.45
2023-01-13T01:26:27.494Z,8.70
2023-01-13T01:28:55.630Z,3.47
2023-01-13T01:31:31.884Z,6.25
2023-01-13T01:34:00.815Z,4.80
2023-01-13T01:36:30.344Z,4.97
2023-01-13T01:38:59.108Z,3.28
2023-01-13T01:41:29.741Z,4.60
2023-01-13T01:44:08.013Z,6.55
2023-01-13T01:46:40.872Z,3.05
2023-01-13T01:49:17.337Z,5.37
2023-01-13T01:51:53.958Z,5.15
2023-01-13T01:54:30.310Z,6.43
2023-01-13T01:56:57.986Z,4.53
2023-01-13T01:59:32.486Z,4.88
2023-01-13T02:02:00.444Z,4.13
2023-01-13T02:04:40.061Z,7.40
2023-01-13T02:07:07.621Z,2.70
2023-01-13T02:09:36.794Z,4.43
2023-01-13T02:12:22.740Z,5.45
2023-01-13T02:14:50.197Z,6.78
2023-01-13T02:17:30.527Z,6.75
2023-01-13T02:20:19.553Z,8.40
2023-01-13T02:23:36.653Z,7.00
2023-01-13T02:26:38.217Z,11.10
2023-01-13T02:29:32.617Z,10.38
2023-01-13T02:32:20.972Z,13.65
2023-01-13T02:37:43.918Z,16.25
2023-01-13T02:40:35.134Z,15.73
2023-01-13T02:43:46.971Z,15.80
2023-01-13T02:46:34.532Z,17.60
2023-01-13T02:49:09.085Z,17.70
2023-01-13T02:51:39.086Z,19.45
2023-01-13T02:54:22.425Z,25.25
2023-01-13T02:56:55.906Z,21.88
2023-01-13T02:59:26.776Z,23.23
2023-01-13T03:01:57.661Z,23.90
2023-01-13T03:04:49.068Z,29.95
2023-01-13T03:07:49.625Z,21.73
2023-01-13T03:10:50.129Z,31.55
2023-01-13T03:13:52.851Z,30.55
2023-01-13T03:16:48.922Z,25.60
2023-01-13T03:19:29.509Z,24.38
2023-01-13T03:22:02.859Z,32.97
2023-01-13T03:24:48.376Z,28.75
2023-01-13T03:27:33.730Z,32.30
2023-01-13T03:30:13.321Z,28.40
2023-01-13T03:32:53.260Z,24.67
2023-01-13T03:35:34.449Z,30.73
2023-01-13T03:38:12.547Z,24.02
2023-01-13T03:40:51.308Z,24.08
2023-01-13T03:43:45.067Z,27.55
2023-01-13T03:46:20.162Z,25.77
2023-01-13T03:48:51.019Z,21.52
2023-01-13T03:51:20.910Z,31.25
2023-01-13T03:53:57.444Z,28.95
2023-01-13T03:56:48.893Z,25.23
2023-01-13T03:59:22.885Z,28.13
2023-01-13T04:02:04.115Z,24.63
2023-01-13T04:04:49.083Z,38.00
2023-01-13T04:07:24.986Z,34.75
2023-01-13T04:09:58.441Z,26.85
2023-01-13T04:12:52.079Z,42.88
2023-01-13T04:15:23.195Z,28.33
2023-01-13T04:17:51.797Z,46.35
2023-01-13T04:20:19.204Z,33.13
2023-01-13T04:22:46.629Z,40.63
2023-01-13T04:25:13.948Z,35.15
2023-01-13T04:27:41.342Z,39.70
2023-01-13T04:30:09.382Z,45.53
2023-01-13T04:32:36.743Z,40.92
2023-01-13T04:35:04.314Z,40.97
2023-01-13T04:37:31.648Z,42.53
2023-01-13T04:39:58.989Z,34.95
2023-01-13T04:42:26.369Z,31.45
2023-01-13T04:44:53.627Z,27.85
2023-01-13T04:47:20.980Z,37.55
2023-01-13T04:49:48.375Z,32.65
2023-01-13T04:52:15.758Z,32.45
2023-01-13T04:54:43.155Z,37.35
2023-01-13T04:57:10.730Z,35.28
2023-01-13T04:59:38.041Z,38.72
2023-01-13T05:02:05.526Z,31.25
2023-01-13T05:04:32.924Z,42.42
2023-01-13T05:07:00.316Z,28.35
2023-01-13T05:09:27.622Z,32.58
2023-01-13T05:12:13.763Z,32.90
2023-01-13T05:14:59.487Z,34.00
2023-01-13T05:17:27.176Z,29.65
2023-01-13T05:19:54.497Z,33.90
2023-01-13T05:22:40.463Z,27.50
2023-01-13T05:25:22.046Z,37.60
2023-01-13T05:27:50.231Z,29.35
2023-01-13T05:30:18.154Z,26.00
2023-01-13T05:32:45.499Z,31.40
2023-01-13T05:35:19.321Z,20.95
2023-01-13T05:37:47.197Z,27.05
2023-01-13T05:40:35.059Z,33.53
2023-01-13T05:43:20.347Z,30.23
2023-01-13T05:46:05.835Z,28.38
2023-01-13T05:48:41.723Z,25.98
2023-01-13T05:51:11.968Z,22.55
2023-01-13T05:53:41.056Z,22.60
2023-01-13T05:56:09.922Z,20.98
2023-01-13T05:58:37.383Z,23.02
2023-01-13T06:01:07.735Z,22.40
2023-01-13T06:03:36.076Z,27.55
2023-01-13T06:06:04.442Z,24.20
2023-01-13T06:08:32.399Z,27.17
2023-01-13T06:10:59.925Z,18.30
2023-01-13T06:13:27.380Z,26.08
2023-01-13T06:15:59.171Z,23.83
2023-01-13T06:18:27.585Z,23.25
2023-01-13T06:20:55.169Z,28.27
2023-01-13T06:23:23.117Z,25.95
2023-01-13T06:25:56.490Z,23.33
2023-01-13T06:28:23.884Z,23.08
2023-01-13T06:30:56.193Z,21.27
2023-01-13T06:33:33.380Z,28.13
2023-01-13T06:36:06.228Z,26.60
2023-01-13T06:38:37.675Z,21.23
2023-01-13T06:41:07.328Z,24.95
2023-01-13T06:43:34.845Z,23.85
2023-01-13T06:46:03.219Z,18.77
2023-01-13T06:48:35.804Z,26.80
2023-01-13T06:51:04.796Z,25.77
2023-01-13T06:53:32.421Z,19.30
2023-01-13T06:55:59.834Z,23.08
2023-01-13T06:58:27.192Z,22.52
2023-01-13T07:00:54.696Z,28.33
2023-01-13T07:03:22.103Z,24.30
2023-01-13T07:05:55.015Z,20.27
2023-01-13T07:08:24.181Z,25.90
2023-01-13T07:10:53.099Z,21.27
2023-01-13T07:13:39.561Z,26.00
2023-01-13T07:16:09.109Z,30.98
2023-01-13T07:18:36.699Z,22.75
2023-01-13T07:21:10.004Z,17.25
2023-01-13T07:23:40.943Z,25.67
2023-01-13T07:26:10.204Z,22.90
2023-01-13T07:28:38.238Z,22.92
2023-01-13T07:31:12.683Z,27.92
2023-01-13T07:33:40.282Z,28.27
2023-01-13T07:36:07.932Z,20.13
2023-01-13T07:38:35.580Z,30.33
2023-01-13T07:41:21.650Z,29.08
2023-01-13T07:43:49.165Z,28.70
2023-01-13T07:46:17.156Z,26.98
2023-01-13T07:48:45.027Z,31.98
2023-01-13T07:51:12.754Z,31.98
2023-01-13T07:53:40.286Z,28.65
2023-01-13T07:56:08.554Z,35.88
2023-01-13T07:58:37.261Z,35.65
2023-01-13T08:01:12.735Z,29.35
2023-01-13T08:03:41.217Z,33.88
2023-01-13T08:06:09.966Z,26.70
2023-01-13T08:08:38.608Z,29.55
2023-01-13T08:11:08.398Z,33.83
2023-01-13T08:13:36.268Z,28.02
2023-01-13T08:16:07.737Z,22.17
2023-01-13T08:18:36.729Z,22.63
2023-01-13T08:21:10.266Z,27.58
2023-01-13T08:23:38.033Z,18.50
2023-01-13T08:26:07.703Z,20.10
2023-01-13T08:28:35.228Z,26.70
2023-01-13T08:31:04.563Z,23.88
2023-01-13T08:33:32.503Z,23.80
2023-01-13T08:36:04.206Z,18.40
2023-01-13T08:38:32.259Z,28.27
2023-01-13T08:40:59.759Z,20.40
2023-01-13T08:43:27.703Z,22.08
2023-01-13T08:45:58.045Z,21.52
2023-01-13T08:48:25.967Z,24.92
2023-01-13T08:50:53.581Z,17.10
2023-01-13T08:53:21.292Z,24.95
2023-01-13T08:55:48.691Z,22.60
2023-01-13T08:58:16.434Z,31.25
2023-01-13T09:00:44.619Z,27.27
2023-01-13T09:03:12.026Z,18.45
2023-01-13T09:05:39.522Z,21.42
2023-01-13T09:08:07.001Z,21.20
2023-01-13T09:10:35.907Z,25.45
2023-01-13T09:13:12.084Z,18.42
2023-01-13T09:15:41.460Z,20.80
2023-01-13T09:18:08.939Z,25.90
2023-01-13T09:20:36.870Z,21.88
2023-01-13T09:23:04.764Z,22.70
2023-01-13T09:25:32.611Z,20.88
2023-01-13T09:27:59.908Z,19.75
2023-01-13T09:30:27.288Z,19.08
2023-01-13T09:33:17.420Z,18.80
2023-01-13T09:35:44.922Z,22.15
2023-01-13T09:38:12.252Z,21.20
2023-01-13T09:40:44.027Z,22.52
2023-01-13T09:43:48.645Z,25.23
2023-01-13T09:46:47.192Z,19.33
2023-01-13T09:49:22.321Z,22.35
2023-01-13T09:52:06.035Z,20.67
2023-01-13T09:55:15.934Z,23.65
2023-01-13T09:57:43.571Z,24.17
2023-01-13T10:00:36.637Z,16.15
2023-01-13T10:03:19.700Z,16.23
2023-01-13T10:05:56.658Z,24.55
2023-01-13T10:08:28.493Z,19.63
2023-01-13T10:11:38.512Z,18.02
2023-01-13T10:14:24.478Z,18.00
2023-01-13T10:17:15.772Z,25.88
2023-01-13T10:19:53.131Z,27.30
2023-01-13T10:22:48.231Z,20.83
2023-01-13T10:25:32.719Z,17.83
2023-01-13T10:28:12.941Z,20.92
2023-01-13T10:30:45.306Z,19.92
2023-01-13T10:33:31.129Z,20.27
2023-01-13T10:36:01.192Z,25.02
2023-01-13T10:38:40.763Z,20.80
2023-01-13T10:41:20.066Z,24.70
2023-01-13T10:43:53.297Z,21.35
2023-01-13T10:46:21.312Z,22.02
2023-01-13T10:49:03.145Z,22.08
2023-01-13T10:51:42.225Z,23.13
2023-01-13T10:54:12.989Z,19.08
2023-01-13T10:56:45.178Z,26.05
2023-01-13T10:59:27.537Z,19.88
2023-01-13T11:02:10.202Z,25.27
2023-01-13T11:04:56.237Z,22.42
2023-01-13T11:07:35.683Z,24.25
2023-01-13T11:10:17.907Z,21.85
2023-01-13T11:12:58.852Z,22.95
2023-01-13T11:15:43.696Z,20.00
2023-01-13T11:18:18.646Z,28.35
2023-01-13T11:20:49.362Z,21.70
2023-01-13T11:23:27.743Z,30.17
2023-01-13T11:26:02.817Z,22.25
2023-01-13T11:28:41.416Z,27.00
2023-01-13T11:31:46.456Z,22.70
2023-01-13T11:34:32.658Z,22.73
2023-01-13T11:37:02.243Z,25.10
2023-01-13T11:40:06.550Z,25.30
2023-01-13T11:42:49.979Z,20.60
2023-01-13T11:45:28.637Z,20.45
2023-01-13T11:48:00.417Z,24.98
2023-01-13T11:50:34.808Z,26.00
2023-01-13T11:53:05.527Z,21.17
2023-01-13T11:55:47.941Z,20.58
2023-01-13T11:59:01.776Z,26.25
2023-01-13T12:01:48.567Z,20.73
2023-01-13T12:04:36.197Z,26.13
2023-01-13T12:07:38.966Z,24.33
2023-01-13T12:10:15.657Z,24.83
2023-01-13T12:13:12.388Z,23.05
2023-01-13T12:16:08.456Z,22.73
2023-01-13T12:19:01.875Z,20.10
2023-01-13T12:22:06.031Z,17.43
2023-01-13T12:24:59.418Z,22.95
2023-01-13T12:27:48.465Z,18.93
2023-01-13T12:30:37.207Z,22.55
2023-01-13T12:33:26.010Z,24.40
2023-01-13T12:36:02.018Z,21.70
2023-01-13T12:38:43.500Z,17.45
2023-01-13T12:41:22.251Z,22.00
2023-01-13T12:44:11.467Z,23.17
2023-01-13T12:46:54.616Z,27.27
2023-01-13T12:49:35.609Z,22.73
2023-01-13T12:52:13.908Z,19.30
2023-01-13T12:54:41.225Z,21.92
2023-01-13T12:57:24.956Z,20.98
2023-01-13T13:00:01.334Z,18.92
2023-01-13T13:02:34.033Z,21.02
2023-01-13T13:05:24.082Z,15.57
2023-01-13T13:08:27.454Z,22.25
2023-01-13T13:11:41.111Z,27.85
2023-01-13T13:14:14.020Z,20.23
2023-01-13T13:16:52.442Z,21.17
2023-01-13T13:19:22.603Z,20.67
2023-01-13T13:22:13.420Z,23.98
2023-01-13T13:24:43.342Z,21.88
2023-01-13T13:27:38.785Z,23.13
2023-01-13T13:30:43.781Z,24.30
2023-01-13T13:33:20.258Z,22.95
2023-01-13T13:36:03.159Z,16.83
2023-01-13T13:39:04.388Z,19.70
2023-01-13T13:41:54.878Z,21.30
2023-01-13T13:44:58.779Z,20.88
2023-01-13T13:47:26.175Z,28.23
2023-01-13T13:49:54.742Z,19.33
2023-01-13T13:52:30.722Z,18.58
2023-01-13T13:55:05.616Z,21.52
2023-01-13T13:57:40.089Z,28.17
2023-01-13T14:00:30.354Z,27.42
2023-01-13T14:03:29.087Z,24.52
2023-01-13T14:06:04.663Z,18.95
2023-01-13T14:08:39.313Z,25.05
2023-01-13T14:11:32.420Z,17.23
2023-01-13T14:14:22.024Z,23.70
2023-01-13T14:16:51.920Z,20.40
2023-01-13T14:19:29.022Z,21.38
2023-01-13T14:21:57.430Z,23.17
2023-01-13T14:24:25.287Z,23.92
2023-01-13T14:26:53.445Z,21.70
2023-01-13T14:29:24.578Z,29.27
2023-01-13T14:31:54.945Z,19.08
2023-01-13T14:34:31.300Z,17.48
2023-01-13T14:37:01.494Z,22.27
2023-01-13T14:39:41.430Z,21.50
2023-01-13T14:42:13.832Z,18.35
2023-01-13T14:44:46.235Z,20.35
2023-01-13T14:47:23.286Z,19.27
2023-01-13T14:50:01.190Z,19.88
2023-01-13T14:52:33.019Z,21.80
2023-01-13T14:55:06.955Z,18.15
2023-01-13T14:57:41.946Z,19.30
2023-01-13T15:00:15.344Z,25.20
2023-01-13T15:02:58.181Z,23.75
2023-01-13T15:05:30.732Z,22.40
2023-01-13T15:08:14.160Z,23.90
2023-01-13T15:11:00.119Z,21.35
2023-01-13T15:13:38.960Z,23.75
2023-01-13T15:16:18.410Z,20.00
2023-01-13T15:18:46.316Z,24.58
2023-01-13T15:21:15.891Z,24.83
2023-01-13T15:23:43.794Z,22.25
2023-01-13T15:26:23.810Z,25.98
2023-01-13T15:28:52.424Z,18.15
2023-01-13T15:31:20.531Z,19.08
2023-01-13T15:33:48.608Z,17.63
2023-01-13T15:36:22.659Z,19.23
2023-01-13T15:38:50.525Z,20.75
2023-01-13T15:44:17.353Z,22.60
2023-01-13T15:46:45.186Z,17.73
2023-01-13T15:49:26.758Z,22.48
2023-01-13T15:51:55.402Z,23.08
2023-01-13T15:54:24.861Z,19.10
2023-01-13T15:56:53.162Z,19.92
2023-01-13T15:59:23.883Z,27.30
2023-01-13T16:01:51.414Z,24.50
2023-01-13T16:04:18.887Z,23.05
2023-01-13T16:06:47.682Z,25.38
2023-01-13T16:09:17.016Z,28.42
2023-01-13T16:11:44.598Z,27.55
2023-01-13T16:14:11.904Z,22.13
2023-01-13T16:16:39.336Z,28.45
2023-01-13T16:19:06.669Z,33.53
2023-01-13T16:21:34.063Z,25.23
2023-01-13T16:24:02.348Z,33.15
2023-01-13T16:26:30.498Z,20.15
2023-01-13T16:28:58.681Z,21.40
2023-01-13T16:31:32.282Z,20.92
2023-01-13T16:36:35.840Z,27.08
2023-01-13T16:39:04.191Z,27.02
2023-01-13T16:41:31.551Z,19.90
2023-01-13T16:44:06.198Z,19.35
2023-01-13T16:46:34.145Z,21.33
2023-01-13T16:49:06.179Z,28.60
2023-01-13T16:51:33.915Z,23.27
2023-01-13T16:54:01.255Z,27.35
2023-01-13T16:56:31.639Z,19.38
2023-01-13T16:59:03.972Z,25.02
2023-01-13T17:01:33.092Z,32.80
2023-01-13T17:09:30.618Z,27.40
2023-01-13T17:11:58.569Z,41.63
2023-01-13T17:14:26.625Z,25.45
2023-01-13T17:16:58.088Z,30.60
2023-01-13T17:19:26.025Z,31.45
2023-01-13T17:21:53.500Z,33.30
2023-01-13T17:24:21.273Z,35.58
2023-01-13T17:26:51.033Z,28.98
2023-01-13T17:29:22.343Z,31.52
2023-01-13T17:31:51.147Z,26.60
2023-01-13T17:34:20.125Z,27.65
2023-01-13T17:36:47.819Z,30.00
2023-01-13T17:42:01.562Z,31.08
2023-01-13T17:44:28.900Z,25.08
2023-01-13T17:46:57.206Z,21.70
2023-01-13T17:49:24.667Z,32.05
2023-01-13T17:51:53.171Z,27.48
2023-01-13T17:57:02.782Z,22.58
2023-01-13T17:59:30.105Z,21.35
2023-01-13T18:01:57.936Z,24.60
2023-01-13T18:04:31.099Z,22.02
2023-01-13T18:06:58.641Z,25.75
2023-01-13T18:09:26.876Z,21.40
2023-01-13T18:11:54.441Z,24.85
2023-01-13T18:14:22.662Z,23.67
2023-01-13T18:16:50.320Z,30.67
2023-01-13T18:19:36.582Z,28.67
2023-01-13T18:22:22.372Z,25.50
2023-01-13T18:25:07.961Z,26.23
2023-01-13T18:27:38.548Z,34.78
2023-01-13T18:30:07.233Z,27.92
2023-01-13T18:32:35.021Z,28.50
2023-01-13T18:35:06.638Z,30.10
2023-01-13T18:37:38.969Z,26.13
2023-01-13T18:40:09.482Z,36.40
2023-01-13T18:42:54.580Z,29.17
2023-01-13T18:45:25.239Z,33.97
2023-01-13T18:47:54.172Z,30.80
2023-01-13T18:50:22.560Z,27.00
2023-01-13T18:52:50.060Z,35.38
2023-01-13T18:55:18.279Z,30.35
2023-01-13T18:57:46.347Z,33.42
2023-01-13T19:03:31.320Z,36.67
2023-01-13T19:06:04.653Z,22.85
2023-01-13T19:08:33.876Z,32.78
2023-01-13T19:11:07.624Z,28.27
2023-01-13T19:13:37.877Z,31.73
2023-01-13T19:16:07.435Z,24.95
2023-01-13T19:18:36.243Z,32.03
2023-01-13T19:21:06.819Z,34.20
2023-01-13T19:23:34.591Z,29.58
2023-01-13T19:26:04.091Z,27.45
2023-01-13T19:28:31.902Z,28.58
2023-01-13T19:31:04.320Z,26.75
2023-01-13T19:33:35.136Z,33.03
2023-01-13T19:36:04.768Z,37.53
2023-01-13T19:41:33.256Z,31.73
2023-01-13T19:44:19.132Z,28.27
2023-01-13T19:46:46.849Z,34.03
2023-01-13T19:49:14.194Z,28.20
2023-01-13T19:51:41.688Z,30.35
2023-01-13T19:54:09.339Z,34.28
2023-01-13T19:56:37.076Z,29.45
2023-01-13T19:59:04.496Z,30.77
2023-01-13T20:01:36.337Z,38.10
2023-01-13T20:04:05.457Z,26.98
2023-01-13T20:06:33.233Z,39.80
2023-01-13T20:09:00.768Z,30.95
2023-01-13T20:11:31.888Z,35.90
2023-01-13T20:14:01.277Z,30.77
2023-01-13T20:16:29.769Z,30.50
2023-01-13T20:18:57.298Z,25.90
2023-01-13T20:21:24.728Z,45.78
2023-01-13T20:23:53.222Z,35.78
2023-01-13T20:26:21.340Z,35.45
2023-01-13T20:28:48.770Z,33.35
2023-01-13T20:33:57.537Z,36.88
2023-01-13T20:36:31.907Z,34.25
2023-01-13T20:39:00.807Z,29.13
2023-01-13T20:41:47.245Z,48.13
2023-01-13T20:44:14.978Z,30.63
2023-01-13T20:46:43.613Z,37.28
2023-01-13T20:49:12.414Z,40.15
2023-01-13T20:51:40.081Z,39.35
2023-01-13T20:54:08.044Z,33.50
2023-01-13T20:56:36.536Z,40.33
2023-01-13T20:59:04.662Z,31.55
2023-01-13T21:01:32.462Z,37.97
2023-01-13T21:04:00.691Z,36.67
2023-01-13T21:06:29.769Z,41.90
2023-01-13T21:08:57.534Z,38.53
2023-01-13T21:11:45.451Z,41.47
2023-01-13T21:20:20.907Z,22.83
2023-01-13T21:22:49.293Z,30.08
2023-01-13T21:28:05.671Z,31.60
2023-01-13T21:30:33.679Z,33.78
2023-01-13T21:33:01.307Z,31.55
2023-01-13T21:35:28.767Z,28.55
2023-01-13T21:37:56.075Z,38.13
2023-01-13T21:40:23.507Z,29.85
2023-01-13T21:43:09.437Z,33.47
2023-01-13T21:45:58.137Z,32.75
2023-01-13T21:48:25.551Z,34.42
2023-01-13T21:51:01.344Z,31.10
2023-01-13T21:53:28.807Z,30.05
2023-01-13T21:55:56.135Z,31.92
2023-01-13T21:58:23.555Z,29.98
2023-01-13T22:00:50.983Z,30.58
2023-01-13T22:06:00.065Z,23.55
2023-01-13T22:08:27.382Z,32.53
2023-01-13T22:10:58.167Z,31.77
2023-01-13T22:13:45.344Z,24.48
2023-01-13T22:16:13.371Z,32.42
2023-01-13T22:18:40.837Z,37.42
2023-01-13T22:21:08.318Z,33.75
2023-01-13T22:26:18.282Z,41.33
2023-01-13T22:28:46.808Z,47.22
2023-01-13T22:31:17.400Z,46.60
2023-01-13T22:33:48.299Z,35.28
2023-01-13T22:36:16.290Z,31.98
2023-01-13T22:38:43.617Z,28.02
2023-01-13T22:41:11.087Z,38.97
2023-01-13T22:43:39.180Z,30.35
2023-01-13T22:46:11.992Z,28.55
2023-01-13T22:51:23.074Z,35.30
2023-01-13T22:53:51.335Z,27.92
2023-01-13T22:56:21.137Z,27.58
2023-01-13T22:58:49.301Z,36.05
2023-01-13T23:01:18.053Z,25.98
2023-01-13T23:06:34.787Z,29.73
2023-01-13T23:09:02.270Z,31.55
2023-01-13T23:11:48.709Z,42.33
2023-01-13T23:14:16.049Z,31.23
2023-01-13T23:16:43.356Z,33.88
2023-01-13T23:19:35.506Z,39.42
2023-01-13T23:22:02.966Z,38.83
2023-01-13T23:24:30.528Z,35.60
2023-01-13T23:26:58.080Z,36.03
2023-01-13T23:29:25.372Z,32.72
2023-01-13T23:31:52.709Z,28.55
2023-01-13T23:34:20.047Z,31.73
2023-01-13T23:36:47.530Z,30.23
2023-01-13T23:39:14.911Z,40.20
2023-01-13T23:41:42.379Z,36.72
2023-01-13T23:44:10.213Z,39.80
2023-01-13T23:46:37.687Z,30.92
2023-01-13T23:49:05.184Z,28.05
2023-01-13T23:51:33.312Z,34.67
2023-01-13T23:54:00.699Z,38.25
2023-01-13T23:56:31.041Z,38.30
2023-01-13T23:58:59.160Z,34.55
