createdAt,value
2023-01-28T00:01:51.408Z,-2.34
2023-01-28T00:06:54.070Z,-2.20
2023-01-28T00:11:56.481Z,-2.26
2023-01-28T00:16:58.797Z,-2.31
2023-01-28T00:22:01.106Z,-2.38
2023-01-28T00:27:03.435Z,-2.23
2023-01-28T00:32:05.778Z,-2.25
2023-01-28T00:37:08.184Z,-2.51
2023-01-28T00:42:10.502Z,-2.56
2023-01-28T00:47:13.075Z,-2.44
2023-01-28T00:52:16.695Z,-2.48
2023-01-28T00:57:19.001Z,-2.55
2023-01-28T01:02:21.338Z,-2.46
2023-01-28T01:07:32.177Z,-2.39
2023-01-28T01:12:34.785Z,-2.48
2023-01-28T01:17:37.778Z,-2.51
2023-01-28T01:22:40.110Z,-2.53
2023-01-28T01:27:42.544Z,-2.40
2023-01-28T01:32:45.450Z,-2.51
2023-01-28T01:37:47.762Z,-2.46
2023-01-28T01:42:50.162Z,-2.38
2023-01-28T01:47:52.595Z,-2.35
2023-01-28T01:52:55.060Z,-2.37
2023-01-28T01:57:57.395Z,-2.40
2023-01-28T02:02:59.788Z,-2.50
2023-01-28T02:08:15.997Z,-2.36
2023-01-28T02:13:18.475Z,-2.51
2023-01-28T02:18:20.835Z,-2.55
2023-01-28T02:23:23.501Z,-2.63
2023-01-28T02:28:25.871Z,-2.61
2023-01-28T02:33:28.545Z,-2.56
2023-01-28T02:38:30.937Z,-2.56
2023-01-28T02:43:33.335Z,-2.57
2023-01-28T02:48:35.719Z,-2.55
2023-01-28T02:53:44.865Z,-2.54
2023-01-28T02:58:47.195Z,-2.69
2023-01-28T03:03:49.600Z,-2.57
2023-01-28T03:09:09.586Z,-2.60
2023-01-28T03:14:29.566Z,-2.61
2023-01-28T03:19:49.639Z,-2.57
2023-01-28T03:25:09.488Z,-2.64
2023-01-28T03:30:29.401Z,-2.45
2023-01-28T03:35:49.233Z,-2.59
2023-01-28T03:40:51.546Z,-2.68
2023-01-28T03:45:55.414Z,-2.58
2023-01-28T03:50:59.085Z,-2.45
2023-01-28T03:56:01.501Z,-2.52
2023-01-28T04:01:03.982Z,-2.59
2023-01-28T04:06:06.406Z,-2.45
2023-01-28T04:11:16.566Z,-2.47
2023-01-28T04:16:18.960Z,-2.48
2023-01-28T04:21:21.628Z,-2.43
2023-01-28T04:26:24.017Z,-2.51
2023-01-28T04:31:26.405Z,-2.55
2023-01-28T04:36:28.714Z,-2.57
2023-01-28T04:41:31.121Z,-2.50
2023-01-28T04:46:33.602Z,-2.46
2023-01-28T04:51:35.982Z,-2.55
2023-01-28T04:56:38.279Z,-2.59
2023-01-28T05:01:40.648Z,-2.61
2023-01-28T05:06:43.117Z,-2.56
2023-01-28T05:11:45.531Z,-2.56
2023-01-28T05:16:47.906Z,-2.57
2023-01-28T05:21:50.289Z,-2.77
2023-01-28T05:26:52.753Z,-2.65
2023-01-28T05:31:55.190Z,-2.65
2023-01-28T05:36:57.556Z,-2.66
2023-01-28T05:41:59.996Z,-2.69
2023-01-28T05:47:02.317Z,-2.63
2023-01-28T05:52:04.758Z,-2.51
2023-01-28T05:57:07.231Z,-2.42
2023-01-28T06:02:09.692Z,-2.56
2023-01-28T06:07:13.331Z,-2.34
2023-01-28T06:12:16.031Z,-2.46
2023-01-28T06:17:18.413Z,-2.53
2023-01-28T06:22:20.702Z,-2.50
2023-01-28T06:27:22.995Z,-2.39
2023-01-28T06:32:25.642Z,-2.34
2023-01-28T06:37:28.058Z,-2.24
2023-01-28T06:42:32.483Z,-2.45
2023-01-28T06:47:34.787Z,-2.45
2023-01-28T06:52:37.090Z,-2.51
2023-01-28T06:57:39.478Z,-2.48
2023-01-28T07:02:41.844Z,-2.45
2023-01-28T07:07:45.528Z,-2.51
2023-01-28T07:12:47.974Z,-2.49
2023-01-28T07:17:50.456Z,-2.47
2023-01-28T07:22:52.741Z,-2.32
2023-01-28T07:27:55.020Z,-2.24
2023-01-28T07:32:57.344Z,-2.23
2023-01-28T07:37:59.671Z,-2.25
2023-01-28T07:43:02.273Z,-2.15
2023-01-28T07:48:04.651Z,-2.50
2023-01-28T07:53:07.016Z,-2.37
2023-01-28T07:58:09.432Z,-2.33
2023-01-28T08:03:11.762Z,-2.41
2023-01-28T08:08:14.287Z,-2.38
2023-01-28T08:13:16.773Z,-2.14
2023-01-28T08:18:19.348Z,-2.18
2023-01-28T08:23:23.307Z,-2.05
2023-01-28T08:28:26.946Z,-1.82
2023-01-28T08:33:29.314Z,-1.59
2023-01-28T08:38:31.753Z,-1.40
2023-01-28T08:43:34.313Z,-1.53
2023-01-28T08:48:38.456Z,-1.49
2023-01-28T08:53:41.028Z,-1.74
2023-01-28T08:58:45.069Z,-1.29
2023-01-28T09:03:47.696Z,-1.58
2023-01-28T09:08:50.245Z,-1.51
2023-01-28T09:13:52.741Z,-1.27
2023-01-28T09:18:55.193Z,-1.30
2023-01-28T09:23:58.518Z,-1.25
2023-01-28T09:29:01.033Z,-1.05
2023-01-28T09:34:04.119Z,-0.88
2023-01-28T09:39:06.505Z,-0.99
2023-01-28T09:44:08.982Z,-1.10
2023-01-28T09:49:12.604Z,-1.02
2023-01-28T09:54:15.036Z,-0.76
2023-01-28T09:59:17.416Z,-0.34
2023-01-28T10:04:22.991Z,-0.45
2023-01-28T10:09:25.794Z,-0.01
2023-01-28T10:14:28.167Z,0.24
2023-01-28T10:19:30.712Z,0.46
2023-01-28T10:24:33.238Z,0.91
2023-01-28T10:29:36.612Z,0.59
2023-01-28T10:34:39.112Z,0.48
2023-01-28T10:39:41.861Z,0.34
2023-01-28T10:44:44.289Z,0.14
2023-01-28T10:49:46.597Z,0.48
2023-01-28T10:54:49.288Z,1.03
2023-01-28T10:59:51.589Z,1.00
2023-01-28T11:04:53.874Z,1.19
2023-01-28T11:09:56.208Z,1.06
2023-01-28T11:14:58.725Z,1.00
2023-01-28T11:20:01.135Z,0.96
2023-01-28T11:25:03.772Z,0.84
2023-01-28T11:30:08.051Z,0.61
2023-01-28T11:35:10.887Z,0.46
2023-01-28T11:40:14.527Z,0.62
2023-01-28T11:45:17.370Z,0.33
2023-01-28T11:50:20.280Z,0.46
2023-01-28T11:55:22.883Z,0.72
2023-01-28T12:00:25.507Z,1.10
2023-01-28T12:05:28.071Z,1.24
2023-01-28T12:10:30.706Z,0.69
2023-01-28T12:15:33.122Z,0.23
2023-01-28T12:20:35.668Z,-0.14
2023-01-28T12:25:38.162Z,-0.11
2023-01-28T12:30:41.212Z,-0.22
2023-01-28T12:35:44.741Z,-0.28
2023-01-28T12:40:47.104Z,-0.35
2023-01-28T12:45:49.561Z,-0.43
2023-01-28T12:50:52.073Z,-0.46
2023-01-28T12:55:54.510Z,-0.38
2023-01-28T13:00:56.896Z,-0.33
2023-01-28T13:05:59.297Z,-0.34
2023-01-28T13:11:01.655Z,-0.24
2023-01-28T13:16:04.100Z,-0.42
2023-01-28T13:21:07.091Z,-0.18
2023-01-28T13:26:09.438Z,-0.14
2023-01-28T13:31:14.346Z,-0.12
2023-01-28T13:36:16.747Z,-0.11
2023-01-28T13:41:19.474Z,-0.23
2023-01-28T13:46:21.891Z,-0.24
2023-01-28T13:51:24.389Z,-0.28
2023-01-28T13:56:27.032Z,-0.33
2023-01-28T14:01:29.492Z,-0.37
2023-01-28T14:06:31.899Z,-0.60
2023-01-28T14:11:34.271Z,-0.45
2023-01-28T14:16:36.676Z,-0.43
2023-01-28T14:21:39.144Z,-0.49
2023-01-28T14:26:41.722Z,-0.40
2023-01-28T14:31:44.294Z,-0.35
2023-01-28T14:36:47.074Z,-0.41
2023-01-28T14:41:49.837Z,-0.35
2023-01-28T14:46:52.335Z,-0.43
2023-01-28T14:51:54.760Z,-0.56
2023-01-28T14:56:57.186Z,-0.48
2023-01-28T15:01:59.547Z,-0.51
2023-01-28T15:07:02.042Z,-0.42
2023-01-28T15:12:04.379Z,-0.11
2023-01-28T15:17:06.740Z,-0.10
2023-01-28T15:22:09.071Z,-0.16
2023-01-28T15:27:11.406Z,-0.14
2023-01-28T15:32:13.723Z,-0.24
2023-01-28T15:37:16.016Z,-0.30
2023-01-28T15:42:18.315Z,-0.55
2023-01-28T15:47:20.721Z,-0.60
2023-01-28T15:52:23.297Z,-0.61
2023-01-28T15:57:27.313Z,-0.66
2023-01-28T16:02:29.694Z,-0.46
2023-01-28T16:07:32.217Z,-0.71
2023-01-28T16:12:34.590Z,-1.04
2023-01-28T16:17:37.045Z,-0.90
2023-01-28T16:22:39.417Z,-0.76
2023-01-28T16:27:41.885Z,-0.99
2023-01-28T16:32:44.325Z,-1.06
2023-01-28T16:37:46.656Z,-0.91
2023-01-28T16:42:49.580Z,-1.01
2023-01-28T16:47:52.074Z,-0.87
2023-01-28T16:52:54.419Z,-0.91
2023-01-28T16:57:56.889Z,-0.90
2023-01-28T17:02:59.307Z,-0.89
2023-01-28T17:08:01.667Z,-0.88
2023-01-28T17:13:04.117Z,-0.95
2023-01-28T17:18:06.434Z,-1.16
2023-01-28T17:23:09.113Z,-1.22
2023-01-28T17:28:11.412Z,-1.24
2023-01-28T17:33:13.763Z,-1.19
2023-01-28T17:38:16.046Z,-1.06
2023-01-28T17:43:18.396Z,-1.13
2023-01-28T17:48:21.875Z,-1.13
2023-01-28T17:53:24.850Z,-1.13
2023-01-28T17:58:27.138Z,-1.17
2023-01-28T18:03:29.526Z,-1.11
2023-01-28T18:08:31.809Z,-1.11
2023-01-28T18:13:34.117Z,-1.09
2023-01-28T18:18:36.497Z,-1.21
2023-01-28T18:23:38.780Z,-1.19
2023-01-28T18:28:41.125Z,-1.20
2023-01-28T18:33:43.409Z,-1.15
2023-01-28T18:38:45.746Z,-1.12
2023-01-28T18:43:48.050Z,-1.13
2023-01-28T18:48:50.396Z,-1.11
2023-01-28T18:53:53.479Z,-1.12
2023-01-28T18:58:55.769Z,-1.14
2023-01-28T19:03:58.103Z,-1.02
2023-01-28T19:09:00.517Z,-0.99
2023-01-28T19:14:02.906Z,-1.14
2023-01-28T19:19:05.229Z,-1.04
2023-01-28T19:24:09.406Z,-1.10
2023-01-28T19:29:13.436Z,-1.05
2023-01-28T19:34:17.707Z,-1.04
2023-01-28T19:39:20.408Z,-1.05
2023-01-28T19:44:22.834Z,-1.09
2023-01-28T19:49:25.121Z,-0.91
2023-01-28T19:54:27.416Z,-0.83
2023-01-28T19:59:29.782Z,-0.79
2023-01-28T20:04:32.149Z,-0.79
2023-01-28T20:09:34.468Z,-0.81
2023-01-28T20:14:36.756Z,-0.85
2023-01-28T20:19:39.205Z,-0.77
2023-01-28T20:24:41.527Z,-0.79
2023-01-28T20:29:43.810Z,-0.83
2023-01-28T20:34:46.145Z,-0.82
2023-01-28T20:39:48.535Z,-0.90
2023-01-28T20:44:51.530Z,-0.92
2023-01-28T20:49:53.879Z,-0.84
2023-01-28T20:54:56.199Z,-0.73
2023-01-28T20:59:58.587Z,-0.65
2023-01-28T21:05:00.896Z,-0.73
2023-01-28T21:10:03.229Z,-0.76
2023-01-28T21:15:05.723Z,-0.69
2023-01-28T21:20:08.013Z,-0.61
2023-01-28T21:25:10.377Z,-0.73
2023-01-28T21:30:12.800Z,-0.72
2023-01-28T21:35:15.189Z,-0.77
2023-01-28T21:40:17.828Z,-0.73
2023-01-28T21:45:20.392Z,-0.65
2023-01-28T21:50:22.706Z,-0.73
2023-01-28T21:55:25.031Z,-0.68
2023-01-28T22:00:27.624Z,-0.69
2023-01-28T22:05:29.929Z,-0.60
2023-01-28T22:10:32.255Z,-0.69
2023-01-28T22:15:34.615Z,-0.74
2023-01-28T22:20:36.970Z,-0.65
2023-01-28T22:25:39.321Z,-0.82
2023-01-28T22:30:41.725Z,-0.75
2023-01-28T22:35:44.213Z,-0.75
2023-01-28T22:40:46.559Z,-0.88
2023-01-28T22:45:48.895Z,-1.02
2023-01-28T22:50:51.259Z,-1.05
2023-01-28T22:55:53.629Z,-1.00
2023-01-28T23:00:56.046Z,-0.93
2023-01-28T23:05:58.420Z,-1.04
2023-01-28T23:11:00.870Z,-1.07
2023-01-28T23:16:20.597Z,-1.06
2023-01-28T23:21:40.343Z,-1.13
2023-01-28T23:26:42.645Z,-1.28
2023-01-28T23:31:46.608Z,-1.22
2023-01-28T23:36:50.584Z,-1.28
2023-01-28T23:41:52.914Z,-1.28
2023-01-28T23:46:56.339Z,-1.21
2023-01-28T23:51:58.832Z,-1.18
2023-01-28T23:57:01.173Z,-1.16
