createdAt,value
2023-03-01T00:00:27.490Z,100.00
2023-03-01T00:02:33.446Z,100.00
2023-03-01T00:04:39.013Z,100.00
2023-03-01T00:06:48.461Z,100.00
2023-03-01T00:08:53.981Z,100.00
2023-03-01T00:11:06.950Z,100.00
2023-03-01T00:13:11.883Z,100.00
2023-03-01T00:15:16.713Z,100.00
2023-03-01T00:17:21.558Z,100.00
2023-03-01T00:19:26.336Z,100.00
2023-03-01T00:21:31.812Z,100.00
2023-03-01T00:23:41.486Z,100.00
2023-03-01T00:25:46.303Z,100.00
2023-03-01T00:27:51.545Z,100.00
2023-03-01T00:29:56.387Z,100.00
2023-03-01T00:32:01.209Z,100.00
2023-03-01T00:34:07.881Z,100.00
2023-03-01T00:36:14.773Z,100.00
2023-03-01T00:38:19.611Z,100.00
2023-03-01T00:40:27.046Z,100.00
2023-03-01T00:42:31.853Z,100.00
2023-03-01T00:44:36.875Z,100.00
2023-03-01T00:46:42.185Z,100.00
2023-03-01T00:48:47.057Z,100.00
2023-03-01T00:50:51.960Z,100.00
2023-03-01T00:52:57.462Z,100.00
2023-03-01T00:55:02.223Z,100.00
2023-03-01T00:57:10.528Z,100.00
2023-03-01T00:59:18.530Z,100.00
2023-03-01T01:01:28.434Z,100.00
2023-03-01T01:03:33.686Z,100.00
2023-03-01T01:05:39.169Z,100.00
2023-03-01T01:07:44.003Z,100.00
2023-03-01T01:09:49.038Z,100.00
2023-03-01T01:11:55.664Z,100.00
2023-03-01T01:14:03.247Z,100.00
2023-03-01T01:16:09.368Z,100.00
2023-03-01T01:18:16.386Z,100.00
2023-03-01T01:20:27.236Z,100.00
2023-03-01T01:22:32.000Z,100.00
2023-03-01T01:24:37.005Z,100.00
2023-03-01T01:26:42.151Z,100.00
2023-03-01T01:28:47.013Z,100.00
2023-03-01T01:30:54.432Z,100.00
2023-03-01T01:32:59.367Z,100.00
2023-03-01T01:35:04.228Z,100.00
2023-03-01T01:37:09.091Z,100.00
2023-03-01T01:39:14.968Z,100.00
2023-03-01T01:41:21.037Z,100.00
2023-03-01T01:43:27.999Z,100.00
2023-03-01T01:45:38.726Z,100.00
2023-03-01T01:47:49.687Z,100.00
2023-03-01T01:49:57.965Z,100.00
2023-03-01T01:52:12.472Z,100.00
2023-03-01T01:54:22.257Z,100.00
2023-03-01T01:56:28.365Z,100.00
2023-03-01T01:58:34.434Z,100.00
2023-03-01T02:00:40.983Z,100.00
2023-03-01T02:02:53.006Z,100.00
2023-03-01T02:05:11.293Z,100.00
2023-03-01T02:07:20.329Z,100.00
2023-03-01T02:09:29.204Z,100.00
2023-03-01T02:11:35.486Z,100.00
2023-03-01T02:13:41.030Z,100.00
2023-03-01T02:15:46.390Z,100.00
2023-03-01T02:17:55.677Z,100.00
2023-03-01T02:20:15.980Z,100.00
2023-03-01T02:22:26.490Z,100.00
2023-03-01T02:24:40.263Z,100.00
2023-03-01T02:26:52.416Z,100.00
2023-03-01T02:29:01.161Z,100.00
2023-03-01T02:31:21.185Z,100.00
2023-03-01T02:33:26.030Z,100.00
2023-03-01T02:35:34.654Z,100.00
2023-03-01T02:37:40.706Z,100.00
2023-03-01T02:39:50.362Z,100.00
2023-03-01T02:41:57.840Z,100.00
2023-03-01T02:44:05.604Z,100.00
2023-03-01T02:46:12.647Z,100.00
2023-03-01T02:48:17.500Z,100.00
2023-03-01T02:50:42.613Z,100.00
2023-03-01T02:52:51.856Z,100.00
2023-03-01T02:55:02.890Z,100.00
2023-03-01T02:57:08.624Z,100.00
2023-03-01T02:59:16.663Z,100.00
2023-03-01T03:01:22.099Z,100.00
2023-03-01T03:03:26.981Z,100.00
2023-03-01T03:05:33.987Z,100.00
2023-03-01T03:07:41.407Z,100.00
2023-03-01T03:09:46.270Z,100.00
2023-03-01T03:11:51.329Z,100.00
2023-03-01T03:13:57.058Z,100.00
2023-03-01T03:16:06.473Z,100.00
2023-03-01T03:18:14.800Z,100.00
2023-03-01T03:20:21.998Z,100.00
2023-03-01T03:22:29.866Z,100.00
2023-03-01T03:24:39.315Z,100.00
2023-03-01T03:26:44.248Z,100.00
2023-03-01T03:28:49.117Z,100.00
2023-03-01T03:30:53.948Z,100.00
2023-03-01T03:33:03.019Z,100.00
2023-03-01T03:35:12.588Z,100.00
2023-03-01T03:37:29.681Z,100.00
2023-03-01T03:39:35.990Z,100.00
2023-03-01T03:41:40.865Z,100.00
2023-03-01T03:43:47.769Z,100.00
2023-03-01T03:45:55.018Z,100.00
2023-03-01T03:48:02.541Z,100.00
2023-03-01T03:50:08.017Z,100.00
2023-03-01T03:52:14.852Z,100.00
2023-03-01T03:54:19.783Z,100.00
2023-03-01T03:56:28.556Z,100.00
2023-03-01T03:58:33.792Z,100.00
2023-03-01T04:00:39.966Z,100.00
2023-03-01T04:02:45.869Z,100.00
2023-03-01T04:04:53.260Z,100.00
2023-03-01T04:06:58.102Z,100.00
2023-03-01T04:09:05.755Z,100.00
2023-03-01T04:11:22.751Z,100.00
2023-03-01T04:13:27.607Z,100.00
2023-03-01T04:15:34.642Z,100.00
2023-03-01T04:17:40.467Z,100.00
2023-03-01T04:19:45.317Z,100.00
2023-03-01T04:21:52.832Z,100.00
2023-03-01T04:23:57.865Z,100.00
2023-03-01T04:26:03.137Z,100.00
2023-03-01T04:28:08.150Z,100.00
2023-03-01T04:30:14.507Z,100.00
2023-03-01T04:32:19.690Z,100.00
2023-03-01T04:34:24.765Z,100.00
2023-03-01T04:36:34.365Z,100.00
2023-03-01T04:38:42.764Z,100.00
2023-03-01T04:40:47.650Z,100.00
2023-03-01T04:42:52.883Z,100.00
2023-03-01T04:44:57.702Z,100.00
2023-03-01T04:47:02.474Z,100.00
2023-03-01T04:49:07.350Z,100.00
2023-03-01T04:51:14.619Z,100.00
2023-03-01T04:53:19.810Z,100.00
2023-03-01T04:55:27.166Z,100.00
2023-03-01T04:57:32.068Z,100.00
2023-03-01T04:59:37.298Z,100.00
2023-03-01T05:01:43.958Z,100.00
2023-03-01T05:03:50.647Z,100.00
2023-03-01T05:05:57.327Z,100.00
2023-03-01T05:08:04.700Z,100.00
2023-03-01T05:10:10.061Z,100.00
2023-03-01T05:12:17.738Z,100.00
2023-03-01T05:14:22.918Z,100.00
2023-03-01T05:16:27.442Z,100.00
2023-03-01T05:18:34.797Z,100.00
2023-03-01T05:20:39.632Z,100.00
2023-03-01T05:22:44.489Z,100.00
2023-03-01T05:24:49.411Z,100.00
2023-03-01T05:26:55.638Z,100.00
2023-03-01T05:29:03.112Z,100.00
2023-03-01T05:31:11.021Z,100.00
2023-03-01T05:33:16.922Z,100.00
2023-03-01T05:35:22.310Z,100.00
2023-03-01T05:37:27.075Z,100.00
2023-03-01T05:39:33.316Z,100.00
2023-03-01T05:41:38.053Z,100.00
2023-03-01T05:43:44.664Z,100.00
2023-03-01T05:45:52.250Z,100.00
2023-03-01T05:47:58.216Z,100.00
2023-03-01T05:50:03.023Z,100.00
2023-03-01T05:52:08.134Z,100.00
2023-03-01T05:54:12.763Z,100.00
2023-03-01T05:56:17.594Z,100.00
2023-03-01T05:58:23.725Z,100.00
2023-03-01T06:00:29.088Z,100.00
2023-03-01T06:02:36.567Z,100.00
2023-03-01T06:04:41.624Z,100.00
2023-03-01T06:06:46.394Z,100.00
2023-03-01T06:08:51.318Z,100.00
2023-03-01T06:10:56.132Z,100.00
2023-03-01T06:13:01.247Z,100.00
2023-03-01T06:15:06.655Z,100.00
2023-03-01T06:17:11.571Z,100.00
2023-03-01T06:19:21.068Z,100.00
2023-03-01T06:21:31.917Z,100.00
2023-03-01T06:23:37.400Z,100.00
2023-03-01T06:25:42.287Z,100.00
2023-03-01T06:27:47.713Z,100.00
2023-03-01T06:29:52.754Z,100.00
2023-03-01T06:31:57.573Z,100.00
2023-03-01T06:34:02.492Z,100.00
2023-03-01T06:36:12.110Z,100.00
2023-03-01T06:38:19.656Z,100.00
2023-03-01T06:40:24.491Z,100.00
2023-03-01T06:42:29.305Z,100.00
2023-03-01T06:44:34.544Z,100.00
2023-03-01T06:46:39.395Z,100.00
2023-03-01T06:48:44.165Z,100.00
2023-03-01T06:50:49.104Z,100.00
2023-03-01T06:52:59.566Z,100.00
2023-03-01T06:55:05.396Z,100.00
2023-03-01T06:57:10.137Z,100.00
2023-03-01T06:59:14.910Z,100.00
2023-03-01T07:01:19.704Z,100.00
2023-03-01T07:03:25.035Z,100.00
2023-03-01T07:05:29.862Z,100.00
2023-03-01T07:07:34.648Z,100.00
2023-03-01T07:09:42.139Z,100.00
2023-03-01T07:11:48.096Z,100.00
2023-03-01T07:13:52.815Z,100.00
2023-03-01T07:15:57.880Z,100.00
2023-03-01T07:18:02.476Z,100.00
2023-03-01T07:20:08.019Z,100.00
2023-03-01T07:22:12.878Z,100.00
2023-03-01T07:24:18.449Z,100.00
2023-03-01T07:26:26.327Z,100.00
2023-03-01T07:28:31.552Z,100.00
2023-03-01T07:30:36.093Z,100.00
2023-03-01T07:32:41.141Z,100.00
2023-03-01T07:34:46.046Z,100.00
2023-03-01T07:36:50.884Z,100.00
2023-03-01T07:38:56.800Z,100.00
2023-03-01T07:41:03.033Z,100.00
2023-03-01T07:43:10.513Z,100.00
2023-03-01T07:45:16.121Z,100.00
2023-03-01T07:47:21.093Z,100.00
2023-03-01T07:49:27.416Z,100.00
2023-03-01T07:51:32.462Z,100.00
2023-03-01T07:53:38.198Z,100.00
2023-03-01T07:55:42.970Z,100.00
2023-03-01T07:57:47.792Z,100.00
2023-03-01T07:59:55.231Z,100.00
2023-03-01T08:02:00.221Z,100.00
2023-03-01T08:04:08.163Z,100.00
2023-03-01T08:06:14.532Z,100.00
2023-03-01T08:08:19.529Z,100.00
2023-03-01T08:10:24.569Z,100.00
2023-03-01T08:12:29.380Z,100.00
2023-03-01T08:14:34.494Z,100.00
2023-03-01T08:16:42.069Z,100.00
2023-03-01T08:18:47.234Z,100.00
2023-03-01T08:20:52.037Z,100.00
2023-03-01T08:22:56.863Z,100.00
2023-03-01T08:25:01.695Z,100.00
2023-03-01T08:27:07.090Z,100.00
2023-03-01T08:29:11.846Z,100.00
2023-03-01T08:31:22.887Z,100.00
2023-03-01T08:33:30.670Z,100.00
2023-03-01T08:35:37.904Z,100.00
2023-03-01T08:37:42.792Z,100.00
2023-03-01T08:39:47.596Z,100.00
2023-03-01T08:41:53.049Z,100.00
2023-03-01T08:44:00.050Z,100.00
2023-03-01T08:46:05.014Z,100.00
2023-03-01T08:48:09.881Z,100.00
2023-03-01T08:50:17.332Z,100.00
2023-03-01T08:52:22.629Z,100.00
2023-03-01T08:54:27.453Z,100.00
2023-03-01T08:56:34.940Z,100.00
2023-03-01T08:58:40.834Z,100.00
2023-03-01T09:00:45.690Z,100.00
2023-03-01T09:02:50.516Z,100.00
2023-03-01T09:04:55.379Z,100.00
2023-03-01T09:07:05.125Z,100.00
2023-03-01T09:09:10.397Z,100.00
2023-03-01T09:11:16.977Z,100.00
2023-03-01T09:13:21.762Z,100.00
2023-03-01T09:15:26.550Z,100.00
2023-03-01T09:17:33.731Z,100.00
2023-03-01T09:19:38.689Z,100.00
2023-03-01T09:21:52.819Z,100.00
2023-03-01T09:24:01.440Z,100.00
2023-03-01T09:26:06.768Z,100.00
2023-03-01T09:28:24.136Z,100.00
2023-03-01T09:30:33.939Z,100.00
2023-03-01T09:32:43.643Z,100.00
2023-03-01T09:35:00.984Z,97.85
2023-03-01T09:37:05.745Z,95.80
2023-03-01T09:39:13.134Z,94.82
2023-03-01T09:41:35.400Z,91.78
2023-03-01T09:43:49.043Z,92.67
2023-03-01T09:45:57.613Z,91.45
2023-03-01T09:48:03.280Z,91.00
2023-03-01T09:50:15.878Z,87.94
2023-03-01T09:52:29.801Z,85.74
2023-03-01T09:54:37.291Z,87.30
2023-03-01T09:56:45.325Z,90.11
2023-03-01T09:58:55.364Z,89.74
2023-03-01T10:01:06.266Z,89.78
2023-03-01T10:03:20.421Z,89.44
2023-03-01T10:05:40.979Z,89.84
2023-03-01T10:07:52.909Z,88.77
2023-03-01T10:10:01.532Z,85.35
2023-03-01T10:12:12.273Z,84.88
2023-03-01T10:14:31.729Z,86.73
2023-03-01T10:16:44.062Z,87.65
2023-03-01T10:18:52.589Z,85.73
2023-03-01T10:21:00.137Z,84.86
2023-03-01T10:23:05.273Z,84.92
2023-03-01T10:25:19.230Z,84.01
2023-03-01T10:27:27.587Z,84.49
2023-03-01T10:29:38.486Z,82.77
2023-03-01T10:31:47.132Z,82.39
2023-03-01T10:33:55.964Z,80.55
2023-03-01T10:36:00.920Z,82.15
2023-03-01T10:38:11.209Z,82.38
2023-03-01T10:40:23.264Z,79.17
2023-03-01T10:42:32.021Z,81.02
2023-03-01T10:44:45.290Z,80.47
2023-03-01T10:47:04.004Z,78.12
2023-03-01T10:49:19.343Z,77.24
2023-03-01T10:51:26.185Z,77.29
2023-03-01T10:53:38.072Z,77.28
2023-03-01T10:55:45.587Z,76.75
2023-03-01T10:57:51.433Z,76.89
2023-03-01T11:00:06.057Z,76.41
2023-03-01T11:02:25.534Z,75.46
2023-03-01T11:04:30.742Z,74.31
2023-03-01T11:06:40.154Z,73.52
2023-03-01T11:08:46.393Z,71.20
2023-03-01T11:10:53.832Z,72.19
2023-03-01T11:13:11.019Z,73.89
2023-03-01T11:15:29.292Z,74.69
2023-03-01T11:17:53.597Z,74.61
2023-03-01T11:20:18.522Z,69.31
2023-03-01T11:22:25.808Z,70.55
2023-03-01T11:24:42.347Z,68.81
2023-03-01T11:26:55.784Z,70.47
2023-03-01T11:29:05.953Z,67.77
2023-03-01T11:31:13.414Z,68.31
2023-03-01T11:33:24.122Z,69.23
2023-03-01T11:35:31.721Z,68.69
2023-03-01T11:37:41.838Z,68.50
2023-03-01T11:39:54.059Z,65.16
2023-03-01T11:42:18.408Z,66.38
2023-03-01T11:44:30.107Z,67.43
2023-03-01T11:47:12.542Z,66.72
2023-03-01T11:49:42.966Z,66.47
2023-03-01T11:51:57.977Z,65.21
2023-03-01T11:54:13.707Z,65.67
2023-03-01T11:56:23.964Z,67.67
2023-03-01T11:58:49.933Z,66.82
2023-03-01T12:01:11.013Z,64.97
2023-03-01T12:03:29.678Z,65.00
2023-03-01T12:05:59.525Z,65.88
2023-03-01T12:08:12.546Z,64.77
2023-03-01T12:10:31.266Z,64.22
2023-03-01T12:12:46.416Z,63.44
2023-03-01T12:15:19.353Z,63.76
2023-03-01T12:17:41.769Z,62.96
2023-03-01T12:20:11.010Z,62.56
2023-03-01T12:22:33.774Z,62.94
2023-03-01T12:24:55.771Z,63.12
2023-03-01T12:27:17.268Z,62.20
2023-03-01T12:29:30.109Z,62.24
2023-03-01T12:31:56.821Z,61.34
2023-03-01T12:34:09.995Z,62.60
2023-03-01T12:36:28.629Z,63.01
2023-03-01T12:38:41.394Z,62.93
2023-03-01T12:41:25.424Z,61.76
2023-03-01T12:43:45.106Z,62.06
2023-03-01T12:46:00.772Z,62.89
2023-03-01T12:48:24.914Z,62.33
2023-03-01T12:50:41.071Z,62.67
2023-03-01T12:52:51.366Z,63.00
2023-03-01T12:55:00.748Z,62.99
2023-03-01T12:57:13.512Z,64.60
2023-03-01T12:59:26.668Z,64.60
2023-03-01T13:01:40.673Z,64.46
2023-03-01T13:04:06.794Z,64.50
2023-03-01T13:06:19.855Z,64.28
2023-03-01T13:08:31.931Z,65.17
2023-03-01T13:10:43.177Z,65.62
2023-03-01T13:12:56.933Z,64.99
2023-03-01T13:15:01.749Z,64.96
2023-03-01T13:17:06.633Z,65.23
2023-03-01T13:19:18.974Z,67.26
2023-03-01T13:21:35.188Z,66.81
2023-03-01T13:23:42.649Z,66.79
2023-03-01T13:26:07.487Z,69.18
2023-03-01T13:28:42.977Z,69.99
2023-03-01T13:30:47.854Z,70.24
2023-03-01T13:32:52.816Z,70.83
2023-03-01T13:35:05.893Z,70.31
2023-03-01T13:37:22.130Z,71.68
2023-03-01T13:39:42.967Z,71.97
2023-03-01T13:41:55.656Z,74.21
2023-03-01T13:44:01.479Z,76.50
2023-03-01T13:46:13.357Z,75.72
2023-03-01T13:48:26.199Z,75.01
2023-03-01T13:50:42.648Z,75.91
2023-03-01T13:52:50.414Z,77.31
2023-03-01T13:54:56.274Z,76.77
2023-03-01T13:57:02.937Z,77.06
2023-03-01T13:59:19.100Z,76.16
2023-03-01T14:01:30.884Z,77.06
2023-03-01T14:03:44.834Z,78.05
2023-03-01T14:06:14.625Z,77.41
2023-03-01T14:08:26.325Z,78.92
2023-03-01T14:10:40.178Z,78.58
2023-03-01T14:12:50.258Z,79.58
2023-03-01T14:15:02.729Z,79.66
2023-03-01T14:17:20.509Z,79.44
2023-03-01T14:19:33.485Z,79.70
2023-03-01T14:21:41.718Z,78.96
2023-03-01T14:23:47.865Z,77.97
2023-03-01T14:25:54.961Z,79.52
2023-03-01T14:28:23.101Z,79.56
2023-03-01T14:30:30.055Z,79.19
2023-03-01T14:32:36.224Z,80.22
2023-03-01T14:34:47.395Z,81.48
2023-03-01T14:36:54.807Z,81.74
2023-03-01T14:39:05.740Z,83.31
2023-03-01T14:41:13.897Z,84.05
2023-03-01T14:43:26.874Z,83.37
2023-03-01T14:45:34.295Z,82.86
2023-03-01T14:47:43.469Z,84.09
2023-03-01T14:49:49.990Z,83.92
2023-03-01T14:52:03.012Z,84.19
2023-03-01T14:54:22.130Z,83.68
2023-03-01T14:56:26.944Z,83.85
2023-03-01T14:58:32.695Z,83.89
2023-03-01T15:00:38.688Z,84.72
2023-03-01T15:02:44.183Z,85.21
2023-03-01T15:04:52.460Z,85.53
2023-03-01T15:07:06.038Z,86.28
2023-03-01T15:09:17.752Z,87.00
2023-03-01T15:11:26.635Z,87.17
2023-03-01T15:13:34.749Z,87.55
2023-03-01T15:15:45.834Z,88.07
2023-03-01T15:17:57.820Z,88.75
2023-03-01T15:20:03.113Z,88.43
2023-03-01T15:22:19.468Z,88.25
2023-03-01T15:24:29.820Z,88.95
2023-03-01T15:26:39.021Z,89.36
2023-03-01T15:28:52.826Z,89.68
2023-03-01T15:31:01.389Z,89.18
2023-03-01T15:33:23.457Z,89.49
2023-03-01T15:35:46.687Z,89.63
2023-03-01T15:37:54.183Z,90.96
2023-03-01T15:40:00.917Z,91.20
2023-03-01T15:42:05.729Z,90.45
2023-03-01T15:44:20.029Z,90.75
2023-03-01T15:46:29.018Z,90.40
2023-03-01T15:48:34.664Z,90.55
2023-03-01T15:50:41.164Z,91.60
2023-03-01T15:52:46.695Z,91.97
2023-03-01T15:54:54.238Z,92.19
2023-03-01T15:56:59.484Z,92.36
2023-03-01T15:59:05.987Z,93.16
2023-03-01T16:01:16.582Z,92.74
2023-03-01T16:03:22.974Z,93.63
2023-03-01T16:05:31.616Z,94.45
2023-03-01T16:07:40.786Z,94.85
2023-03-01T16:09:45.673Z,94.79
2023-03-01T16:11:53.730Z,93.59
2023-03-01T16:13:58.541Z,94.08
2023-03-01T16:16:03.509Z,94.41
2023-03-01T16:18:11.316Z,94.83
2023-03-01T16:20:27.203Z,95.08
2023-03-01T16:22:35.137Z,95.91
2023-03-01T16:24:41.639Z,95.80
2023-03-01T16:26:46.532Z,96.32
2023-03-01T16:28:54.121Z,95.95
2023-03-01T16:30:58.891Z,96.45
2023-03-01T16:33:26.042Z,96.90
2023-03-01T16:35:37.545Z,97.11
2023-03-01T16:37:42.908Z,96.75
2023-03-01T16:39:48.169Z,97.02
2023-03-01T16:41:53.011Z,97.71
2023-03-01T16:44:00.628Z,97.70
2023-03-01T16:46:05.533Z,98.60
2023-03-01T16:48:10.556Z,98.79
2023-03-01T16:50:15.787Z,99.20
2023-03-01T16:52:20.697Z,99.17
2023-03-01T16:54:25.675Z,100.00
2023-03-01T16:56:31.363Z,100.00
2023-03-01T16:58:36.374Z,100.00
2023-03-01T17:00:43.859Z,100.00
2023-03-01T17:02:48.699Z,100.00
2023-03-01T17:04:56.022Z,100.00
2023-03-01T17:07:01.019Z,100.00
2023-03-01T17:09:05.994Z,100.00
2023-03-01T17:11:13.024Z,100.00
2023-03-01T17:13:20.025Z,100.00
2023-03-01T17:15:24.944Z,100.00
2023-03-01T17:17:32.663Z,100.00
2023-03-01T17:19:40.833Z,100.00
2023-03-01T17:21:45.673Z,100.00
2023-03-01T17:23:52.253Z,100.00
2023-03-01T17:25:57.532Z,100.00
2023-03-01T17:28:02.256Z,100.00
2023-03-01T17:30:13.938Z,100.00
2023-03-01T17:32:21.260Z,100.00
2023-03-01T17:34:29.568Z,100.00
2023-03-01T17:36:41.756Z,100.00
2023-03-01T17:38:47.336Z,100.00
2023-03-01T17:40:52.381Z,100.00
2023-03-01T17:42:57.242Z,100.00
2023-03-01T17:45:02.055Z,100.00
2023-03-01T17:47:07.805Z,100.00
2023-03-01T17:49:12.597Z,100.00
2023-03-01T17:51:19.979Z,100.00
2023-03-01T17:53:24.805Z,100.00
2023-03-01T17:55:29.610Z,100.00
2023-03-01T17:57:34.433Z,100.00
2023-03-01T17:59:39.738Z,100.00
2023-03-01T18:01:45.474Z,100.00
2023-03-01T18:03:50.724Z,100.00
2023-03-01T18:05:56.808Z,100.00
2023-03-01T18:08:05.403Z,100.00
2023-03-01T18:10:11.290Z,100.00
2023-03-01T18:12:16.177Z,100.00
2023-03-01T18:14:20.972Z,100.00
2023-03-01T18:16:25.906Z,100.00
2023-03-01T18:18:32.447Z,100.00
2023-03-01T18:20:37.213Z,100.00
2023-03-01T18:22:42.294Z,100.00
2023-03-01T18:24:49.753Z,100.00
2023-03-01T18:26:54.542Z,100.00
2023-03-01T18:29:01.376Z,100.00
2023-03-01T18:31:08.876Z,100.00
2023-03-01T18:33:13.767Z,100.00
2023-03-01T18:35:18.857Z,100.00
2023-03-01T18:37:23.589Z,100.00
2023-03-01T18:39:28.504Z,100.00
2023-03-01T18:41:36.734Z,100.00
2023-03-01T18:43:41.983Z,100.00
2023-03-01T18:45:46.663Z,100.00
2023-03-01T18:47:51.887Z,100.00
2023-03-01T18:49:56.524Z,100.00
2023-03-01T18:52:01.351Z,100.00
2023-03-01T18:54:06.624Z,100.00
2023-03-01T18:56:11.758Z,100.00
2023-03-01T18:58:19.238Z,100.00
2023-03-01T19:00:25.346Z,100.00
2023-03-01T19:02:30.360Z,100.00
2023-03-01T19:04:35.408Z,100.00
2023-03-01T19:06:41.021Z,100.00
2023-03-01T19:08:46.223Z,100.00
2023-03-01T19:10:57.464Z,100.00
2023-03-01T19:13:02.211Z,100.00
2023-03-01T19:15:10.774Z,100.00
2023-03-01T19:17:17.719Z,100.00
2023-03-01T19:19:22.502Z,100.00
2023-03-01T19:21:27.683Z,100.00
2023-03-01T19:23:35.054Z,100.00
2023-03-01T19:25:39.982Z,100.00
2023-03-01T19:27:45.005Z,100.00
2023-03-01T19:29:49.854Z,100.00
2023-03-01T19:31:57.339Z,100.00
2023-03-01T19:34:11.023Z,100.00
2023-03-01T19:36:17.638Z,100.00
2023-03-01T19:38:22.752Z,100.00
2023-03-01T19:40:27.442Z,100.00
2023-03-01T19:42:35.186Z,100.00
2023-03-01T19:44:40.149Z,100.00
2023-03-01T19:46:45.038Z,100.00
2023-03-01T19:48:52.534Z,100.00
2023-03-01T19:50:57.335Z,100.00
2023-03-01T19:53:02.232Z,100.00
2023-03-01T19:55:10.008Z,100.00
2023-03-01T19:57:16.251Z,100.00
2023-03-01T19:59:24.611Z,100.00
2023-03-01T20:01:33.157Z,100.00
2023-03-01T20:03:38.889Z,100.00
2023-03-01T20:05:46.752Z,100.00
2023-03-01T20:07:51.945Z,100.00
2023-03-01T20:09:57.047Z,100.00
2023-03-01T20:12:02.160Z,100.00
2023-03-01T20:14:09.157Z,100.00
2023-03-01T20:16:18.094Z,100.00
2023-03-01T20:18:23.288Z,100.00
2023-03-01T20:20:28.047Z,100.00
2023-03-01T20:22:38.810Z,100.00
2023-03-01T20:24:44.082Z,100.00
2023-03-01T20:26:48.686Z,100.00
2023-03-01T20:28:55.832Z,100.00
2023-03-01T20:31:06.484Z,100.00
2023-03-01T20:33:12.420Z,100.00
2023-03-01T20:35:17.314Z,100.00
2023-03-01T20:37:23.000Z,100.00
2023-03-01T20:39:30.456Z,100.00
2023-03-01T20:41:38.432Z,100.00
2023-03-01T20:43:44.765Z,100.00
2023-03-01T20:45:49.559Z,100.00
2023-03-01T20:47:55.475Z,100.00
2023-03-01T20:50:02.033Z,100.00
2023-03-01T20:52:07.020Z,100.00
2023-03-01T20:54:11.854Z,100.00
2023-03-01T20:56:20.133Z,100.00
2023-03-01T20:58:39.444Z,100.00
2023-03-01T21:00:44.333Z,100.00
2023-03-01T21:02:49.173Z,100.00
2023-03-01T21:04:54.184Z,100.00
2023-03-01T21:06:59.051Z,100.00
2023-03-01T21:09:03.837Z,100.00
2023-03-01T21:11:09.014Z,100.00
2023-03-01T21:13:16.164Z,100.00
2023-03-01T21:15:29.035Z,100.00
2023-03-01T21:17:36.255Z,100.00
2023-03-01T21:19:43.828Z,100.00
2023-03-01T21:21:48.724Z,100.00
2023-03-01T21:23:53.639Z,100.00
2023-03-01T21:26:06.332Z,100.00
2023-03-01T21:28:11.140Z,100.00
2023-03-01T21:30:19.507Z,100.00
2023-03-01T21:32:24.431Z,100.00
2023-03-01T21:34:29.378Z,100.00
2023-03-01T21:36:35.454Z,100.00
2023-03-01T21:38:42.991Z,100.00
2023-03-01T21:40:47.978Z,100.00
2023-03-01T21:42:52.768Z,100.00
2023-03-01T21:44:57.629Z,100.00
2023-03-01T21:47:05.046Z,100.00
2023-03-01T21:49:10.913Z,100.00
2023-03-01T21:51:19.236Z,100.00
2023-03-01T21:53:24.066Z,100.00
2023-03-01T21:55:28.928Z,100.00
2023-03-01T21:57:43.866Z,100.00
2023-03-01T21:59:48.710Z,100.00
2023-03-01T22:01:54.777Z,100.00
2023-03-01T22:04:03.840Z,100.00
2023-03-01T22:06:09.151Z,100.00
2023-03-01T22:08:14.031Z,100.00
2023-03-01T22:10:27.368Z,100.00
2023-03-01T22:12:32.811Z,100.00
2023-03-01T22:14:37.902Z,100.00
2023-03-01T22:16:45.653Z,100.00
2023-03-01T22:18:51.207Z,100.00
2023-03-01T22:20:58.698Z,100.00
2023-03-01T22:23:03.726Z,100.00
2023-03-01T22:25:09.625Z,100.00
2023-03-01T22:27:14.665Z,100.00
2023-03-01T22:29:22.076Z,100.00
2023-03-01T22:31:27.149Z,100.00
2023-03-01T22:33:32.014Z,100.00
2023-03-01T22:35:36.829Z,100.00
2023-03-01T22:37:44.429Z,100.00
2023-03-01T22:39:49.230Z,100.00
2023-03-01T22:41:54.084Z,100.00
2023-03-01T22:43:59.720Z,100.00
2023-03-01T22:46:13.233Z,100.00
2023-03-01T22:48:20.760Z,100.00
2023-03-01T22:50:25.637Z,100.00
2023-03-01T22:52:30.477Z,100.00
2023-03-01T22:54:38.066Z,100.00
2023-03-01T22:56:43.226Z,100.00
2023-03-01T22:58:47.903Z,100.00
2023-03-01T23:00:52.776Z,100.00
2023-03-01T23:02:57.751Z,100.00
2023-03-01T23:05:02.637Z,100.00
2023-03-01T23:07:07.505Z,100.00
2023-03-01T23:09:13.930Z,100.00
2023-03-01T23:11:26.033Z,100.00
2023-03-01T23:13:31.470Z,100.00
2023-03-01T23:15:36.368Z,100.00
2023-03-01T23:17:41.725Z,100.00
2023-03-01T23:19:46.311Z,100.00
2023-03-01T23:21:51.382Z,100.00
2023-03-01T23:23:57.734Z,100.00
2023-03-01T23:26:02.570Z,100.00
2023-03-01T23:28:10.657Z,100.00
2023-03-01T23:30:16.081Z,100.00
2023-03-01T23:32:20.976Z,100.00
2023-03-01T23:34:25.925Z,100.00
2023-03-01T23:36:33.034Z,100.00
2023-03-01T23:38:37.965Z,100.00
2023-03-01T23:40:42.859Z,100.00
2023-03-01T23:42:47.968Z,100.00
2023-03-01T23:44:55.234Z,100.00
2023-03-01T23:47:00.095Z,100.00
2023-03-01T23:49:05.189Z,100.00
2023-03-01T23:51:10.682Z,100.00
2023-03-01T23:53:18.520Z,100.00
2023-03-01T23:55:23.941Z,100.00
2023-03-01T23:57:28.810Z,100.00
2023-03-01T23:59:33.638Z,100.00
