createdAt,value
2023-03-18T00:00:28.091Z,5.93
2023-03-18T00:01:10.214Z,6.22
2023-03-18T00:01:51.951Z,5.90
2023-03-18T00:02:33.997Z,6.07
2023-03-18T00:03:16.047Z,6.75
2023-03-18T00:03:57.814Z,6.30
2023-03-18T00:04:40.764Z,7.05
2023-03-18T00:05:22.594Z,6.07
2023-03-18T00:06:13.067Z,7.22
2023-03-18T00:06:55.172Z,6.03
2023-03-18T00:07:37.494Z,5.65
2023-03-18T00:08:19.289Z,6.60
2023-03-18T00:09:00.958Z,5.95
2023-03-18T00:09:42.869Z,5.20
2023-03-18T00:10:24.956Z,6.15
2023-03-18T00:11:08.639Z,6.38
2023-03-18T00:11:50.290Z,6.55
2023-03-18T00:12:33.167Z,6.95
2023-03-18T00:13:14.958Z,5.78
2023-03-18T00:13:57.141Z,6.50
2023-03-18T00:14:39.010Z,7.50
2023-03-18T00:15:20.795Z,7.03
2023-03-18T00:16:04.307Z,5.82
2023-03-18T00:16:46.174Z,5.75
2023-03-18T00:17:28.199Z,6.57
2023-03-18T00:18:10.197Z,6.80
2023-03-18T00:18:53.087Z,6.38
2023-03-18T00:19:34.966Z,7.43
2023-03-18T00:20:18.518Z,6.72
2023-03-18T00:21:01.309Z,6.30
2023-03-18T00:21:43.257Z,7.25
2023-03-18T00:22:25.140Z,6.53
2023-03-18T00:23:08.551Z,6.90
2023-03-18T00:23:54.086Z,6.70
2023-03-18T00:24:36.882Z,5.72
2023-03-18T00:25:18.856Z,5.05
2023-03-18T00:26:01.455Z,5.53
2023-03-18T00:26:43.844Z,6.25
2023-03-18T00:27:25.782Z,6.50
2023-03-18T00:28:07.929Z,7.40
2023-03-18T00:28:50.261Z,7.15
2023-03-18T00:29:32.016Z,6.75
2023-03-18T00:30:14.802Z,5.30
2023-03-18T00:31:03.212Z,6.40
2023-03-18T00:31:45.124Z,5.30
2023-03-18T00:32:27.853Z,6.80
2023-03-18T00:33:11.342Z,5.40
2023-03-18T00:33:53.432Z,6.90
2023-03-18T00:34:35.469Z,5.90
2023-03-18T00:35:17.963Z,7.07
2023-03-18T00:35:59.855Z,6.38
2023-03-18T00:36:41.738Z,6.20
2023-03-18T00:37:30.334Z,5.43
2023-03-18T00:38:21.204Z,5.50
2023-03-18T00:39:03.931Z,5.38
2023-03-18T00:39:46.686Z,6.13
2023-03-18T00:40:43.052Z,5.63
2023-03-18T00:41:28.600Z,5.65
2023-03-18T00:42:12.192Z,6.60
2023-03-18T00:42:57.780Z,5.80
2023-03-18T00:43:52.777Z,8.02
2023-03-18T00:44:34.816Z,5.18
2023-03-18T00:45:17.642Z,5.85
2023-03-18T00:46:00.409Z,4.88
2023-03-18T00:46:42.272Z,4.78
2023-03-18T00:47:24.003Z,6.85
2023-03-18T00:48:07.728Z,6.35
2023-03-18T00:48:50.499Z,5.72
2023-03-18T00:49:33.231Z,4.63
2023-03-18T00:50:15.434Z,5.40
2023-03-18T00:50:57.816Z,4.50
2023-03-18T00:51:41.991Z,4.55
2023-03-18T00:52:24.035Z,5.75
2023-03-18T00:53:05.816Z,4.25
2023-03-18T00:53:51.901Z,3.97
2023-03-18T00:54:33.993Z,4.15
2023-03-18T00:55:15.907Z,4.22
2023-03-18T00:55:57.619Z,4.68
2023-03-18T00:56:40.046Z,4.22
2023-03-18T00:57:22.851Z,4.20
2023-03-18T00:58:04.870Z,4.10
2023-03-18T00:58:48.087Z,4.30
2023-03-18T00:59:29.917Z,4.78
2023-03-18T01:00:12.463Z,4.63
2023-03-18T01:00:54.284Z,4.22
2023-03-18T01:01:37.464Z,4.03
2023-03-18T01:02:19.473Z,4.50
2023-03-18T01:03:01.931Z,4.53
2023-03-18T01:03:49.461Z,4.32
2023-03-18T01:04:31.225Z,3.63
2023-03-18T01:05:13.647Z,4.18
2023-03-18T01:05:56.337Z,3.50
2023-03-18T01:06:39.449Z,3.90
2023-03-18T01:07:24.716Z,3.53
2023-03-18T01:08:06.793Z,4.63
2023-03-18T01:08:49.554Z,3.85
2023-03-18T01:09:32.214Z,3.63
2023-03-18T01:10:14.770Z,4.32
2023-03-18T01:10:57.547Z,5.88
2023-03-18T01:11:39.317Z,12.38
2023-03-18T01:12:21.258Z,15.77
2023-03-18T01:13:03.334Z,14.00
2023-03-18T01:13:46.135Z,15.45
2023-03-18T01:14:28.058Z,13.07
2023-03-18T01:15:13.778Z,23.50
2023-03-18T01:15:56.524Z,18.60
2023-03-18T01:16:38.442Z,19.92
2023-03-18T01:17:20.775Z,20.08
2023-03-18T01:21:10.415Z,21.60
2023-03-18T01:21:58.523Z,18.05
2023-03-18T01:22:46.468Z,15.90
2023-03-18T01:23:30.205Z,15.27
2023-03-18T01:24:12.025Z,15.07
2023-03-18T01:24:53.793Z,13.45
2023-03-18T01:25:43.362Z,10.52
2023-03-18T01:26:26.323Z,9.35
2023-03-18T01:27:09.958Z,9.85
2023-03-18T01:27:53.975Z,15.65
2023-03-18T01:28:35.865Z,8.88
2023-03-18T01:29:20.935Z,9.75
2023-03-18T01:30:04.269Z,26.48
2023-03-18T01:30:46.170Z,19.02
2023-03-18T01:31:28.667Z,40.20
2023-03-18T01:32:14.982Z,40.33
2023-03-18T01:32:57.562Z,37.65
2023-03-18T01:33:40.353Z,45.53
2023-03-18T01:34:22.298Z,26.60
2023-03-18T01:35:07.048Z,24.58
2023-03-18T01:35:55.390Z,22.77
2023-03-18T01:36:39.988Z,57.08
2023-03-18T01:37:26.636Z,67.65
2023-03-18T01:38:19.215Z,35.53
2023-03-18T01:39:00.943Z,32.75
2023-03-18T01:39:42.698Z,26.35
2023-03-18T01:40:36.987Z,22.48
2023-03-18T01:41:20.482Z,20.23
2023-03-18T01:42:02.320Z,20.77
2023-03-18T01:42:58.940Z,19.30
2023-03-18T01:43:45.291Z,18.02
2023-03-18T01:44:27.381Z,20.88
2023-03-18T01:45:25.981Z,17.65
2023-03-18T01:46:40.250Z,13.10
2023-03-18T01:47:22.017Z,19.75
2023-03-18T01:48:18.935Z,28.13
2023-03-18T01:49:03.963Z,24.70
2023-03-18T01:49:50.208Z,19.88
2023-03-18T01:50:34.358Z,22.50
2023-03-18T01:51:16.565Z,20.67
2023-03-18T01:52:03.664Z,27.20
2023-03-18T01:52:47.572Z,27.13
2023-03-18T01:53:40.407Z,27.25
2023-03-18T01:54:24.855Z,25.67
2023-03-18T01:55:11.444Z,24.58
2023-03-18T01:55:53.905Z,25.08
2023-03-18T01:56:38.552Z,28.15
2023-03-18T01:57:22.198Z,25.83
2023-03-18T01:58:08.530Z,29.15
2023-03-18T01:58:55.288Z,27.10
2023-03-18T01:59:41.655Z,25.42
2023-03-18T02:00:23.981Z,21.55
2023-03-18T02:01:23.688Z,18.35
2023-03-18T02:02:07.137Z,23.25
2023-03-18T02:02:53.000Z,22.55
2023-03-18T02:03:36.726Z,12.43
2023-03-18T02:04:19.413Z,13.50
2023-03-18T02:05:06.104Z,11.23
2023-03-18T02:05:50.166Z,11.10
2023-03-18T02:06:33.319Z,12.23
2023-03-18T02:07:25.278Z,11.43
2023-03-18T02:08:08.199Z,9.35
2023-03-18T02:08:50.810Z,10.13
2023-03-18T02:09:32.685Z,9.25
2023-03-18T02:10:22.592Z,9.95
2023-03-18T02:11:04.733Z,9.02
2023-03-18T02:11:50.057Z,8.82
2023-03-18T02:12:38.410Z,9.32
2023-03-18T02:13:22.565Z,10.13
2023-03-18T02:14:05.930Z,10.25
2023-03-18T02:14:49.331Z,9.10
2023-03-18T02:15:33.940Z,10.68
2023-03-18T02:16:21.645Z,10.95
2023-03-18T02:17:10.648Z,8.88
2023-03-18T02:18:19.469Z,7.57
2023-03-18T02:19:15.947Z,6.45
2023-03-18T02:20:00.403Z,7.63
2023-03-18T02:20:51.348Z,8.05
2023-03-18T02:21:47.736Z,7.13
2023-03-18T02:22:32.060Z,7.60
2023-03-18T02:23:52.808Z,6.38
2023-03-18T02:24:54.779Z,6.40
2023-03-18T02:25:51.220Z,5.63
2023-03-18T02:26:48.200Z,5.57
2023-03-18T02:27:37.236Z,6.55
2023-03-18T02:28:24.791Z,6.97
2023-03-18T02:29:08.914Z,6.55
2023-03-18T02:30:07.196Z,7.47
2023-03-18T02:30:57.414Z,7.35
2023-03-18T02:31:41.768Z,8.60
2023-03-18T02:32:28.855Z,7.18
2023-03-18T02:33:11.293Z,7.85
2023-03-18T02:33:54.109Z,8.50
2023-03-18T02:34:38.273Z,8.77
2023-03-18T02:35:20.821Z,6.50
2023-03-18T02:36:07.646Z,6.80
2023-03-18T02:36:53.676Z,6.57
2023-03-18T02:37:35.740Z,7.72
2023-03-18T02:38:17.733Z,6.82
2023-03-18T02:39:00.380Z,6.22
2023-03-18T02:39:42.358Z,6.55
2023-03-18T02:40:27.499Z,6.28
2023-03-18T02:41:21.363Z,7.47
2023-03-18T02:42:04.104Z,5.35
2023-03-18T02:42:47.776Z,5.65
2023-03-18T02:43:32.546Z,5.65
2023-03-18T02:44:20.736Z,6.10
2023-03-18T02:46:36.556Z,6.57
2023-03-18T02:47:21.923Z,5.43
2023-03-18T02:48:08.122Z,5.43
2023-03-18T02:48:50.182Z,6.70
2023-03-18T02:49:32.625Z,5.55
2023-03-18T02:50:16.294Z,5.93
2023-03-18T02:50:58.364Z,4.88
2023-03-18T02:51:40.588Z,5.20
2023-03-18T02:52:22.488Z,5.38
2023-03-18T02:53:05.260Z,4.65
2023-03-18T02:53:48.436Z,4.55
2023-03-18T02:54:31.816Z,4.78
2023-03-18T02:55:14.118Z,4.13
2023-03-18T02:55:56.643Z,4.65
2023-03-18T02:56:40.224Z,5.03
2023-03-18T02:57:21.984Z,4.30
2023-03-18T02:58:03.905Z,4.68
2023-03-18T02:58:46.618Z,5.30
2023-03-18T02:59:32.352Z,4.95
2023-03-18T03:00:15.380Z,4.00
2023-03-18T03:00:57.640Z,4.03
2023-03-18T03:01:41.226Z,3.90
2023-03-18T03:02:23.238Z,4.53
2023-03-18T03:03:05.801Z,4.00
2023-03-18T03:03:48.705Z,4.65
2023-03-18T03:04:30.829Z,4.88
2023-03-18T03:05:12.892Z,5.70
2023-03-18T03:05:55.458Z,4.82
2023-03-18T03:06:39.977Z,4.55
2023-03-18T03:07:26.740Z,4.38
2023-03-18T03:08:09.865Z,8.00
2023-03-18T03:08:55.091Z,4.63
2023-03-18T03:09:36.907Z,4.65
2023-03-18T03:10:20.268Z,7.45
2023-03-18T03:11:02.158Z,4.40
2023-03-18T03:11:47.068Z,4.75
2023-03-18T03:12:33.885Z,5.68
2023-03-18T03:13:15.611Z,4.60
2023-03-18T03:13:57.490Z,4.07
2023-03-18T03:14:40.731Z,5.25
2023-03-18T03:15:22.634Z,3.92
2023-03-18T03:16:10.183Z,3.53
2023-03-18T03:16:52.033Z,5.75
2023-03-18T03:17:34.369Z,4.07
2023-03-18T03:18:16.590Z,4.32
2023-03-18T03:18:58.855Z,4.28
2023-03-18T03:19:40.667Z,4.28
2023-03-18T03:20:23.643Z,4.18
2023-03-18T03:21:06.625Z,3.83
2023-03-18T03:21:48.461Z,5.68
2023-03-18T03:22:30.339Z,3.85
2023-03-18T03:23:14.509Z,3.72
2023-03-18T03:23:56.668Z,3.58
2023-03-18T03:24:38.494Z,4.20
2023-03-18T03:25:22.383Z,5.97
2023-03-18T03:26:04.563Z,4.75
2023-03-18T03:26:46.381Z,4.45
2023-03-18T03:27:28.979Z,4.00
2023-03-18T03:28:12.976Z,3.60
2023-03-18T03:28:54.675Z,4.70
2023-03-18T03:29:36.418Z,4.72
2023-03-18T03:30:18.427Z,4.10
2023-03-18T03:31:00.991Z,4.85
2023-03-18T03:31:42.722Z,4.22
2023-03-18T03:32:24.681Z,4.05
2023-03-18T03:33:06.714Z,4.65
2023-03-18T03:33:48.573Z,4.15
2023-03-18T03:34:30.424Z,4.05
2023-03-18T03:35:15.905Z,4.10
2023-03-18T03:35:58.275Z,5.78
2023-03-18T03:36:40.442Z,4.10
2023-03-18T03:37:22.379Z,5.97
2023-03-18T03:38:04.186Z,3.78
2023-03-18T03:38:46.076Z,3.88
2023-03-18T03:39:28.069Z,5.05
2023-03-18T03:40:16.997Z,4.63
2023-03-18T03:40:58.924Z,5.30
2023-03-18T03:41:40.872Z,4.60
2023-03-18T03:42:22.604Z,5.90
2023-03-18T03:43:05.592Z,4.07
2023-03-18T03:43:47.339Z,4.18
2023-03-18T03:44:29.361Z,3.47
2023-03-18T03:45:12.578Z,3.85
2023-03-18T03:45:54.703Z,3.90
2023-03-18T03:46:37.319Z,4.30
2023-03-18T03:47:19.551Z,4.80
2023-03-18T03:48:01.543Z,5.00
2023-03-18T03:48:43.547Z,4.60
2023-03-18T03:49:27.811Z,3.88
2023-03-18T03:50:11.578Z,4.40
2023-03-18T03:50:53.857Z,5.05
2023-03-18T03:51:36.468Z,5.75
2023-03-18T03:52:19.946Z,4.65
2023-03-18T03:53:04.746Z,4.47
2023-03-18T03:53:46.546Z,3.47
2023-03-18T03:54:29.757Z,4.53
2023-03-18T03:55:15.477Z,4.30
2023-03-18T03:55:59.172Z,5.18
2023-03-18T03:56:42.310Z,4.43
2023-03-18T03:57:24.437Z,5.68
2023-03-18T03:58:06.233Z,5.60
2023-03-18T03:58:48.647Z,5.47
2023-03-18T03:59:30.812Z,5.65
2023-03-18T04:00:24.168Z,4.45
2023-03-18T04:01:06.750Z,6.18
2023-03-18T04:01:48.660Z,6.53
2023-03-18T04:02:30.407Z,4.13
2023-03-18T04:03:13.405Z,5.70
2023-03-18T04:03:55.738Z,6.40
2023-03-18T04:04:37.630Z,4.93
2023-03-18T04:05:23.549Z,6.53
2023-03-18T04:06:06.720Z,6.68
2023-03-18T04:06:50.497Z,6.30
2023-03-18T04:07:32.250Z,5.85
2023-03-18T04:08:14.073Z,5.85
2023-03-18T04:08:55.835Z,5.18
2023-03-18T04:09:38.263Z,5.15
2023-03-18T04:10:21.287Z,6.55
2023-03-18T04:11:04.537Z,4.50
2023-03-18T04:11:46.669Z,5.22
2023-03-18T04:12:29.446Z,8.40
2023-03-18T04:13:14.674Z,5.10
2023-03-18T04:13:57.038Z,5.15
2023-03-18T04:14:39.438Z,5.60
2023-03-18T04:15:22.066Z,5.13
2023-03-18T04:16:06.490Z,5.28
2023-03-18T04:16:48.903Z,5.13
2023-03-18T04:17:30.818Z,4.55
2023-03-18T04:18:13.337Z,4.88
2023-03-18T04:18:55.802Z,6.47
2023-03-18T04:19:39.427Z,5.50
2023-03-18T04:20:21.511Z,5.68
2023-03-18T04:21:04.076Z,4.82
2023-03-18T04:21:58.010Z,4.22
2023-03-18T04:22:40.514Z,4.63
2023-03-18T04:23:24.079Z,4.70
2023-03-18T04:24:06.665Z,5.00
2023-03-18T04:24:48.452Z,5.05
2023-03-18T04:25:30.679Z,4.90
2023-03-18T04:26:13.271Z,4.05
2023-03-18T04:26:55.522Z,4.03
2023-03-18T04:27:38.886Z,5.05
2023-03-18T04:28:23.017Z,4.32
2023-03-18T04:29:04.927Z,5.43
2023-03-18T04:29:46.873Z,4.00
2023-03-18T04:30:28.891Z,5.65
2023-03-18T04:31:23.658Z,5.70
2023-03-18T04:32:05.767Z,5.28
2023-03-18T04:32:50.424Z,4.75
2023-03-18T04:33:32.164Z,6.65
2023-03-18T04:34:13.889Z,4.45
2023-03-18T04:34:56.015Z,4.03
2023-03-18T04:35:38.226Z,4.25
2023-03-18T04:36:20.119Z,4.55
2023-03-18T04:37:03.866Z,5.28
2023-03-18T04:37:48.798Z,4.43
2023-03-18T04:38:30.643Z,4.70
2023-03-18T04:39:12.439Z,5.07
2023-03-18T04:39:54.329Z,4.18
2023-03-18T04:40:36.167Z,5.30
2023-03-18T04:41:18.065Z,5.68
2023-03-18T04:42:00.370Z,6.25
2023-03-18T04:42:43.158Z,7.55
2023-03-18T04:43:25.728Z,6.35
2023-03-18T04:44:08.288Z,6.93
2023-03-18T04:45:01.867Z,7.53
2023-03-18T04:45:43.699Z,5.90
2023-03-18T04:46:29.962Z,6.75
2023-03-18T04:47:12.719Z,6.43
2023-03-18T04:47:55.036Z,5.70
2023-03-18T04:48:37.498Z,5.57
2023-03-18T04:49:21.421Z,6.65
2023-03-18T04:50:04.574Z,6.68
2023-03-18T04:50:46.913Z,5.93
2023-03-18T04:51:34.422Z,5.72
2023-03-18T04:52:17.642Z,6.22
2023-03-18T04:53:00.310Z,6.68
2023-03-18T04:53:44.470Z,5.00
2023-03-18T04:54:27.392Z,5.53
2023-03-18T04:55:14.198Z,6.00
2023-03-18T04:55:56.796Z,6.18
2023-03-18T04:56:44.576Z,4.72
2023-03-18T04:57:26.571Z,4.55
2023-03-18T04:58:10.419Z,4.68
2023-03-18T04:58:56.957Z,67.72
2023-03-18T04:59:43.772Z,74.85
2023-03-18T05:00:25.789Z,76.35
2023-03-18T05:01:16.329Z,36.78
2023-03-18T05:01:58.378Z,25.75
2023-03-18T05:02:40.605Z,20.88
2023-03-18T05:03:22.852Z,20.08
2023-03-18T05:04:05.063Z,22.67
2023-03-18T05:04:55.738Z,29.23
2023-03-18T05:05:38.782Z,36.08
2023-03-18T05:06:26.800Z,53.88
2023-03-18T05:07:16.448Z,52.75
2023-03-18T05:08:05.934Z,40.92
2023-03-18T05:08:47.885Z,34.00
2023-03-18T05:09:29.691Z,32.45
2023-03-18T05:10:12.548Z,29.17
2023-03-18T05:10:54.779Z,30.95
2023-03-18T05:11:36.931Z,13.80
2023-03-18T05:12:45.063Z,11.98
2023-03-18T05:13:29.267Z,10.10
2023-03-18T05:14:12.241Z,9.63
2023-03-18T05:14:58.687Z,10.63
2023-03-18T05:15:41.151Z,9.02
2023-03-18T05:16:24.627Z,7.57
2023-03-18T05:17:06.461Z,7.25
2023-03-18T05:17:51.608Z,6.32
2023-03-18T05:18:33.712Z,8.35
2023-03-18T05:19:17.212Z,6.78
2023-03-18T05:20:10.775Z,6.10
2023-03-18T05:20:52.645Z,5.82
2023-03-18T05:21:34.473Z,4.60
2023-03-18T05:22:18.890Z,5.45
2023-03-18T05:23:04.244Z,4.63
2023-03-18T05:23:54.460Z,7.10
2023-03-18T05:24:36.752Z,5.82
2023-03-18T05:25:21.386Z,7.18
2023-03-18T05:26:05.516Z,9.07
2023-03-18T05:26:48.221Z,9.98
2023-03-18T05:27:30.753Z,11.43
2023-03-18T05:28:16.553Z,12.25
2023-03-18T05:29:12.704Z,10.50
2023-03-18T05:30:26.735Z,8.73
2023-03-18T05:31:09.195Z,8.43
2023-03-18T05:31:55.216Z,8.63
2023-03-18T05:32:38.087Z,7.53
2023-03-18T05:33:23.280Z,7.97
2023-03-18T05:34:10.319Z,8.73
2023-03-18T05:34:52.805Z,7.88
2023-03-18T05:35:35.826Z,7.32
2023-03-18T05:36:18.845Z,7.20
2023-03-18T05:37:15.442Z,7.28
2023-03-18T05:38:02.463Z,5.70
2023-03-18T05:38:44.211Z,5.88
2023-03-18T05:39:26.244Z,6.03
2023-03-18T05:40:11.566Z,5.82
2023-03-18T05:40:55.346Z,5.55
2023-03-18T05:41:44.077Z,5.22
2023-03-18T05:42:29.135Z,5.10
2023-03-18T05:43:11.710Z,6.47
2023-03-18T05:44:00.957Z,5.22
2023-03-18T05:44:44.721Z,5.10
2023-03-18T05:45:28.779Z,5.03
2023-03-18T05:46:12.151Z,5.10
2023-03-18T05:47:16.974Z,5.65
2023-03-18T05:48:17.735Z,6.15
2023-03-18T05:49:08.799Z,7.68
2023-03-18T05:50:01.680Z,5.85
2023-03-18T05:50:44.060Z,5.88
2023-03-18T05:51:29.356Z,7.63
2023-03-18T05:52:11.865Z,6.80
2023-03-18T05:52:59.197Z,7.40
2023-03-18T05:53:42.455Z,6.38
2023-03-18T05:54:33.336Z,6.15
2023-03-18T05:55:15.983Z,6.28
2023-03-18T05:55:59.928Z,7.30
2023-03-18T05:56:43.521Z,6.13
2023-03-18T05:57:26.383Z,7.85
2023-03-18T05:58:13.855Z,6.05
2023-03-18T05:58:57.731Z,7.40
2023-03-18T05:59:49.733Z,6.70
2023-03-18T06:00:32.024Z,8.93
2023-03-18T06:01:15.277Z,5.60
2023-03-18T06:01:57.228Z,7.28
2023-03-18T06:02:39.083Z,6.90
2023-03-18T06:03:20.797Z,6.95
2023-03-18T06:04:03.198Z,6.22
2023-03-18T06:04:46.072Z,6.00
2023-03-18T06:05:29.767Z,6.28
2023-03-18T06:06:12.542Z,6.95
2023-03-18T06:06:55.339Z,6.55
2023-03-18T06:07:37.377Z,8.43
2023-03-18T06:08:19.374Z,6.78
2023-03-18T06:09:01.254Z,6.28
2023-03-18T06:09:43.236Z,8.65
2023-03-18T06:10:25.512Z,8.38
2023-03-18T06:11:08.051Z,8.23
2023-03-18T06:11:50.612Z,7.55
2023-03-18T06:12:32.502Z,7.07
2023-03-18T06:13:15.245Z,8.27
2023-03-18T06:13:57.113Z,6.90
2023-03-18T06:14:39.688Z,6.63
2023-03-18T06:15:23.473Z,6.65
2023-03-18T06:16:06.423Z,8.60
2023-03-18T06:16:48.815Z,7.50
2023-03-18T06:17:31.491Z,7.68
2023-03-18T06:18:14.898Z,7.00
2023-03-18T06:18:56.614Z,6.70
2023-03-18T06:19:39.771Z,6.85
2023-03-18T06:20:23.364Z,6.40
2023-03-18T06:21:06.487Z,6.93
2023-03-18T06:21:48.991Z,6.30
2023-03-18T06:22:32.479Z,6.75
2023-03-18T06:23:14.904Z,6.28
2023-03-18T06:23:57.530Z,6.10
2023-03-18T06:24:40.327Z,5.75
2023-03-18T06:25:23.420Z,5.47
2023-03-18T06:26:07.215Z,5.32
2023-03-18T06:26:53.473Z,5.68
2023-03-18T06:27:36.323Z,5.30
2023-03-18T06:28:18.753Z,6.00
2023-03-18T06:29:00.627Z,5.57
2023-03-18T06:29:42.514Z,6.03
2023-03-18T06:30:28.221Z,5.50
2023-03-18T06:31:10.769Z,5.80
2023-03-18T06:31:53.394Z,5.20
2023-03-18T06:32:40.528Z,4.82
2023-03-18T06:33:22.962Z,5.05
2023-03-18T06:34:05.116Z,4.45
2023-03-18T06:34:49.726Z,4.55
2023-03-18T06:35:31.970Z,5.18
2023-03-18T06:36:16.594Z,6.40
2023-03-18T06:37:02.862Z,6.97
2023-03-18T06:37:45.669Z,6.50
2023-03-18T06:38:28.798Z,5.57
2023-03-18T06:39:12.383Z,5.43
2023-03-18T06:39:54.318Z,6.07
2023-03-18T06:40:36.353Z,4.90
2023-03-18T06:41:18.897Z,4.45
2023-03-18T06:42:13.441Z,4.93
2023-03-18T06:43:03.690Z,5.18
2023-03-18T06:43:51.700Z,5.72
2023-03-18T06:44:33.424Z,7.18
2023-03-18T06:45:25.531Z,7.22
2023-03-18T06:46:14.715Z,10.45
2023-03-18T06:46:59.372Z,8.38
2023-03-18T06:47:42.941Z,6.78
2023-03-18T06:48:25.095Z,6.35
2023-03-18T06:49:07.461Z,9.57
2023-03-18T06:49:55.363Z,9.50
2023-03-18T06:50:44.118Z,7.63
2023-03-18T06:51:39.822Z,6.10
2023-03-18T06:52:23.333Z,6.53
2023-03-18T06:53:10.550Z,6.07
2023-03-18T06:53:52.596Z,5.20
2023-03-18T06:54:34.393Z,6.20
2023-03-18T06:55:16.749Z,5.00
2023-03-18T06:56:00.173Z,5.13
2023-03-18T06:56:49.126Z,6.00
2023-03-18T06:57:34.652Z,5.75
2023-03-18T06:58:17.415Z,5.38
2023-03-18T06:59:08.043Z,7.60
2023-03-18T06:59:50.687Z,9.98
2023-03-18T07:00:34.088Z,11.90
2023-03-18T07:01:16.046Z,13.10
2023-03-18T07:01:59.663Z,13.48
2023-03-18T07:02:41.962Z,15.07
2023-03-18T07:03:26.132Z,17.08
2023-03-18T07:04:08.414Z,14.32
2023-03-18T07:04:52.297Z,13.30
2023-03-18T07:05:34.330Z,12.73
2023-03-18T07:06:16.634Z,11.40
2023-03-18T07:07:00.601Z,12.30
2023-03-18T07:07:44.966Z,11.43
2023-03-18T07:08:26.893Z,12.10
2023-03-18T07:09:11.260Z,12.73
2023-03-18T07:09:53.474Z,10.20
2023-03-18T07:10:35.536Z,9.57
2023-03-18T07:11:23.525Z,9.35
2023-03-18T07:12:06.389Z,7.75
2023-03-18T07:12:48.961Z,8.25
2023-03-18T07:13:32.662Z,7.95
2023-03-18T07:14:18.327Z,9.43
2023-03-18T07:15:00.240Z,7.47
2023-03-18T07:15:43.002Z,7.18
2023-03-18T07:16:24.964Z,6.93
2023-03-18T07:17:07.507Z,7.47
2023-03-18T07:17:50.714Z,6.65
2023-03-18T07:18:32.771Z,7.03
2023-03-18T07:19:15.273Z,7.15
2023-03-18T07:19:58.112Z,6.32
2023-03-18T07:20:40.464Z,7.05
2023-03-18T07:21:22.523Z,8.30
2023-03-18T07:22:04.786Z,7.50
2023-03-18T07:22:48.368Z,6.18
2023-03-18T07:23:30.100Z,7.45
2023-03-18T07:24:12.707Z,8.05
2023-03-18T07:24:55.657Z,7.53
2023-03-18T07:25:37.635Z,10.23
2023-03-18T07:26:20.301Z,5.78
2023-03-18T07:27:02.036Z,7.45
2023-03-18T07:27:43.947Z,4.43
2023-03-18T07:28:25.752Z,6.38
2023-03-18T07:29:10.549Z,4.93
2023-03-18T07:29:53.109Z,5.57
2023-03-18T07:30:34.893Z,6.32
2023-03-18T07:31:17.904Z,5.15
2023-03-18T07:31:59.610Z,3.55
2023-03-18T07:32:41.557Z,4.47
2023-03-18T07:33:24.313Z,4.25
2023-03-18T07:34:06.285Z,3.75
2023-03-18T07:34:48.452Z,3.40
2023-03-18T07:35:30.321Z,3.85
2023-03-18T07:36:12.215Z,3.95
2023-03-18T07:36:54.311Z,5.53
2023-03-18T07:37:36.318Z,3.38
2023-03-18T07:38:18.241Z,3.67
2023-03-18T07:39:00.127Z,4.20
2023-03-18T07:39:43.486Z,5.95
2023-03-18T07:40:25.404Z,5.15
2023-03-18T07:41:07.352Z,6.10
2023-03-18T07:41:49.566Z,9.00
2023-03-18T07:42:36.690Z,8.23
2023-03-18T07:43:18.701Z,7.97
2023-03-18T07:44:00.576Z,6.80
2023-03-18T07:44:42.415Z,9.13
2023-03-18T07:45:24.625Z,8.40
2023-03-18T07:46:07.160Z,8.68
2023-03-18T07:46:49.002Z,8.00
2023-03-18T07:47:30.768Z,7.97
2023-03-18T07:48:14.219Z,7.28
2023-03-18T07:48:56.102Z,7.18
2023-03-18T07:49:37.903Z,6.07
2023-03-18T07:50:19.718Z,6.28
2023-03-18T07:51:02.288Z,6.97
2023-03-18T07:51:43.998Z,7.93
2023-03-18T07:52:26.002Z,7.30
2023-03-18T07:53:07.874Z,6.78
2023-03-18T07:53:51.735Z,10.35
2023-03-18T07:54:33.588Z,8.70
2023-03-18T07:55:15.632Z,10.07
2023-03-18T07:55:57.539Z,9.70
2023-03-18T07:56:39.806Z,9.48
2023-03-18T07:57:21.659Z,10.02
2023-03-18T07:58:04.887Z,7.72
2023-03-18T07:58:46.805Z,7.03
2023-03-18T07:59:28.491Z,7.00
2023-03-18T08:00:12.502Z,6.18
2023-03-18T08:00:57.668Z,5.95
2023-03-18T08:01:39.890Z,6.65
2023-03-18T08:02:21.799Z,6.90
2023-03-18T08:03:04.005Z,6.03
2023-03-18T08:03:47.111Z,6.60
2023-03-18T08:04:29.761Z,7.28
2023-03-18T08:05:13.550Z,6.85
2023-03-18T08:05:56.107Z,10.95
2023-03-18T08:06:38.066Z,9.48
2023-03-18T08:07:20.453Z,11.35
2023-03-18T08:08:02.586Z,28.23
2023-03-18T08:08:44.475Z,54.33
2023-03-18T08:09:27.713Z,19.02
2023-03-18T08:10:10.172Z,11.02
2023-03-18T08:10:57.095Z,9.95
2023-03-18T08:11:38.874Z,9.40
2023-03-18T08:12:20.660Z,8.93
2023-03-18T08:13:02.992Z,7.22
2023-03-18T08:13:44.881Z,7.07
2023-03-18T08:14:26.778Z,7.03
2023-03-18T08:15:09.230Z,7.25
2023-03-18T08:15:50.870Z,6.75
2023-03-18T08:16:32.588Z,7.55
2023-03-18T08:17:14.809Z,5.97
2023-03-18T08:17:56.534Z,6.25
2023-03-18T08:18:38.272Z,5.78
2023-03-18T08:19:20.057Z,6.63
2023-03-18T08:20:01.740Z,7.47
2023-03-18T08:20:43.497Z,8.73
2023-03-18T08:21:25.508Z,8.27
2023-03-18T08:22:08.250Z,8.18
2023-03-18T08:22:50.321Z,7.65
2023-03-18T08:23:32.142Z,7.68
2023-03-18T08:24:14.188Z,7.70
2023-03-18T08:24:58.010Z,7.90
2023-03-18T08:25:39.879Z,6.82
2023-03-18T08:26:21.602Z,6.80
2023-03-18T08:27:03.457Z,7.55
2023-03-18T08:27:45.201Z,8.13
2023-03-18T08:28:27.388Z,7.93
2023-03-18T08:29:09.140Z,10.30
2023-03-18T08:29:50.837Z,21.23
2023-03-18T08:30:32.656Z,16.85
2023-03-18T08:31:14.339Z,17.42
2023-03-18T08:31:57.133Z,24.90
2023-03-18T08:32:39.997Z,26.08
2023-03-18T08:33:23.256Z,21.67
2023-03-18T08:34:05.105Z,20.23
2023-03-18T08:34:46.887Z,15.77
2023-03-18T08:35:28.532Z,15.05
2023-03-18T08:36:10.287Z,11.25
2023-03-18T08:36:52.237Z,12.50
2023-03-18T08:37:34.191Z,10.45
2023-03-18T08:38:16.510Z,6.78
2023-03-18T08:38:58.183Z,6.85
2023-03-18T08:39:41.257Z,7.90
2023-03-18T08:40:23.618Z,8.45
2023-03-18T08:41:06.619Z,8.65
2023-03-18T08:41:49.057Z,7.47
2023-03-18T08:42:30.771Z,5.70
2023-03-18T08:43:12.454Z,5.53
2023-03-18T08:43:57.305Z,5.80
2023-03-18T08:44:40.201Z,5.32
2023-03-18T08:45:22.763Z,7.75
2023-03-18T08:46:04.902Z,5.60
2023-03-18T08:46:46.629Z,4.40
2023-03-18T08:47:29.518Z,3.67
2023-03-18T08:48:11.295Z,5.28
2023-03-18T08:48:54.291Z,2.30
2023-03-18T08:49:36.919Z,4.25
2023-03-18T08:50:18.547Z,3.08
2023-03-18T08:51:01.477Z,2.28
2023-03-18T08:51:43.222Z,3.42
2023-03-18T08:52:25.645Z,2.58
2023-03-18T08:53:07.396Z,2.33
2023-03-18T08:53:49.238Z,2.85
2023-03-18T08:54:31.018Z,2.70
2023-03-18T08:55:12.987Z,2.97
2023-03-18T08:55:54.629Z,4.57
2023-03-18T08:56:36.422Z,3.38
2023-03-18T08:57:18.305Z,3.72
2023-03-18T08:58:00.525Z,3.67
2023-03-18T08:58:44.704Z,3.13
2023-03-18T08:59:26.687Z,2.20
2023-03-18T09:00:09.049Z,2.28
2023-03-18T09:00:50.774Z,2.10
2023-03-18T09:01:32.981Z,3.53
2023-03-18T09:02:18.446Z,1.88
2023-03-18T09:03:00.160Z,1.42
2023-03-18T09:03:42.004Z,2.92
2023-03-18T09:04:25.912Z,3.63
2023-03-18T09:05:07.762Z,1.40
2023-03-18T09:05:49.630Z,1.40
2023-03-18T09:06:31.410Z,2.17
2023-03-18T09:07:13.728Z,2.80
2023-03-18T09:07:55.381Z,1.95
2023-03-18T09:08:38.730Z,2.60
2023-03-18T09:09:21.569Z,1.50
2023-03-18T09:10:06.925Z,2.95
2023-03-18T09:10:53.726Z,2.33
2023-03-18T09:11:35.808Z,1.23
2023-03-18T09:12:17.963Z,1.90
2023-03-18T09:13:00.890Z,1.42
2023-03-18T09:13:42.649Z,2.70
2023-03-18T09:14:24.305Z,1.45
2023-03-18T09:15:07.361Z,3.47
2023-03-18T09:15:49.276Z,2.25
2023-03-18T09:16:31.052Z,1.88
2023-03-18T09:17:13.443Z,1.73
2023-03-18T09:18:10.348Z,2.10
2023-03-18T09:18:53.827Z,1.65
2023-03-18T09:19:36.555Z,1.95
2023-03-18T09:20:19.130Z,2.15
2023-03-18T09:21:01.307Z,1.88
2023-03-18T09:21:43.163Z,1.75
2023-03-18T09:22:24.838Z,1.10
2023-03-18T09:23:08.095Z,1.45
2023-03-18T09:23:50.465Z,2.92
2023-03-18T09:24:32.481Z,2.03
2023-03-18T09:25:14.469Z,1.80
2023-03-18T09:25:57.219Z,1.98
2023-03-18T09:26:39.399Z,1.67
2023-03-18T09:27:21.061Z,0.90
2023-03-18T09:28:02.863Z,2.50
2023-03-18T09:28:44.573Z,2.17
2023-03-18T09:29:27.612Z,1.50
2023-03-18T09:30:09.978Z,4.15
2023-03-18T09:30:51.748Z,4.18
2023-03-18T09:31:33.434Z,3.22
2023-03-18T09:32:16.313Z,1.50
2023-03-18T09:32:58.273Z,2.33
2023-03-18T09:33:41.901Z,1.20
2023-03-18T09:34:23.737Z,1.73
2023-03-18T09:35:06.644Z,1.40
2023-03-18T09:35:49.493Z,1.42
2023-03-18T09:36:31.281Z,1.10
2023-03-18T09:37:16.395Z,2.17
2023-03-18T09:37:58.136Z,1.63
2023-03-18T09:38:39.855Z,2.88
2023-03-18T09:39:22.151Z,1.67
2023-03-18T09:40:07.322Z,2.47
2023-03-18T09:41:08.544Z,1.55
2023-03-18T09:42:02.668Z,2.20
2023-03-18T09:43:19.368Z,2.25
2023-03-18T09:44:25.347Z,2.35
2023-03-18T09:45:24.696Z,3.08
2023-03-18T09:46:57.156Z,3.08
2023-03-18T09:47:59.330Z,1.38
2023-03-18T09:49:13.135Z,1.45