createdAt,value
2022-09-07T00:04:01.911Z,8.30
2022-09-07T00:09:24.278Z,8.39
2022-09-07T00:14:46.085Z,8.34
2022-09-07T00:20:09.647Z,8.50
2022-09-07T00:25:32.175Z,8.28
2022-09-07T00:30:54.217Z,8.52
2022-09-07T00:36:18.565Z,8.37
2022-09-07T00:41:40.625Z,8.47
2022-09-07T00:47:11.488Z,8.33
2022-09-07T00:52:42.718Z,8.27
2022-09-07T00:58:06.965Z,8.08
2022-09-07T01:03:36.145Z,8.12
2022-09-07T01:09:05.406Z,8.26
2022-09-07T01:14:37.605Z,8.38
2022-09-07T01:20:21.725Z,8.53
2022-09-07T01:26:00.049Z,8.04
2022-09-07T01:31:58.165Z,8.17
2022-09-07T01:37:44.326Z,8.52
2022-09-07T01:43:14.286Z,8.24
2022-09-07T01:48:38.697Z,8.44
2022-09-07T01:54:11.367Z,8.50
2022-09-07T01:59:39.525Z,8.54
2022-09-07T02:05:23.397Z,8.27
2022-09-07T02:10:52.489Z,8.51
2022-09-07T02:16:25.177Z,8.37
2022-09-07T02:21:54.225Z,8.42
2022-09-07T02:27:22.757Z,8.40
2022-09-07T02:32:45.250Z,8.39
2022-09-07T02:38:08.938Z,8.33
2022-09-07T02:43:32.957Z,8.31
2022-09-07T02:49:09.177Z,8.27
2022-09-07T02:55:06.984Z,7.82
2022-09-07T03:00:37.648Z,7.86
2022-09-07T03:06:10.517Z,8.30
2022-09-07T03:11:35.366Z,7.84
2022-09-07T03:16:58.005Z,7.88
2022-09-07T03:22:20.197Z,7.93
2022-09-07T03:27:42.957Z,8.10
2022-09-07T03:33:13.065Z,8.10
2022-09-07T03:38:35.517Z,8.10
2022-09-07T03:44:05.025Z,8.25
2022-09-07T03:49:28.370Z,8.26
2022-09-07T03:54:51.286Z,8.27
2022-09-07T04:00:15.807Z,8.32
2022-09-07T04:05:37.985Z,8.21
2022-09-07T04:11:02.257Z,8.55
2022-09-07T04:16:27.703Z,8.56
2022-09-07T04:21:52.377Z,8.54
2022-09-07T04:27:14.737Z,8.47
2022-09-07T04:32:37.226Z,8.26
2022-09-07T04:37:59.318Z,8.32
2022-09-07T04:43:21.805Z,8.51
2022-09-07T04:48:54.798Z,8.37
2022-09-07T04:54:17.101Z,8.67
2022-09-07T04:59:43.857Z,8.72
2022-09-07T05:05:09.065Z,8.56
2022-09-07T05:10:31.425Z,8.63
2022-09-07T05:15:53.837Z,8.36
2022-09-07T05:21:24.165Z,8.42
2022-09-07T05:26:46.665Z,8.27
2022-09-07T05:32:09.298Z,8.34
2022-09-07T05:37:36.617Z,8.47
2022-09-07T05:43:00.647Z,8.75
2022-09-07T05:48:23.077Z,8.88
2022-09-07T05:53:48.246Z,8.82
2022-09-07T05:59:11.233Z,8.70
2022-09-07T06:04:33.405Z,8.83
2022-09-07T06:15:37.099Z,8.77
2022-09-07T06:21:23.909Z,8.81
2022-09-07T06:26:46.865Z,8.97
2022-09-07T06:37:51.586Z,9.05
2022-09-07T06:43:13.378Z,9.02
2022-09-07T06:48:35.638Z,8.98
2022-09-07T06:59:40.526Z,8.81
2022-09-07T07:05:03.458Z,9.12
2022-09-07T07:10:27.217Z,8.97
2022-09-07T07:15:49.378Z,9.13
2022-09-07T07:21:15.945Z,9.22
2022-09-07T07:26:40.765Z,9.35
2022-09-07T07:32:02.933Z,9.32
2022-09-07T07:37:28.217Z,9.33
2022-09-07T07:42:54.106Z,9.05
2022-09-07T07:48:17.437Z,9.45
2022-09-07T07:53:42.238Z,9.44
2022-09-07T07:59:04.905Z,9.53
2022-09-07T08:04:26.757Z,9.59
2022-09-07T08:09:49.306Z,9.58
2022-09-07T08:15:11.839Z,9.46
2022-09-07T08:20:33.718Z,9.52
2022-09-07T08:25:58.800Z,9.56
2022-09-07T08:31:21.430Z,9.55
2022-09-07T08:36:45.359Z,9.55
2022-09-07T08:42:34.157Z,9.62
2022-09-07T08:47:59.565Z,9.28
2022-09-07T08:53:23.420Z,9.76
2022-09-07T08:58:53.826Z,9.78
2022-09-07T09:04:26.978Z,10.07
2022-09-07T09:10:20.554Z,9.80
2022-09-07T09:16:19.376Z,9.66
2022-09-07T09:21:45.457Z,9.75
2022-09-07T09:27:07.601Z,9.40
2022-09-07T09:32:35.556Z,9.40
2022-09-07T09:37:58.346Z,9.31
2022-09-07T09:43:34.679Z,9.70
2022-09-07T09:49:05.239Z,9.70
2022-09-07T09:54:29.997Z,9.26
2022-09-07T10:00:10.498Z,9.46
2022-09-07T10:05:40.185Z,9.77
2022-09-07T10:11:12.525Z,10.03
2022-09-07T10:16:42.098Z,9.83
2022-09-07T10:22:59.670Z,9.87
2022-09-07T10:29:06.587Z,9.66
2022-09-07T10:34:29.643Z,9.64
2022-09-07T10:40:12.735Z,9.71
2022-09-07T10:45:43.177Z,10.15
2022-09-07T10:51:14.562Z,10.23
2022-09-07T10:56:45.917Z,10.23
2022-09-07T11:02:33.625Z,10.18
2022-09-07T11:08:07.258Z,10.38
2022-09-07T11:13:50.246Z,10.39
2022-09-07T11:19:36.150Z,10.44
2022-09-07T11:31:00.079Z,10.63
2022-09-07T11:36:29.405Z,10.78
2022-09-07T11:42:01.816Z,10.98
2022-09-07T11:48:05.996Z,10.70
2022-09-07T11:53:41.938Z,10.76
2022-09-07T11:59:21.658Z,11.15
2022-09-07T12:05:09.745Z,11.00
2022-09-07T12:10:40.697Z,10.97
2022-09-07T12:16:06.557Z,11.04
2022-09-07T12:21:38.487Z,10.49
2022-09-07T12:27:02.086Z,10.54
2022-09-07T12:32:59.005Z,10.46
2022-09-07T12:38:33.941Z,10.39
2022-09-07T12:44:14.221Z,10.18
2022-09-07T12:50:00.445Z,10.30
2022-09-07T12:55:28.292Z,10.30
2022-09-07T13:00:53.921Z,10.30
2022-09-07T13:07:01.844Z,10.25
2022-09-07T13:18:28.945Z,10.28
2022-09-07T13:30:17.385Z,10.31
2022-09-07T13:35:46.885Z,10.38
2022-09-07T13:41:23.825Z,10.41
2022-09-07T13:46:57.465Z,10.47
2022-09-07T13:52:25.198Z,10.46
2022-09-07T13:57:49.997Z,10.46
2022-09-07T14:03:17.238Z,10.34
2022-09-07T14:08:39.909Z,10.22
2022-09-07T14:14:21.779Z,10.06
2022-09-07T14:19:51.378Z,10.05
2022-09-07T14:25:16.498Z,10.05
2022-09-07T14:30:39.206Z,9.94
2022-09-07T14:36:13.057Z,9.97
2022-09-07T14:41:44.545Z,9.83
2022-09-07T14:47:34.084Z,9.57
2022-09-07T14:58:58.522Z,10.00
2022-09-07T15:04:22.845Z,9.56
2022-09-07T15:09:47.477Z,9.52
2022-09-07T15:15:41.465Z,9.54
2022-09-07T15:21:05.565Z,9.54
2022-09-07T15:32:22.804Z,9.51
2022-09-07T15:38:05.869Z,9.43
2022-09-07T15:43:37.272Z,9.47
2022-09-07T15:49:01.696Z,9.52
2022-09-07T15:54:24.127Z,9.80
2022-09-07T15:59:48.728Z,9.73
2022-09-07T16:05:11.937Z,9.76
2022-09-07T16:10:33.857Z,9.79
2022-09-07T16:15:59.709Z,9.72
2022-09-07T16:21:26.253Z,9.73
2022-09-07T16:26:48.810Z,9.58
2022-09-07T16:43:36.758Z,9.57
2022-09-07T16:48:59.005Z,9.59
2022-09-07T16:54:22.185Z,9.13
2022-09-07T16:59:48.805Z,9.28
2022-09-07T17:05:11.185Z,9.02
2022-09-07T17:10:33.934Z,9.47
2022-09-07T17:16:12.631Z,9.17
2022-09-07T17:21:57.980Z,8.97
2022-09-07T17:27:23.247Z,8.96
2022-09-07T17:32:57.831Z,8.96
2022-09-07T17:44:38.048Z,9.36
2022-09-07T17:50:34.981Z,9.35
2022-09-07T17:55:55.206Z,9.22
2022-09-07T18:01:20.293Z,9.22
2022-09-07T18:06:42.599Z,9.18
2022-09-07T18:12:04.798Z,9.24
2022-09-07T18:17:27.087Z,9.21
2022-09-07T18:22:49.026Z,9.14
2022-09-07T18:33:54.730Z,9.03
2022-09-07T18:39:17.175Z,9.09
2022-09-07T18:50:54.806Z,9.04
2022-09-07T18:56:19.686Z,8.79
2022-09-07T19:01:42.539Z,8.91
2022-09-07T19:07:08.135Z,9.09
2022-09-07T19:12:33.128Z,8.65
2022-09-07T19:17:55.317Z,8.71
2022-09-07T19:23:17.486Z,8.63
2022-09-07T19:28:42.906Z,8.81
2022-09-07T19:34:05.367Z,8.61
2022-09-07T19:39:28.921Z,8.86
2022-09-07T19:44:51.626Z,8.96
2022-09-07T19:50:13.878Z,9.03
2022-09-07T19:55:35.726Z,9.00
2022-09-07T20:00:57.653Z,8.97
2022-09-07T20:06:19.818Z,8.95
2022-09-07T20:11:46.045Z,8.93
2022-09-07T20:17:08.746Z,8.96
2022-09-07T20:22:31.458Z,8.85
2022-09-07T20:27:53.284Z,8.89
2022-09-07T20:33:14.999Z,8.88
2022-09-07T20:38:45.667Z,8.90
2022-09-07T20:44:07.309Z,8.91
2022-09-07T20:49:29.758Z,8.70
2022-09-07T20:54:52.360Z,8.49
2022-09-07T21:00:14.407Z,8.59
2022-09-07T21:05:46.321Z,8.57
2022-09-07T21:11:27.980Z,8.63
2022-09-07T21:17:14.087Z,8.44
2022-09-07T21:23:00.932Z,8.42
2022-09-07T21:28:53.908Z,8.49
2022-09-07T21:35:05.859Z,8.35
2022-09-07T21:40:42.228Z,8.72
2022-09-07T21:46:14.330Z,8.79
2022-09-07T21:51:36.306Z,8.79
2022-09-07T21:56:58.226Z,8.76
2022-09-07T22:02:19.996Z,8.76
2022-09-07T22:07:42.327Z,8.73
2022-09-07T22:13:04.799Z,8.65
2022-09-07T22:18:26.586Z,8.71
2022-09-07T22:23:51.547Z,8.68
2022-09-07T22:29:13.867Z,8.66
2022-09-07T22:34:35.365Z,8.61
2022-09-07T22:39:57.589Z,8.58
2022-09-07T22:45:19.458Z,8.48
2022-09-07T22:50:41.426Z,8.63
2022-09-07T22:56:14.163Z,8.61
2022-09-07T23:01:37.122Z,8.59
2022-09-07T23:06:59.208Z,8.55
2022-09-07T23:12:21.619Z,8.57
2022-09-07T23:17:44.318Z,8.61
2022-09-07T23:23:07.978Z,8.48
2022-09-07T23:28:30.218Z,8.62
2022-09-07T23:33:52.260Z,8.63
2022-09-07T23:39:14.460Z,8.43
2022-09-07T23:44:45.859Z,8.59
2022-09-07T23:50:08.965Z,8.17
2022-09-07T23:55:34.298Z,8.30
