createdAt,value
2018-12-30T00:04:58.496Z,28.23
2018-12-30T00:07:30.835Z,28.97
2018-12-30T00:10:03.663Z,27.57
2018-12-30T00:12:34.936Z,31.17
2018-12-30T00:15:06.526Z,29.10
2018-12-30T00:17:38.076Z,30.43
2018-12-30T00:20:09.541Z,30.40
2018-12-30T00:22:40.789Z,31.37
2018-12-30T00:25:12.169Z,29.80
2018-12-30T00:27:43.498Z,32.90
2018-12-30T00:30:14.789Z,32.90
2018-12-30T00:32:46.121Z,35.23
2018-12-30T00:47:17.581Z,34.30
2018-12-30T01:05:08.409Z,33.67
2018-12-30T01:07:39.682Z,35.60
2018-12-30T01:10:11.037Z,33.70
2018-12-30T01:12:42.389Z,36.73
2018-12-30T01:15:13.869Z,35.70
2018-12-30T01:17:45.220Z,36.77
2018-12-30T02:06:27.831Z,35.27
2018-12-30T02:08:59.464Z,35.40
2018-12-30T02:11:30.931Z,34.57
2018-12-30T02:14:02.189Z,37.00
2018-12-30T02:16:33.591Z,35.23
2018-12-30T02:19:05.021Z,33.83
2018-12-30T02:21:41.042Z,37.17
2018-12-30T02:24:09.463Z,35.10
2018-12-30T02:26:40.866Z,34.67
2018-12-30T02:29:12.115Z,35.50
2018-12-30T02:31:43.398Z,35.27
2018-12-30T02:34:14.662Z,33.50
2018-12-30T02:36:46.001Z,34.90
2018-12-30T02:39:17.368Z,34.10
2018-12-30T02:41:48.604Z,33.37
2018-12-30T02:44:20.073Z,33.83
2018-12-30T02:46:51.313Z,33.87
2018-12-30T02:49:22.680Z,33.33
2018-12-30T02:51:54.194Z,33.03
2018-12-30T02:54:25.461Z,32.67
2018-12-30T02:56:56.881Z,32.47
2018-12-30T02:59:28.275Z,33.50
2018-12-30T03:13:57.680Z,31.47
2018-12-30T03:16:29.006Z,30.87
2018-12-30T03:19:00.462Z,29.83
2018-12-30T03:21:31.827Z,29.67
2018-12-30T03:24:03.127Z,29.13
2018-12-30T03:26:34.609Z,27.73
2018-12-30T03:29:05.999Z,30.23
2018-12-30T03:31:37.241Z,26.90
2018-12-30T03:34:08.640Z,27.20
2018-12-30T03:36:40.204Z,28.53
2018-12-30T03:39:11.470Z,28.20
2018-12-30T03:41:42.848Z,27.23
2018-12-30T03:44:14.134Z,26.50
2018-12-30T03:46:45.469Z,27.53
2018-12-30T03:49:16.664Z,28.40
2018-12-30T03:51:47.854Z,26.40
2018-12-30T03:54:19.226Z,26.03
2018-12-30T03:56:50.431Z,26.07
2018-12-30T03:59:21.658Z,25.83
2018-12-30T04:01:53.937Z,25.40
2018-12-30T04:04:25.190Z,25.17
2018-12-30T04:06:56.881Z,26.63
2018-12-30T04:09:28.126Z,24.00
2018-12-30T04:11:59.474Z,25.37
2018-12-30T04:14:31.001Z,24.93
2018-12-30T04:17:02.197Z,24.60
2018-12-30T04:19:37.125Z,24.17
2018-12-30T04:22:16.633Z,22.77
2018-12-30T04:24:41.510Z,25.13
2018-12-30T04:27:12.709Z,23.57
2018-12-30T04:29:44.117Z,23.53
2018-12-30T04:32:15.407Z,23.27
2018-12-30T04:34:46.609Z,22.33
2018-12-30T04:37:18.210Z,21.57
2018-12-30T04:39:49.502Z,23.27
2018-12-30T04:42:20.702Z,23.73
2018-12-30T04:44:53.617Z,24.13
2018-12-30T04:47:25.665Z,23.13
2018-12-30T04:49:56.998Z,21.17
2018-12-30T04:52:28.267Z,20.70
2018-12-30T04:54:59.683Z,20.93
2018-12-30T04:57:31.055Z,21.13
2018-12-30T05:00:02.324Z,20.83
2018-12-30T05:02:33.688Z,19.73
2018-12-30T05:05:05.001Z,20.60
2018-12-30T05:07:37.885Z,20.37
2018-12-30T05:16:12.904Z,19.03
2018-12-30T05:18:44.977Z,18.53
2018-12-30T05:21:16.311Z,18.87
2018-12-30T05:23:47.549Z,18.03
2018-12-30T05:26:18.874Z,18.60
2018-12-30T05:28:51.898Z,17.67
2018-12-30T05:31:23.285Z,17.87
2018-12-30T05:33:54.581Z,18.00
2018-12-30T05:48:31.670Z,17.47
2018-12-30T05:51:03.021Z,17.83
2018-12-30T05:53:34.301Z,17.80
2018-12-30T05:56:05.576Z,16.73
2018-12-30T05:58:36.896Z,17.57
2018-12-30T06:01:08.245Z,17.47
2018-12-30T06:03:39.605Z,17.93
2018-12-30T06:24:12.262Z,18.83
2018-12-30T06:26:43.430Z,17.07
2018-12-30T06:29:14.756Z,16.30
2018-12-30T06:31:46.501Z,17.50
2018-12-30T06:34:17.720Z,18.00
2018-12-30T06:36:49.073Z,17.80
2018-12-30T06:39:20.375Z,17.50
2018-12-30T06:41:51.605Z,18.17
2018-12-30T06:44:22.875Z,16.13
2018-12-30T06:46:54.107Z,18.17
2018-12-30T06:49:25.318Z,17.27
2018-12-30T06:51:56.599Z,17.60
2018-12-30T06:54:27.818Z,19.00
2018-12-30T06:57:00.029Z,17.87
2018-12-30T06:59:31.374Z,17.90
2018-12-30T07:02:02.741Z,18.50
2018-12-30T07:04:34.009Z,18.27
2018-12-30T07:07:05.383Z,17.90
2018-12-30T07:09:36.700Z,18.90
2018-12-30T07:12:07.914Z,17.90
2018-12-30T07:14:39.137Z,19.37
2018-12-30T07:17:10.442Z,20.10
2018-12-30T07:19:41.694Z,19.73
2018-12-30T07:22:12.892Z,19.90
2018-12-30T07:24:44.349Z,19.10
2018-12-30T07:27:18.413Z,19.17
2018-12-30T07:29:49.784Z,19.00
2018-12-30T07:32:21.093Z,20.23
2018-12-30T07:34:52.419Z,17.70
2018-12-30T07:37:23.686Z,17.57
2018-12-30T07:39:54.925Z,19.30
2018-12-30T07:42:26.183Z,19.20
2018-12-30T07:44:57.370Z,18.83
2018-12-30T07:47:28.577Z,18.73
2018-12-30T07:49:59.798Z,18.37
2018-12-30T07:52:31.209Z,18.90
2018-12-30T07:55:02.440Z,18.67
2018-12-30T07:57:33.940Z,17.03
2018-12-30T08:00:05.256Z,18.30
2018-12-30T08:11:51.730Z,19.67
2018-12-30T08:14:23.159Z,18.60
2018-12-30T08:16:54.469Z,18.63
2018-12-30T08:19:25.717Z,19.03
2018-12-30T08:21:57.221Z,18.27
2018-12-30T08:27:31.958Z,19.33
2018-12-30T08:30:03.396Z,20.80
2018-12-30T08:32:34.613Z,19.83
2018-12-30T08:35:05.785Z,19.97
2018-12-30T08:37:37.114Z,20.00
2018-12-30T08:40:08.515Z,20.50
2018-12-30T08:42:40.006Z,19.83
2018-12-30T08:45:11.542Z,20.63
2018-12-30T08:47:43.537Z,19.43
2018-12-30T08:50:14.886Z,20.17
2018-12-30T08:52:46.179Z,20.50
2018-12-30T08:55:20.201Z,19.83
2018-12-30T08:57:51.586Z,20.63
2018-12-30T09:06:27.449Z,20.03
2018-12-30T09:09:02.824Z,21.73
2018-12-30T09:11:34.152Z,20.23
2018-12-30T09:14:05.418Z,20.07
2018-12-30T09:16:40.019Z,20.57
2018-12-30T09:19:11.410Z,20.23
2018-12-30T09:21:42.857Z,22.33
2018-12-30T09:24:17.530Z,18.60
2018-12-30T09:26:48.906Z,18.87
2018-12-30T09:29:20.150Z,19.33
2018-12-30T09:31:53.132Z,19.10
2018-12-30T09:34:24.386Z,17.67
2018-12-30T09:36:57.098Z,17.40
2018-12-30T09:39:28.393Z,20.37
2018-12-30T09:42:01.058Z,18.43
2018-12-30T09:44:32.379Z,20.00
2018-12-30T09:47:03.628Z,21.33
2018-12-30T09:49:34.902Z,21.90
2018-12-30T09:52:06.289Z,22.77
2018-12-30T09:54:37.536Z,21.17
2018-12-30T09:57:08.861Z,21.50
2018-12-30T09:59:41.054Z,22.90
2018-12-30T10:02:12.430Z,20.13
2018-12-30T10:04:43.745Z,19.67
2018-12-30T10:07:15.017Z,19.97
2018-12-30T10:09:46.177Z,18.13
2018-12-30T10:12:17.561Z,18.60
2018-12-30T10:14:49.034Z,17.83
2018-12-30T10:17:21.935Z,20.27
2018-12-30T10:19:53.479Z,19.13
2018-12-30T10:22:24.761Z,18.57
2018-12-30T10:24:56.408Z,18.77
2018-12-30T10:27:27.733Z,17.60
2018-12-30T10:29:59.037Z,18.77
2018-12-30T10:32:30.774Z,19.17
2018-12-30T10:35:02.365Z,18.10
2018-12-30T10:37:33.731Z,17.73
2018-12-30T10:40:06.049Z,20.17
2018-12-30T10:42:37.533Z,18.30
2018-12-30T10:45:08.934Z,19.13
2018-12-30T10:47:40.577Z,19.00
2018-12-30T10:50:11.781Z,18.13
2018-12-30T10:52:43.086Z,18.27
2018-12-30T10:55:14.344Z,17.40
2018-12-30T10:57:45.862Z,17.00
2018-12-30T11:00:19.787Z,16.80
2018-12-30T11:02:54.160Z,17.23
2018-12-30T11:05:25.566Z,18.07
2018-12-30T11:07:56.846Z,18.73
2018-12-30T11:10:28.174Z,16.10
2018-12-30T11:12:59.733Z,17.73
2018-12-30T11:15:30.942Z,15.50
2018-12-30T11:18:02.164Z,16.53
2018-12-30T11:20:35.125Z,16.90
2018-12-30T11:23:06.789Z,14.90
2018-12-30T11:25:38.247Z,15.63
2018-12-30T11:28:10.808Z,15.00
2018-12-30T11:30:42.145Z,17.47
2018-12-30T11:33:13.877Z,19.20
2018-12-30T11:35:45.195Z,17.43
2018-12-30T11:38:16.654Z,18.37
2018-12-30T11:40:47.917Z,16.60
2018-12-30T11:43:19.274Z,15.90
2018-12-30T11:45:53.747Z,16.70
2018-12-30T11:48:25.230Z,17.83
2018-12-30T11:50:56.571Z,17.43
2018-12-30T11:53:27.840Z,18.70
2018-12-30T11:55:59.034Z,18.90
2018-12-30T11:58:30.647Z,18.30
2018-12-30T12:01:01.886Z,17.60
2018-12-30T12:03:33.129Z,18.20
2018-12-30T12:06:04.357Z,16.53
2018-12-30T12:08:35.717Z,17.80
2018-12-30T12:11:06.882Z,18.47
2018-12-30T12:13:38.153Z,17.77
2018-12-30T12:16:09.494Z,17.93
2018-12-30T12:18:40.879Z,17.87
2018-12-30T12:21:12.198Z,11.83
2018-12-30T12:23:43.406Z,13.20
2018-12-30T12:26:14.675Z,13.93
2018-12-30T12:28:46.227Z,11.60
2018-12-30T12:31:17.662Z,12.07
2018-12-30T12:33:48.943Z,11.40
2018-12-30T12:36:20.170Z,11.37
2018-12-30T12:38:51.476Z,10.80
2018-12-30T12:41:22.779Z,9.90
2018-12-30T12:43:54.099Z,9.43
2018-12-30T12:46:25.454Z,8.07
2018-12-30T12:48:56.725Z,9.73
2018-12-30T12:51:27.905Z,9.63
2018-12-30T12:53:59.130Z,8.17
2018-12-30T12:56:30.708Z,7.23
2018-12-30T12:59:01.992Z,7.53
2018-12-30T13:01:33.245Z,6.60
2018-12-30T13:04:04.619Z,7.83
2018-12-30T13:06:35.900Z,6.37
2018-12-30T13:09:07.857Z,6.00
2018-12-30T13:11:39.150Z,6.33
2018-12-30T13:14:10.648Z,5.97
2018-12-30T13:16:42.125Z,6.40
2018-12-30T13:19:19.468Z,6.27
2018-12-30T13:21:50.712Z,5.80
2018-12-30T13:24:22.072Z,5.27
2018-12-30T13:26:53.308Z,5.77
2018-12-30T13:29:24.809Z,6.97
2018-12-30T13:31:56.346Z,8.77
2018-12-30T13:34:27.622Z,6.57
2018-12-30T13:36:58.946Z,6.23
2018-12-30T13:39:30.265Z,6.10
2018-12-30T13:42:01.564Z,6.30
2018-12-30T13:44:32.815Z,6.40
2018-12-30T13:47:09.287Z,5.70
2018-12-30T13:49:41.729Z,5.93
2018-12-30T13:52:14.546Z,6.67
2018-12-30T13:54:48.706Z,6.80
2018-12-30T13:57:21.675Z,8.20
2018-12-30T13:59:53.113Z,7.50
2018-12-30T14:02:24.445Z,7.37
2018-12-30T14:04:57.465Z,7.00
2018-12-30T14:07:28.822Z,7.40
2018-12-30T14:10:03.380Z,6.67
2018-12-30T14:12:35.419Z,6.67
2018-12-30T14:15:07.686Z,6.50
2018-12-30T14:17:39.115Z,7.07
2018-12-30T14:20:10.421Z,8.90
2018-12-30T14:22:42.400Z,7.13
2018-12-30T14:25:13.687Z,10.37
2018-12-30T14:27:44.965Z,10.10
2018-12-30T14:30:16.265Z,9.13
2018-12-30T14:32:47.614Z,9.60
2018-12-30T14:35:19.034Z,10.40
2018-12-30T14:37:50.631Z,8.10
2018-12-30T14:40:22.027Z,7.93
2018-12-30T14:42:53.302Z,8.57
2018-12-30T14:45:24.679Z,7.67
2018-12-30T14:47:55.944Z,7.33
2018-12-30T14:50:28.121Z,7.03
2018-12-30T14:52:59.688Z,7.17
2018-12-30T14:55:31.590Z,7.60
2018-12-30T14:58:03.325Z,7.00
2018-12-30T15:00:35.014Z,6.33
2018-12-30T15:03:06.345Z,6.37
2018-12-30T15:05:38.708Z,7.30
2018-12-30T15:08:10.088Z,6.30
2018-12-30T15:10:41.568Z,5.97
2018-12-30T15:13:13.417Z,6.47
2018-12-30T15:15:44.696Z,5.73
2018-12-30T15:18:15.978Z,5.83
2018-12-30T15:20:47.419Z,5.83
2018-12-30T15:23:19.102Z,5.13
2018-12-30T15:25:50.541Z,4.80
2018-12-30T15:28:21.807Z,4.73
2018-12-30T15:30:54.853Z,4.03
2018-12-30T15:33:26.180Z,4.40
2018-12-30T15:35:57.719Z,4.60
2018-12-30T15:38:29.057Z,23.53
2018-12-30T15:41:00.371Z,10.13
2018-12-30T15:43:31.822Z,14.90
2018-12-30T15:46:03.447Z,30.07
2018-12-30T15:48:34.871Z,33.50
2018-12-30T15:51:07.091Z,25.07
2018-12-30T15:53:38.365Z,27.90
2018-12-30T15:56:09.583Z,32.23
2018-12-30T15:58:40.831Z,32.67
2018-12-30T16:01:12.421Z,40.60
2018-12-30T16:03:43.669Z,44.87
2018-12-30T16:06:14.974Z,45.93
2018-12-30T16:08:46.153Z,48.47
2018-12-30T16:11:17.471Z,37.43
2018-12-30T16:13:49.056Z,32.17
2018-12-30T16:16:20.283Z,24.40
2018-12-30T16:18:51.563Z,23.80
2018-12-30T16:21:22.900Z,19.10
2018-12-30T16:23:54.537Z,16.67
2018-12-30T16:26:25.746Z,18.03
2018-12-30T16:28:57.160Z,13.53
2018-12-30T16:31:28.447Z,12.37
2018-12-30T16:33:59.729Z,9.40
2018-12-30T16:36:31.140Z,6.73
2018-12-30T16:39:02.445Z,7.73
2018-12-30T16:41:34.661Z,5.30
2018-12-30T16:44:05.954Z,9.33
2018-12-30T16:46:37.388Z,12.10
2018-12-30T16:49:08.572Z,8.17
2018-12-30T16:51:40.524Z,7.13
2018-12-30T16:54:11.771Z,6.23
2018-12-30T16:56:43.062Z,4.80
2018-12-30T16:59:14.304Z,4.00
2018-12-30T17:01:45.856Z,4.00
2018-12-30T17:04:17.296Z,3.70
2018-12-30T17:06:48.655Z,3.60
2018-12-30T17:09:20.409Z,3.50
2018-12-30T17:11:51.707Z,3.80
2018-12-30T17:14:22.978Z,3.60
2018-12-30T17:16:54.514Z,2.93
2018-12-30T17:19:25.757Z,3.20
2018-12-30T17:21:57.115Z,3.33
2018-12-30T17:24:29.981Z,3.87
2018-12-30T17:27:01.354Z,4.13
2018-12-30T17:29:32.994Z,3.80
2018-12-30T17:32:04.296Z,4.27
2018-12-30T17:34:35.634Z,4.80
2018-12-30T17:37:07.022Z,4.00
2018-12-30T17:39:38.330Z,4.43
2018-12-30T17:42:15.724Z,3.90
2018-12-30T17:44:47.085Z,3.47
2018-12-30T17:47:18.623Z,4.20
2018-12-30T17:49:49.985Z,4.47
2018-12-30T17:52:21.311Z,3.90
2018-12-30T17:54:52.590Z,4.30
2018-12-30T17:57:23.893Z,3.67
2018-12-30T17:59:55.154Z,3.97
2018-12-30T18:02:26.491Z,3.13
2018-12-30T18:04:57.806Z,3.67
2018-12-30T18:07:29.017Z,3.20
2018-12-30T18:10:00.430Z,3.00
2018-12-30T18:12:31.787Z,3.23
2018-12-30T18:15:03.101Z,2.80
2018-12-30T18:17:41.292Z,3.23
2018-12-30T18:20:08.012Z,2.73
2018-12-30T18:22:41.362Z,2.40
2018-12-30T18:25:12.652Z,2.57
2018-12-30T18:27:43.873Z,2.93
2018-12-30T18:30:15.125Z,3.27
2018-12-30T18:32:47.326Z,3.00
2018-12-30T18:38:43.586Z,11.67
2018-12-30T18:41:14.776Z,7.47
2018-12-30T18:43:46.170Z,7.60
2018-12-30T18:55:53.364Z,6.60
2018-12-30T19:01:26.482Z,8.50
2018-12-30T19:03:57.711Z,8.43
2018-12-30T19:06:30.242Z,10.47
2018-12-30T19:09:01.409Z,8.03
2018-12-30T19:11:33.791Z,7.77
2018-12-30T19:14:05.068Z,7.07
2018-12-30T19:16:36.692Z,7.03
2018-12-30T19:19:08.899Z,6.00
2018-12-30T19:21:40.696Z,5.77
2018-12-30T19:24:12.238Z,6.17
2018-12-30T19:26:43.675Z,6.73
2018-12-30T19:29:19.259Z,5.60
2018-12-30T19:31:52.382Z,5.37
2018-12-30T19:34:23.657Z,4.97
2018-12-30T19:36:55.271Z,5.20
2018-12-30T19:39:29.707Z,6.53
2018-12-30T19:42:02.466Z,7.63
2018-12-30T19:44:33.799Z,4.50
2018-12-30T19:47:05.087Z,6.07
2018-12-30T19:49:36.813Z,18.40
2018-12-30T19:52:08.089Z,29.03
2018-12-30T19:54:39.453Z,16.23
2018-12-30T19:57:10.938Z,15.53
2018-12-30T19:59:43.275Z,16.90
2018-12-30T20:02:14.667Z,15.57
2018-12-30T20:04:45.935Z,11.43
2018-12-30T20:07:17.221Z,9.93
2018-12-30T20:09:48.459Z,7.00
2018-12-30T20:12:19.829Z,6.53
2018-12-30T20:14:51.273Z,6.27
2018-12-30T20:17:23.039Z,4.90
2018-12-30T20:19:54.240Z,4.60
2018-12-30T20:22:25.524Z,3.70
2018-12-30T20:24:56.974Z,3.50
2018-12-30T20:27:28.306Z,3.27
2018-12-30T20:29:59.558Z,3.90
2018-12-30T20:32:30.982Z,3.27
2018-12-30T20:35:02.455Z,3.13
2018-12-30T20:37:33.736Z,2.83
2018-12-30T20:40:05.086Z,4.17
2018-12-30T20:42:36.724Z,3.50
2018-12-30T20:45:08.175Z,2.90
2018-12-30T20:47:39.815Z,3.07
2018-12-30T20:50:11.116Z,3.47
2018-12-30T20:52:42.429Z,3.27
2018-12-30T20:55:13.795Z,3.20
2018-12-30T20:57:45.343Z,2.60
2018-12-30T21:00:16.700Z,2.30
2018-12-30T21:02:48.144Z,2.47
2018-12-30T21:05:21.725Z,2.50
2018-12-30T21:07:53.122Z,2.50
2018-12-30T21:10:24.377Z,2.70
2018-12-30T21:12:55.582Z,2.20
2018-12-30T21:15:26.836Z,2.17
2018-12-30T21:17:58.240Z,1.43
2018-12-30T21:20:32.447Z,1.87
2018-12-30T21:23:03.756Z,1.80
2018-12-30T21:25:35.370Z,1.90
2018-12-30T21:28:06.757Z,1.73
2018-12-30T21:30:37.936Z,1.30
2018-12-30T21:33:09.839Z,1.17
2018-12-30T21:35:44.664Z,1.50
2018-12-30T21:38:15.929Z,1.30
2018-12-30T21:40:47.490Z,1.10
2018-12-30T21:43:19.107Z,1.87
2018-12-30T21:45:50.669Z,2.10
2018-12-30T21:48:21.930Z,1.43
2018-12-30T21:50:53.135Z,1.60
2018-12-30T21:53:24.405Z,1.70
2018-12-30T21:55:55.572Z,1.40
2018-12-30T21:58:27.030Z,1.77
2018-12-30T22:00:58.334Z,1.57
2018-12-30T22:03:29.898Z,1.30
2018-12-30T22:06:01.157Z,1.70
2018-12-30T22:08:32.529Z,1.70
2018-12-30T22:11:03.777Z,1.90
2018-12-30T22:13:35.056Z,1.60
2018-12-30T22:16:06.385Z,1.30
2018-12-30T22:18:37.802Z,1.80
2018-12-30T22:21:09.331Z,1.40
2018-12-30T22:23:40.595Z,1.40
2018-12-30T22:26:13.668Z,1.87
2018-12-30T22:28:44.961Z,1.67
2018-12-30T22:31:16.251Z,1.40
2018-12-30T22:33:47.569Z,1.90
2018-12-30T22:36:18.828Z,1.80
2018-12-30T22:38:52.877Z,2.00
2018-12-30T22:41:23.141Z,1.50
2018-12-30T22:43:54.433Z,1.87
2018-12-30T22:46:25.675Z,3.13
2018-12-30T22:48:57.002Z,2.20
2018-12-30T22:51:28.425Z,2.10
2018-12-30T22:53:59.616Z,2.60
2018-12-30T22:56:31.106Z,1.83
2018-12-30T22:59:02.788Z,1.67
2018-12-30T23:01:38.460Z,2.03
2018-12-30T23:04:09.898Z,1.80
2018-12-30T23:06:41.822Z,1.90
2018-12-30T23:09:13.098Z,1.80
2018-12-30T23:11:44.285Z,1.80
2018-12-30T23:14:15.685Z,1.90
2018-12-30T23:16:47.166Z,1.60
2018-12-30T23:19:18.693Z,2.00
2018-12-30T23:21:50.318Z,1.80
2018-12-30T23:24:21.900Z,1.80
2018-12-30T23:26:53.142Z,1.30
2018-12-30T23:29:24.477Z,1.93
2018-12-30T23:31:55.636Z,1.53
2018-12-30T23:34:26.966Z,1.73
2018-12-30T23:36:58.530Z,1.40
2018-12-30T23:39:30.053Z,1.90
2018-12-30T23:42:01.391Z,1.57
2018-12-30T23:44:32.772Z,1.67
2018-12-30T23:47:05.284Z,1.53
2018-12-30T23:49:36.668Z,1.50
2018-12-30T23:52:08.333Z,1.80
2018-12-30T23:54:39.701Z,1.50
2018-12-30T23:57:11.093Z,2.23
2018-12-30T23:59:42.614Z,1.50
