createdAt,value
2023-03-29T00:00:35.893Z,95544.72
2023-03-29T00:03:16.651Z,95549.09
2023-03-29T00:05:45.005Z,95553.39
2023-03-29T00:08:14.848Z,95559.68
2023-03-29T00:10:43.103Z,95556.56
2023-03-29T00:13:11.437Z,95559.04
2023-03-29T00:15:39.503Z,95560.28
2023-03-29T00:18:07.900Z,95557.87
2023-03-29T00:20:35.978Z,95566.52
2023-03-29T00:23:04.046Z,95565.20
2023-03-29T00:25:32.243Z,95563.30
2023-03-29T00:28:00.319Z,95565.73
2023-03-29T00:30:28.554Z,95566.13
2023-03-29T00:32:56.766Z,95565.94
2023-03-29T00:35:24.880Z,95561.82
2023-03-29T00:37:53.199Z,95562.42
2023-03-29T00:40:21.182Z,95561.56
2023-03-29T00:42:49.318Z,95566.27
2023-03-29T00:45:23.782Z,95563.45
2023-03-29T00:47:57.283Z,95560.83
2023-03-29T00:50:31.536Z,95564.20
2023-03-29T00:53:09.061Z,95566.98
2023-03-29T00:55:55.967Z,95562.40
2023-03-29T00:59:17.810Z,95568.20
2023-03-29T01:01:57.410Z,95568.06
2023-03-29T01:04:36.486Z,95567.85
2023-03-29T01:07:18.641Z,95570.56
2023-03-29T01:10:01.491Z,95565.95
2023-03-29T01:12:36.043Z,95568.16
2023-03-29T01:15:11.252Z,95567.45
2023-03-29T01:17:43.283Z,95569.11
2023-03-29T01:20:17.501Z,95567.77
2023-03-29T01:22:49.113Z,95566.67
2023-03-29T01:25:20.023Z,95565.70
2023-03-29T01:27:57.925Z,95564.77
2023-03-29T01:30:33.612Z,95573.80
2023-03-29T01:33:13.899Z,95574.97
2023-03-29T01:35:51.437Z,95575.10
2023-03-29T01:38:26.504Z,95574.06
2023-03-29T01:40:54.669Z,95574.55
2023-03-29T01:43:36.764Z,95576.20
2023-03-29T01:46:11.479Z,95576.60
2023-03-29T01:48:56.714Z,95580.02
2023-03-29T01:51:39.830Z,95581.39
2023-03-29T01:54:11.054Z,95578.33
2023-03-29T01:56:43.860Z,95580.34
2023-03-29T01:59:17.739Z,95580.13
2023-03-29T02:01:50.979Z,95582.45
2023-03-29T02:04:48.148Z,95580.72
2023-03-29T02:07:24.316Z,95582.20
2023-03-29T02:09:54.182Z,95588.48
2023-03-29T02:12:22.488Z,95584.52
2023-03-29T02:14:50.951Z,95585.25
2023-03-29T02:17:22.382Z,95579.81
2023-03-29T02:20:22.281Z,95583.95
2023-03-29T02:23:02.345Z,95580.23
2023-03-29T02:25:32.471Z,95586.75
2023-03-29T02:28:01.354Z,95587.79
2023-03-29T02:30:40.929Z,95587.62
2023-03-29T02:33:15.721Z,95593.34
2023-03-29T02:35:54.772Z,95591.98
2023-03-29T02:38:25.646Z,95593.52
2023-03-29T02:40:57.135Z,95596.04
2023-03-29T02:43:27.510Z,95603.79
2023-03-29T02:45:56.392Z,95609.75
2023-03-29T02:48:26.650Z,95612.28
2023-03-29T02:50:59.938Z,95613.09
2023-03-29T02:54:09.663Z,95614.77
2023-03-29T02:57:03.632Z,95622.08
2023-03-29T02:59:33.440Z,95629.51
2023-03-29T03:02:01.612Z,95633.83
2023-03-29T03:04:30.535Z,95636.41
2023-03-29T03:06:58.470Z,95634.57
2023-03-29T03:09:27.518Z,95636.09
2023-03-29T03:11:55.803Z,95631.31
2023-03-29T03:14:25.592Z,95641.10
2023-03-29T03:16:55.213Z,95640.12
2023-03-29T03:19:23.883Z,95640.44
2023-03-29T03:21:51.878Z,95639.92
2023-03-29T03:24:19.971Z,95641.20
2023-03-29T03:26:48.352Z,95645.08
2023-03-29T03:29:16.658Z,95649.23
2023-03-29T03:31:59.849Z,95649.42
2023-03-29T03:34:46.368Z,95650.36
2023-03-29T03:37:15.615Z,95651.04
2023-03-29T03:39:43.653Z,95657.50
2023-03-29T03:42:12.188Z,95655.68
2023-03-29T03:44:43.179Z,95663.46
2023-03-29T03:47:31.261Z,95657.27
2023-03-29T03:50:06.628Z,95658.25
2023-03-29T03:52:34.850Z,95659.37
2023-03-29T03:55:03.328Z,95657.23
2023-03-29T03:57:53.523Z,95657.21
2023-03-29T04:00:21.722Z,95657.52
2023-03-29T04:03:02.742Z,95656.92
2023-03-29T04:05:31.831Z,95660.52
2023-03-29T04:08:00.854Z,95663.20
2023-03-29T04:10:57.576Z,95669.55
2023-03-29T04:13:31.444Z,95670.77
2023-03-29T04:16:22.491Z,95671.81
2023-03-29T04:18:51.258Z,95673.45
2023-03-29T04:21:21.264Z,95673.72
2023-03-29T04:23:49.662Z,95683.69
2023-03-29T04:26:18.134Z,95682.64
2023-03-29T04:28:51.970Z,95682.73
2023-03-29T04:31:32.218Z,95681.31
2023-03-29T04:34:38.662Z,95684.74
2023-03-29T04:37:10.590Z,95683.98
2023-03-29T04:39:39.334Z,95687.16
2023-03-29T04:42:07.584Z,95694.69
2023-03-29T04:44:36.960Z,95696.69
2023-03-29T04:47:06.403Z,95700.55
2023-03-29T04:50:04.015Z,95698.66
2023-03-29T04:52:38.960Z,95700.88
2023-03-29T04:55:08.235Z,95704.17
2023-03-29T04:57:55.763Z,95701.45
2023-03-29T05:00:38.014Z,95704.98
2023-03-29T05:03:26.239Z,95707.66
2023-03-29T05:06:07.241Z,95713.80
2023-03-29T05:08:39.559Z,95714.13
2023-03-29T05:11:31.855Z,95709.02
2023-03-29T05:14:03.214Z,95714.20
2023-03-29T05:16:34.724Z,95714.18
2023-03-29T05:19:03.039Z,95714.10
2023-03-29T05:21:31.254Z,95715.83
2023-03-29T05:24:01.215Z,95719.56
2023-03-29T05:26:53.238Z,95717.68
2023-03-29T05:29:22.087Z,95724.16
2023-03-29T05:31:55.185Z,95720.59
2023-03-29T05:34:23.906Z,95728.67
2023-03-29T05:36:54.137Z,95727.06
2023-03-29T05:39:23.482Z,95724.90
2023-03-29T05:41:52.208Z,95728.37
2023-03-29T05:44:32.539Z,95730.39
2023-03-29T05:47:08.989Z,95732.40
2023-03-29T05:49:38.156Z,95734.32
2023-03-29T05:52:19.835Z,95738.06
2023-03-29T05:54:48.156Z,95735.92
2023-03-29T05:57:17.096Z,95741.15
2023-03-29T05:59:45.432Z,95742.05
2023-03-29T06:02:16.100Z,95746.20
2023-03-29T06:04:48.858Z,95740.59
2023-03-29T06:07:26.305Z,95748.70
2023-03-29T06:10:18.532Z,95750.46
2023-03-29T06:12:50.446Z,95752.44
2023-03-29T06:15:22.300Z,95752.60
2023-03-29T06:17:53.386Z,95755.30
2023-03-29T06:20:21.929Z,95758.14
2023-03-29T06:22:54.131Z,95759.45
2023-03-29T06:25:23.813Z,95767.15
2023-03-29T06:27:52.271Z,95763.24
2023-03-29T06:30:20.956Z,95769.70
2023-03-29T06:32:52.167Z,95771.02
2023-03-29T06:35:48.675Z,95771.20
2023-03-29T06:38:21.400Z,95778.21
2023-03-29T06:41:09.107Z,95780.44
2023-03-29T06:43:57.865Z,95775.30
2023-03-29T06:46:32.473Z,95783.55
2023-03-29T06:49:02.654Z,95790.64
2023-03-29T06:51:36.680Z,95785.45
2023-03-29T06:54:05.630Z,95785.86
2023-03-29T06:56:34.954Z,95800.32
2023-03-29T06:59:10.546Z,95800.55
2023-03-29T07:01:54.909Z,95801.95
2023-03-29T07:04:32.402Z,95797.92
2023-03-29T07:07:20.520Z,95800.31
2023-03-29T07:09:55.473Z,95803.48
2023-03-29T07:13:00.943Z,95802.59
2023-03-29T07:15:30.023Z,95802.91
2023-03-29T07:18:21.124Z,95806.58
2023-03-29T07:20:49.354Z,95808.09
2023-03-29T07:23:18.251Z,95808.66
2023-03-29T07:25:49.456Z,95805.90
2023-03-29T07:28:18.604Z,95811.54
2023-03-29T07:30:47.004Z,95812.35
2023-03-29T07:33:18.319Z,95808.21
2023-03-29T07:36:03.638Z,95821.70
2023-03-29T07:38:32.642Z,95816.86
2023-03-29T07:41:06.860Z,95813.94
2023-03-29T07:43:52.015Z,95817.00
2023-03-29T07:46:25.112Z,95819.53
2023-03-29T07:48:53.469Z,95823.59
2023-03-29T07:51:22.895Z,95821.52
2023-03-29T07:53:55.306Z,95825.62
2023-03-29T07:56:52.824Z,95825.38
2023-03-29T07:59:33.341Z,95824.22
2023-03-29T08:02:09.192Z,95827.23
2023-03-29T08:04:43.005Z,95822.31
2023-03-29T08:07:20.097Z,95816.27
2023-03-29T08:10:10.462Z,95817.66
2023-03-29T08:12:50.813Z,95815.73
2023-03-29T08:15:20.727Z,95818.17
2023-03-29T08:17:49.068Z,95814.92
2023-03-29T08:20:17.334Z,95817.84
2023-03-29T08:22:46.849Z,95816.35
2023-03-29T08:25:29.654Z,95817.55
2023-03-29T08:27:58.997Z,95820.20
2023-03-29T08:30:37.311Z,95819.98
2023-03-29T08:33:05.824Z,95817.90
2023-03-29T08:35:34.297Z,95816.25
2023-03-29T08:38:31.726Z,95815.79
2023-03-29T08:41:00.305Z,95814.67
2023-03-29T08:43:40.208Z,95819.48
2023-03-29T08:46:35.539Z,95825.54
2023-03-29T08:49:20.033Z,95824.35
2023-03-29T08:51:53.167Z,95832.10
2023-03-29T08:54:27.310Z,95832.50
2023-03-29T08:57:17.492Z,95828.63
2023-03-29T08:59:52.724Z,95833.27
2023-03-29T09:02:27.323Z,95829.73
2023-03-29T09:05:14.207Z,95833.55
2023-03-29T09:07:57.496Z,95836.30
2023-03-29T09:10:37.877Z,95837.13
2023-03-29T09:13:35.859Z,95833.65
2023-03-29T09:16:09.126Z,95837.70
2023-03-29T09:19:01.406Z,95835.61
2023-03-29T09:21:43.337Z,95841.72
2023-03-29T09:24:42.916Z,95843.91
2023-03-29T09:27:26.642Z,95846.04
2023-03-29T09:30:15.312Z,95841.92
2023-03-29T09:33:20.882Z,95850.11
2023-03-29T09:36:34.564Z,95844.59
2023-03-29T09:39:04.239Z,95851.04
2023-03-29T09:41:41.297Z,95853.17
2023-03-29T09:46:56.211Z,95854.64
2023-03-29T09:49:32.416Z,95857.34
2023-03-29T09:52:05.929Z,95852.06
2023-03-29T09:54:34.785Z,95847.45
2023-03-29T09:57:21.633Z,95843.91
2023-03-29T09:59:52.502Z,95842.29
2023-03-29T10:02:21.339Z,95848.34
2023-03-29T10:04:56.262Z,95844.81
2023-03-29T10:07:24.485Z,95847.92
2023-03-29T10:09:57.053Z,95842.02
2023-03-29T10:12:25.730Z,95840.88
2023-03-29T10:14:54.663Z,95839.86
2023-03-29T10:17:25.526Z,95840.44
2023-03-29T10:20:04.179Z,95839.59
2023-03-29T10:22:38.055Z,95842.14
2023-03-29T10:25:13.348Z,95843.23
2023-03-29T10:27:44.072Z,95839.39
2023-03-29T10:30:21.514Z,95833.45
2023-03-29T10:32:58.168Z,95836.88
2023-03-29T10:35:38.269Z,95833.90
2023-03-29T10:38:23.135Z,95832.16
2023-03-29T10:40:54.660Z,95832.41
2023-03-29T10:43:29.838Z,95823.21
2023-03-29T10:46:08.396Z,95823.63
2023-03-29T10:48:37.362Z,95824.08
2023-03-29T10:51:07.738Z,95820.48
2023-03-29T10:53:38.342Z,95818.33
2023-03-29T10:56:07.835Z,95819.66
2023-03-29T10:58:57.971Z,95814.94
2023-03-29T11:01:38.343Z,95813.80
2023-03-29T11:04:42.205Z,95814.58
2023-03-29T11:07:26.453Z,95806.42
2023-03-29T11:10:15.946Z,95796.38
2023-03-29T11:13:14.976Z,95795.23
2023-03-29T11:15:49.059Z,95785.85
2023-03-29T11:18:38.675Z,95782.45
2023-03-29T11:21:10.803Z,95786.52
2023-03-29T11:23:50.921Z,95775.73
2023-03-29T11:26:46.633Z,95773.34
2023-03-29T11:29:34.829Z,95779.59
2023-03-29T11:32:19.399Z,95776.11
2023-03-29T11:35:06.527Z,95777.34
2023-03-29T11:37:54.428Z,95769.40
2023-03-29T11:40:36.922Z,95766.96
2023-03-29T11:43:37.779Z,95771.77
2023-03-29T11:46:27.363Z,95765.47
2023-03-29T11:49:37.151Z,95765.24
2023-03-29T11:52:23.391Z,95773.20
2023-03-29T11:55:14.508Z,95766.85
2023-03-29T11:58:04.735Z,95769.61
2023-03-29T12:00:37.666Z,95762.73
2023-03-29T12:03:37.245Z,95762.80
2023-03-29T12:06:18.845Z,95766.42
2023-03-29T12:09:19.317Z,95768.48
2023-03-29T12:11:56.282Z,95765.42
2023-03-29T12:14:28.211Z,95764.71
2023-03-29T12:17:08.640Z,95769.80
2023-03-29T12:19:44.327Z,95771.26
2023-03-29T12:22:12.768Z,95759.52
2023-03-29T12:24:48.610Z,95766.61
2023-03-29T12:27:20.806Z,95765.27
2023-03-29T12:30:23.774Z,95767.92
2023-03-29T12:33:04.152Z,95763.83
2023-03-29T12:36:12.227Z,95767.67
2023-03-29T12:38:45.366Z,95774.20
2023-03-29T12:41:28.890Z,95770.08
2023-03-29T12:44:17.952Z,95776.74
2023-03-29T12:47:00.532Z,95774.11
2023-03-29T12:49:34.206Z,95771.88
2023-03-29T12:52:08.490Z,95769.37
2023-03-29T12:54:36.682Z,95762.98
2023-03-29T12:57:33.979Z,95759.48
2023-03-29T13:00:19.048Z,95765.66
2023-03-29T13:03:00.805Z,95752.12
2023-03-29T13:05:34.954Z,95758.12
2023-03-29T13:08:22.997Z,95750.77
2023-03-29T13:10:54.694Z,95750.37
2023-03-29T13:13:34.354Z,95752.90
2023-03-29T13:16:16.294Z,95757.27
2023-03-29T13:19:01.393Z,95750.13
2023-03-29T13:22:07.340Z,95751.73
2023-03-29T13:25:12.648Z,95754.23
2023-03-29T13:27:58.685Z,95753.67
2023-03-29T13:30:46.006Z,95749.95
2023-03-29T13:33:47.527Z,95753.61
2023-03-29T13:36:21.329Z,95746.79
2023-03-29T13:38:53.523Z,95745.95
2023-03-29T13:41:28.540Z,95748.41
2023-03-29T13:43:57.775Z,95749.27
2023-03-29T13:46:42.005Z,95750.66
2023-03-29T13:49:27.138Z,95749.40
2023-03-29T13:52:01.294Z,95748.33
2023-03-29T13:54:43.138Z,95746.79
2023-03-29T13:57:17.805Z,95749.02
2023-03-29T14:00:17.948Z,95748.96
2023-03-29T14:02:50.869Z,95748.25
2023-03-29T14:05:40.857Z,95745.97
2023-03-29T14:08:21.873Z,95739.48
2023-03-29T14:10:50.417Z,95742.58
2023-03-29T14:13:20.946Z,95738.11
2023-03-29T14:15:55.254Z,95740.95
2023-03-29T14:18:26.646Z,95738.83
2023-03-29T14:20:56.337Z,95735.83
2023-03-29T14:23:27.415Z,95741.09
2023-03-29T14:26:04.376Z,95740.51
2023-03-29T14:28:33.046Z,95741.65
2023-03-29T14:31:01.236Z,95744.56
2023-03-29T14:33:34.755Z,95741.05
2023-03-29T14:36:05.238Z,95743.52
2023-03-29T14:38:37.394Z,95743.20
2023-03-29T14:41:07.557Z,95740.17
2023-03-29T14:43:35.855Z,95742.39
2023-03-29T14:46:06.316Z,95740.27
2023-03-29T14:48:35.746Z,95740.03
2023-03-29T14:51:04.688Z,95740.11
2023-03-29T14:53:34.511Z,95736.75
2023-03-29T14:56:03.490Z,95737.70
2023-03-29T14:58:34.029Z,95738.83
2023-03-29T15:01:08.148Z,95741.23
2023-03-29T15:03:43.705Z,95742.69
2023-03-29T15:06:13.369Z,95740.08
2023-03-29T15:08:48.213Z,95738.29
2023-03-29T15:11:28.755Z,95740.46
2023-03-29T15:14:15.914Z,95736.50
2023-03-29T15:16:47.773Z,95736.86
2023-03-29T15:19:22.190Z,95745.20
2023-03-29T15:21:51.267Z,95743.14
2023-03-29T15:24:23.700Z,95739.25
2023-03-29T15:27:03.827Z,95742.84
2023-03-29T15:29:38.583Z,95738.21
2023-03-29T15:32:06.900Z,95735.65
2023-03-29T15:34:35.521Z,95737.44
2023-03-29T15:37:04.266Z,95734.45
2023-03-29T15:39:32.505Z,95733.17
2023-03-29T15:42:00.752Z,95736.89
2023-03-29T15:44:33.070Z,95737.67
2023-03-29T15:47:01.221Z,95730.81
2023-03-29T15:49:29.499Z,95732.10
2023-03-29T15:51:57.514Z,95736.52
2023-03-29T15:54:25.791Z,95739.48
2023-03-29T15:57:02.042Z,95741.19
2023-03-29T15:59:33.440Z,95740.92
2023-03-29T16:02:01.853Z,95741.91
2023-03-29T16:04:29.903Z,95739.52
2023-03-29T16:06:57.992Z,95743.23
2023-03-29T16:09:27.508Z,95737.36
2023-03-29T16:11:55.852Z,95742.00
2023-03-29T16:14:27.378Z,95742.52
2023-03-29T16:16:57.302Z,95741.14
2023-03-29T16:19:26.496Z,95739.72
2023-03-29T16:21:54.785Z,95741.53
2023-03-29T16:24:26.521Z,95740.95
2023-03-29T16:26:56.529Z,95740.34
2023-03-29T16:29:25.640Z,95737.06
2023-03-29T16:31:54.527Z,95742.13
2023-03-29T16:34:23.137Z,95750.31
2023-03-29T16:36:53.112Z,95747.13
2023-03-29T16:39:21.562Z,95749.52
2023-03-29T16:41:50.408Z,95747.86
2023-03-29T16:44:23.775Z,95751.40
2023-03-29T16:46:57.852Z,95751.58
2023-03-29T16:49:26.033Z,95751.34
2023-03-29T16:51:54.047Z,95750.63
2023-03-29T16:54:25.783Z,95749.11
2023-03-29T16:56:54.213Z,95749.84
2023-03-29T16:59:22.392Z,95746.91
2023-03-29T17:01:50.854Z,95745.35
2023-03-29T17:04:19.004Z,95747.44
2023-03-29T17:06:47.001Z,95749.09
2023-03-29T17:09:16.985Z,95750.05
2023-03-29T17:11:45.082Z,95752.67
2023-03-29T17:14:13.437Z,95757.03
2023-03-29T17:16:41.491Z,95762.86
2023-03-29T17:19:09.542Z,95766.81
2023-03-29T17:21:37.600Z,95770.69
2023-03-29T17:24:05.945Z,95774.98
2023-03-29T17:26:34.021Z,95780.84
2023-03-29T17:29:02.121Z,95786.52
2023-03-29T17:31:30.824Z,95787.13
2023-03-29T17:33:59.102Z,95796.21
2023-03-29T17:36:28.854Z,95794.33
2023-03-29T17:38:57.699Z,95797.00
2023-03-29T17:41:25.715Z,95796.58
2023-03-29T17:43:53.705Z,95795.67
2023-03-29T17:46:23.039Z,95800.86
2023-03-29T17:48:51.469Z,95799.25
2023-03-29T17:51:20.583Z,95800.86
2023-03-29T17:53:48.546Z,95798.71
2023-03-29T17:56:16.896Z,95794.02
2023-03-29T17:58:44.883Z,95795.55
2023-03-29T18:01:14.438Z,95799.08
2023-03-29T18:03:42.934Z,95799.45
2023-03-29T18:06:11.597Z,95803.21
2023-03-29T18:08:39.725Z,95801.27
2023-03-29T18:11:11.824Z,95805.73
2023-03-29T18:13:40.308Z,95800.27
2023-03-29T18:16:12.585Z,95805.90
2023-03-29T18:18:41.576Z,95809.65
2023-03-29T18:21:12.756Z,95810.56
2023-03-29T18:23:49.249Z,95815.33
2023-03-29T18:26:17.730Z,95818.80
2023-03-29T18:28:47.632Z,95821.30
2023-03-29T18:31:16.233Z,95819.33
2023-03-29T18:33:44.490Z,95821.38
2023-03-29T18:36:13.989Z,95820.14
2023-03-29T18:38:43.677Z,95819.41
2023-03-29T18:41:13.950Z,95823.17
2023-03-29T18:43:43.247Z,95825.09
2023-03-29T18:46:11.528Z,95825.52
2023-03-29T18:48:39.870Z,95827.63
2023-03-29T18:51:10.061Z,95830.20
2023-03-29T18:53:39.298Z,95828.95
2023-03-29T18:56:08.194Z,95832.73
2023-03-29T18:58:36.346Z,95835.62
2023-03-29T19:01:06.018Z,95836.02
2023-03-29T19:03:34.981Z,95832.65
2023-03-29T19:06:04.127Z,95835.81
2023-03-29T19:08:34.311Z,95839.46
2023-03-29T19:11:05.809Z,95842.34
2023-03-29T19:13:34.812Z,95837.09
2023-03-29T19:16:06.526Z,95841.23
2023-03-29T19:18:34.699Z,95845.32
2023-03-29T19:21:02.766Z,95844.84
2023-03-29T19:23:31.491Z,95843.27
2023-03-29T19:26:01.511Z,95840.73
2023-03-29T19:28:30.118Z,95838.55
2023-03-29T19:31:00.732Z,95838.46
2023-03-29T19:33:29.521Z,95836.64
2023-03-29T19:35:57.595Z,95841.98
2023-03-29T19:38:25.776Z,95837.08
2023-03-29T19:40:53.969Z,95840.14
2023-03-29T19:43:22.178Z,95836.80
2023-03-29T19:45:50.805Z,95835.77
2023-03-29T19:48:23.923Z,95838.25
2023-03-29T19:50:52.864Z,95839.05
2023-03-29T19:53:21.254Z,95839.08
2023-03-29T19:55:49.558Z,95839.94
2023-03-29T19:58:17.559Z,95839.45
2023-03-29T20:00:46.723Z,95840.21
2023-03-29T20:03:15.732Z,95845.34
2023-03-29T20:05:44.018Z,95843.52
2023-03-29T20:08:12.092Z,95843.36
2023-03-29T20:10:40.165Z,95844.73
2023-03-29T20:13:08.320Z,95848.16
2023-03-29T20:15:36.351Z,95849.48
2023-03-29T20:18:04.819Z,95848.72
2023-03-29T20:20:35.729Z,95844.57
2023-03-29T20:23:05.256Z,95844.27
2023-03-29T20:25:36.320Z,95840.76
2023-03-29T20:28:04.841Z,95838.61
2023-03-29T20:30:32.978Z,95834.36
2023-03-29T20:33:01.082Z,95829.45
2023-03-29T20:35:29.225Z,95832.24
2023-03-29T20:37:57.279Z,95831.44
2023-03-29T20:40:25.410Z,95830.21
2023-03-29T20:42:54.305Z,95827.88
2023-03-29T20:45:22.515Z,95825.89
2023-03-29T20:47:55.956Z,95822.86
2023-03-29T20:50:30.272Z,95821.13
2023-03-29T20:53:03.592Z,95823.25
2023-03-29T20:55:38.100Z,95831.27
2023-03-29T20:58:06.575Z,95820.54
2023-03-29T21:00:35.538Z,95826.06
2023-03-29T21:03:04.028Z,95822.69
2023-03-29T21:05:33.235Z,95822.89
2023-03-29T21:08:01.487Z,95821.98
2023-03-29T21:10:29.747Z,95822.77
2023-03-29T21:13:00.761Z,95826.48
2023-03-29T21:15:31.206Z,95826.91
2023-03-29T21:17:59.682Z,95826.20
2023-03-29T21:20:27.829Z,95827.48
2023-03-29T21:22:56.124Z,95830.85
2023-03-29T21:25:24.196Z,95830.66
2023-03-29T21:27:52.309Z,95831.67
2023-03-29T21:30:20.642Z,95828.91
2023-03-29T21:32:48.721Z,95827.11
2023-03-29T21:35:16.754Z,95831.70
2023-03-29T21:37:44.676Z,95827.44
2023-03-29T21:40:13.266Z,95829.22
2023-03-29T21:42:41.269Z,95831.63
2023-03-29T21:45:28.413Z,95831.77
2023-03-29T21:47:56.604Z,95829.79
2023-03-29T21:50:24.775Z,95832.84
2023-03-29T21:52:52.746Z,95832.58
2023-03-29T21:55:20.751Z,95834.48
2023-03-29T21:57:48.934Z,95835.48
2023-03-29T22:00:17.950Z,95832.91
2023-03-29T22:02:46.595Z,95835.27
2023-03-29T22:05:15.063Z,95833.46
2023-03-29T22:07:43.145Z,95834.55
2023-03-29T22:10:12.536Z,95836.35
2023-03-29T22:12:41.370Z,95829.40
2023-03-29T22:15:13.471Z,95822.29
2023-03-29T22:17:42.969Z,95820.11
2023-03-29T22:20:14.487Z,95823.13
2023-03-29T22:22:50.826Z,95820.36
2023-03-29T22:25:19.648Z,95820.34
2023-03-29T22:27:48.133Z,95821.23
2023-03-29T22:30:17.350Z,95824.54
2023-03-29T22:32:45.515Z,95823.09
2023-03-29T22:35:13.665Z,95824.12
2023-03-29T22:37:44.280Z,95828.61
2023-03-29T22:40:13.333Z,95829.00
2023-03-29T22:42:41.498Z,95828.06
2023-03-29T22:45:10.100Z,95820.21
2023-03-29T22:47:38.250Z,95818.17
2023-03-29T22:50:07.319Z,95826.16
2023-03-29T22:52:35.320Z,95827.77
2023-03-29T22:55:03.414Z,95823.10
2023-03-29T22:57:31.561Z,95823.39
2023-03-29T22:59:59.526Z,95828.83
2023-03-29T23:02:27.556Z,95831.50
2023-03-29T23:04:55.654Z,95830.48
2023-03-29T23:07:23.695Z,95840.61
2023-03-29T23:09:52.060Z,95841.61
2023-03-29T23:12:20.165Z,95839.71
2023-03-29T23:14:48.172Z,95840.84
2023-03-29T23:17:19.146Z,95841.95
2023-03-29T23:19:47.938Z,95839.66
2023-03-29T23:22:16.036Z,95837.89
2023-03-29T23:24:47.334Z,95832.85
2023-03-29T23:27:16.283Z,95835.13
2023-03-29T23:29:45.796Z,95835.87
2023-03-29T23:32:14.295Z,95835.04
2023-03-29T23:34:42.448Z,95836.12
2023-03-29T23:37:10.610Z,95835.56
2023-03-29T23:39:38.533Z,95836.89
2023-03-29T23:42:06.642Z,95835.54
2023-03-29T23:44:34.639Z,95839.48
2023-03-29T23:47:02.867Z,95837.31
2023-03-29T23:49:31.861Z,95840.20
2023-03-29T23:52:00.238Z,95840.58
2023-03-29T23:54:29.175Z,95840.52
2023-03-29T23:56:57.191Z,95839.62
2023-03-29T23:59:29.896Z,95832.07
