createdAt,value
2023-01-02T00:00:59.213Z,75.12
2023-01-02T00:03:26.250Z,75.13
2023-01-02T00:05:54.506Z,75.17
2023-01-02T00:08:21.196Z,75.18
2023-01-02T00:10:49.675Z,75.29
2023-01-02T00:13:18.149Z,75.37
2023-01-02T00:15:44.800Z,75.49
2023-01-02T00:18:11.797Z,75.55
2023-01-02T00:20:38.394Z,75.58
2023-01-02T00:23:05.115Z,75.67
2023-01-02T00:25:34.785Z,75.65
2023-01-02T00:28:02.173Z,75.69
2023-01-02T00:30:33.806Z,75.86
2023-01-02T00:33:05.399Z,76.00
2023-01-02T00:35:32.079Z,76.01
2023-01-02T00:37:58.651Z,75.98
2023-01-02T00:40:25.542Z,76.02
2023-01-02T00:42:52.151Z,76.09
2023-01-02T00:45:18.755Z,76.10
2023-01-02T00:47:45.631Z,76.11
2023-01-02T00:50:12.268Z,76.20
2023-01-02T01:04:23.243Z,77.51
2023-01-02T01:06:50.152Z,77.51
2023-01-02T01:09:18.123Z,77.91
2023-01-02T01:11:44.705Z,77.71
2023-01-02T01:14:11.560Z,77.50
2023-01-02T01:16:38.224Z,77.37
2023-01-02T01:19:04.880Z,77.31
2023-01-02T01:21:31.796Z,77.28
2023-01-02T01:23:58.554Z,77.26
2023-01-02T01:26:25.498Z,77.28
2023-01-02T01:28:54.011Z,77.23
2023-01-02T01:31:21.668Z,77.29
2023-01-02T01:33:48.866Z,77.23
2023-01-02T01:36:19.942Z,77.38
2023-01-02T01:38:47.594Z,77.37
2023-01-02T01:41:25.810Z,77.33
2023-01-02T01:43:57.082Z,77.32
2023-01-02T01:46:46.870Z,77.36
2023-01-02T01:49:21.240Z,77.50
2023-01-02T01:51:55.685Z,77.51
2023-01-02T01:54:30.230Z,77.48
2023-01-02T01:57:03.510Z,77.48
2023-01-02T01:59:30.544Z,77.52
2023-01-02T02:01:58.169Z,77.52
2023-01-02T02:04:26.567Z,77.65
2023-01-02T02:06:54.267Z,77.76
2023-01-02T02:09:29.977Z,77.88
2023-01-02T02:11:56.967Z,77.87
2023-01-02T02:14:23.597Z,77.89
2023-01-02T02:17:11.558Z,77.87
2023-01-02T02:19:57.248Z,77.85
2023-01-02T02:22:54.459Z,77.98
2023-01-02T02:25:44.920Z,78.07
2023-01-02T02:28:38.255Z,78.09
2023-01-02T02:31:25.496Z,78.21
2023-01-02T02:34:00.108Z,78.23
2023-01-02T02:36:42.522Z,78.27
2023-01-02T02:39:27.935Z,78.25
2023-01-02T02:42:17.869Z,78.16
2023-01-02T02:45:02.330Z,78.21
2023-01-02T02:47:47.514Z,78.30
2023-01-02T02:50:37.687Z,78.40
2023-01-02T02:53:12.879Z,78.45
2023-01-02T02:55:47.669Z,78.51
2023-01-02T02:58:17.225Z,78.54
2023-01-02T03:00:43.851Z,78.53
2023-01-02T03:03:19.880Z,78.69
2023-01-02T03:06:14.781Z,78.61
2023-01-02T03:08:50.181Z,78.64
2023-01-02T03:11:17.187Z,78.72
2023-01-02T03:14:10.046Z,78.69
2023-01-02T03:16:40.593Z,78.71
2023-01-02T03:19:11.499Z,78.71
2023-01-02T03:21:53.449Z,78.76
2023-01-02T03:24:23.855Z,78.77
2023-01-02T03:26:58.639Z,78.75
2023-01-02T03:29:39.450Z,78.81
2023-01-02T03:32:12.821Z,78.80
2023-01-02T03:34:42.709Z,78.86
2023-01-02T03:37:19.220Z,78.78
2023-01-02T03:39:51.741Z,78.78
2023-01-02T03:42:27.115Z,78.78
2023-01-02T03:45:20.737Z,78.94
2023-01-02T03:48:02.759Z,78.88
2023-01-02T03:50:57.794Z,78.97
2023-01-02T03:53:26.139Z,78.92
2023-01-02T03:56:27.969Z,78.95
2023-01-02T03:58:54.789Z,78.92
2023-01-02T04:01:34.756Z,78.97
2023-01-02T04:04:14.584Z,79.08
2023-01-02T04:06:47.008Z,79.05
2023-01-02T04:09:22.431Z,79.09
2023-01-02T04:11:56.297Z,79.00
2023-01-02T04:14:31.872Z,78.99
2023-01-02T04:17:01.222Z,79.03
2023-01-02T04:19:47.256Z,79.14
2023-01-02T04:22:36.113Z,79.10
2023-01-02T04:25:10.929Z,79.11
2023-01-02T04:27:44.510Z,79.15
2023-01-02T04:30:11.624Z,79.20
2023-01-02T04:32:42.014Z,79.29
2023-01-02T04:35:20.990Z,79.30
2023-01-02T04:37:48.364Z,79.43
2023-01-02T04:40:27.381Z,79.47
2023-01-02T04:42:54.636Z,79.49
2023-01-02T04:45:21.631Z,79.51
2023-01-02T04:47:49.289Z,79.51
2023-01-02T04:50:16.848Z,79.52
2023-01-02T04:52:43.613Z,79.55
2023-01-02T04:55:10.395Z,79.55
2023-01-02T04:57:38.232Z,79.50
2023-01-02T05:00:06.845Z,79.65
2023-01-02T05:02:38.639Z,79.72
2023-01-02T05:05:07.450Z,79.72
2023-01-02T05:07:35.270Z,79.74
2023-01-02T05:10:01.888Z,79.74
2023-01-02T05:12:28.803Z,79.75
2023-01-02T05:14:55.460Z,79.78
2023-01-02T05:17:22.102Z,79.86
2023-01-02T05:19:48.976Z,79.92
2023-01-02T05:22:34.139Z,79.95
2023-01-02T05:25:01.073Z,79.94
2023-01-02T05:27:27.684Z,79.90
2023-01-02T05:29:54.453Z,79.97
2023-01-02T05:32:21.347Z,79.90
2023-01-02T05:34:48.021Z,80.03
2023-01-02T05:37:14.637Z,80.16
2023-01-02T05:39:41.546Z,80.07
2023-01-02T05:42:08.174Z,80.11
2023-01-02T05:44:34.810Z,80.14
2023-01-02T05:47:01.973Z,80.28
2023-01-02T05:49:28.626Z,80.25
2023-01-02T05:51:55.239Z,80.29
2023-01-02T05:54:22.193Z,80.36
2023-01-02T05:56:48.891Z,80.28
2023-01-02T05:59:16.803Z,80.34
2023-01-02T06:01:45.144Z,80.30
2023-01-02T06:04:17.630Z,80.38
2023-01-02T06:06:46.216Z,80.41
2023-01-02T06:09:15.177Z,80.51
2023-01-02T06:11:42.239Z,80.65
2023-01-02T06:14:10.722Z,80.63
2023-01-02T06:16:38.653Z,80.65
2023-01-02T06:19:05.897Z,80.75
2023-01-02T06:21:32.873Z,80.73
2023-01-02T06:24:00.310Z,80.67
2023-01-02T06:26:34.187Z,80.69
2023-01-02T06:29:01.839Z,80.69
2023-01-02T06:31:29.836Z,80.69
2023-01-02T06:33:58.273Z,80.64
2023-01-02T06:36:26.757Z,80.65
2023-01-02T06:38:53.429Z,80.60
2023-01-02T06:41:20.102Z,80.68
2023-01-02T06:43:49.054Z,80.57
2023-01-02T06:46:18.481Z,80.56
2023-01-02T06:48:45.914Z,80.52
2023-01-02T06:51:21.055Z,80.56
2023-01-02T06:53:48.328Z,80.52
2023-01-02T06:56:20.548Z,80.43
2023-01-02T06:58:47.685Z,80.46
2023-01-02T07:01:17.662Z,80.47
2023-01-02T07:03:45.266Z,80.44
2023-01-02T07:06:17.844Z,80.39
2023-01-02T07:08:44.826Z,80.42
2023-01-02T07:11:14.411Z,80.34
2023-01-02T07:13:42.659Z,80.27
2023-01-02T07:16:12.705Z,80.21
2023-01-02T07:18:39.667Z,80.17
2023-01-02T07:21:08.387Z,80.15
2023-01-02T07:23:35.831Z,80.15
2023-01-02T07:26:04.719Z,80.11
2023-01-02T07:28:31.922Z,80.13
2023-01-02T07:31:00.839Z,80.14
2023-01-02T07:33:28.382Z,80.09
2023-01-02T07:35:59.262Z,80.04
2023-01-02T07:38:26.344Z,79.99
2023-01-02T07:40:52.995Z,79.94
2023-01-02T07:43:20.604Z,79.88
2023-01-02T07:45:50.321Z,79.84
2023-01-02T07:48:18.085Z,79.80
2023-01-02T07:50:44.911Z,79.79
2023-01-02T07:53:11.808Z,79.72
2023-01-02T07:55:38.482Z,79.66
2023-01-02T07:58:05.141Z,79.61
2023-01-02T08:00:32.421Z,79.53
2023-01-02T08:03:00.367Z,79.44
2023-01-02T08:05:27.015Z,79.38
2023-01-02T08:07:54.176Z,79.34
2023-01-02T08:10:21.184Z,79.22
2023-01-02T08:12:47.867Z,79.18
2023-01-02T08:15:14.498Z,79.14
2023-01-02T08:17:41.628Z,79.03
2023-01-02T08:20:10.053Z,79.03
2023-01-02T08:22:37.921Z,79.03
2023-01-02T08:25:05.672Z,78.97
2023-01-02T08:27:32.450Z,78.92
2023-01-02T08:29:59.390Z,78.91
2023-01-02T08:32:26.613Z,78.87
2023-01-02T08:34:53.273Z,78.80
2023-01-02T08:37:20.073Z,78.74
2023-01-02T08:39:47.006Z,78.60
2023-01-02T08:42:13.596Z,78.57
2023-01-02T08:44:40.429Z,78.54
2023-01-02T08:47:07.350Z,78.53
2023-01-02T08:49:34.078Z,78.46
2023-01-02T08:52:00.887Z,78.49
2023-01-02T08:54:27.853Z,78.42
2023-01-02T08:56:54.647Z,78.36
2023-01-02T08:59:23.751Z,78.28
2023-01-02T09:01:51.432Z,78.28
2023-01-02T09:04:18.774Z,78.18
2023-01-02T09:06:45.918Z,78.16
2023-01-02T09:09:15.058Z,78.05
2023-01-02T09:11:50.178Z,77.90
2023-01-02T09:14:19.394Z,77.82
2023-01-02T09:16:46.093Z,77.65
2023-01-02T09:19:12.891Z,77.56
2023-01-02T09:21:39.950Z,77.46
2023-01-02T09:24:07.629Z,77.44
2023-01-02T09:26:35.417Z,77.43
2023-01-02T09:29:02.351Z,77.34
2023-01-02T09:31:29.095Z,77.33
2023-01-02T09:33:55.815Z,77.26
2023-01-02T09:36:23.276Z,77.23
2023-01-02T09:38:55.235Z,77.17
2023-01-02T09:41:26.781Z,77.10
2023-01-02T09:44:01.748Z,77.05
2023-01-02T09:46:35.661Z,76.99
2023-01-02T09:49:03.660Z,76.98
2023-01-02T09:51:32.450Z,76.94
2023-01-02T09:53:59.446Z,76.96
2023-01-02T09:56:38.936Z,76.98
2023-01-02T09:59:24.943Z,76.87
2023-01-02T10:02:01.858Z,76.86
2023-01-02T10:04:47.602Z,76.87
2023-01-02T10:07:28.660Z,76.95
2023-01-02T10:10:11.647Z,76.93
2023-01-02T10:12:57.192Z,76.91
2023-01-02T10:15:27.220Z,76.89
2023-01-02T10:17:58.512Z,76.82
2023-01-02T10:20:33.071Z,76.83
2023-01-02T10:23:04.313Z,76.84
2023-01-02T10:25:39.565Z,76.80
2023-01-02T10:28:34.243Z,76.82
2023-01-02T10:31:07.912Z,76.85
2023-01-02T10:33:58.520Z,76.64
2023-01-02T10:36:27.029Z,76.59
2023-01-02T10:39:00.253Z,76.66
2023-01-02T10:41:29.509Z,76.73
2023-01-02T10:44:01.317Z,76.72
2023-01-02T10:46:36.950Z,76.70
2023-01-02T10:49:07.029Z,76.71
2023-01-02T10:51:36.298Z,76.68
2023-01-02T10:54:07.883Z,76.66
2023-01-02T10:56:38.027Z,76.63
2023-01-02T10:59:23.326Z,76.60
2023-01-02T11:01:56.636Z,76.55
2023-01-02T11:04:26.236Z,76.48
2023-01-02T11:07:00.229Z,76.35
2023-01-02T11:09:36.446Z,76.43
2023-01-02T11:12:14.239Z,76.43
2023-01-02T11:14:41.385Z,76.40
2023-01-02T11:17:21.114Z,76.38
2023-01-02T11:19:51.567Z,76.37
2023-01-02T11:22:22.190Z,76.29
2023-01-02T11:24:59.824Z,76.24
2023-01-02T11:27:33.033Z,76.21
2023-01-02T11:30:00.889Z,76.17
2023-01-02T11:32:35.833Z,76.07
2023-01-02T11:35:04.650Z,76.05
2023-01-02T11:37:32.084Z,76.01
2023-01-02T11:40:05.401Z,75.98
2023-01-02T11:42:58.380Z,75.92
2023-01-02T11:45:25.519Z,75.81
2023-01-02T11:48:02.886Z,75.78
2023-01-02T11:50:31.550Z,75.77
2023-01-02T11:53:03.363Z,75.66
2023-01-02T11:55:48.799Z,75.60
2023-01-02T11:58:36.722Z,75.48
2023-01-02T12:01:17.342Z,75.42
2023-01-02T12:03:44.445Z,75.38
2023-01-02T12:06:19.635Z,75.26
2023-01-02T12:09:11.400Z,75.23
2023-01-02T12:12:17.073Z,75.25
2023-01-02T12:14:59.246Z,75.20
2023-01-02T12:17:35.106Z,75.07
2023-01-02T12:20:12.839Z,75.04
2023-01-02T12:22:56.250Z,74.99
2023-01-02T12:25:45.196Z,74.98
2023-01-02T12:29:03.170Z,74.94
2023-01-02T12:31:30.129Z,74.94
2023-01-02T12:34:24.470Z,74.90
2023-01-02T12:37:16.383Z,74.89
2023-01-02T12:39:54.563Z,74.86
2023-01-02T12:42:33.350Z,74.85
2023-01-02T12:45:00.671Z,74.87
2023-01-02T12:47:46.574Z,74.91
2023-01-02T12:50:41.679Z,74.92
2023-01-02T12:53:20.849Z,74.92
2023-01-02T12:56:10.161Z,74.92
2023-01-02T12:58:46.177Z,74.94
2023-01-02T13:01:33.263Z,74.93
2023-01-02T13:04:21.001Z,74.92
2023-01-02T13:07:02.914Z,74.91
2023-01-02T13:09:39.920Z,74.91
2023-01-02T13:12:16.247Z,74.92
2023-01-02T13:15:04.710Z,74.96
2023-01-02T13:17:42.955Z,74.97
2023-01-02T13:20:34.385Z,74.95
2023-01-02T13:23:34.483Z,74.92
2023-01-02T13:26:24.749Z,74.92
2023-01-02T13:29:06.926Z,74.95
2023-01-02T13:31:46.973Z,75.03
2023-01-02T13:34:21.998Z,75.09
2023-01-02T13:36:51.044Z,75.14
2023-01-02T13:39:24.210Z,75.20
2023-01-02T13:42:10.026Z,75.20
2023-01-02T13:44:40.242Z,75.25
2023-01-02T13:47:25.929Z,75.24
2023-01-02T13:50:07.039Z,75.25
2023-01-02T13:52:34.127Z,75.25
2023-01-02T13:55:21.013Z,75.26
2023-01-02T13:58:20.359Z,75.29
2023-01-02T14:00:55.221Z,75.35
2023-01-02T14:03:23.089Z,75.47
2023-01-02T14:06:03.592Z,75.57
2023-01-02T14:08:40.572Z,75.54
2023-01-02T14:11:19.214Z,75.63
2023-01-02T14:13:54.919Z,75.58
2023-01-02T14:16:34.295Z,75.60
2023-01-02T14:19:14.505Z,75.57
2023-01-02T14:21:46.921Z,75.61
2023-01-02T14:24:29.684Z,75.60
2023-01-02T14:27:00.028Z,75.61
2023-01-02T14:29:29.190Z,75.66
2023-01-02T14:32:03.246Z,75.62
2023-01-02T14:34:30.696Z,75.62
2023-01-02T14:37:00.332Z,75.70
2023-01-02T14:39:33.819Z,75.76
2023-01-02T14:42:37.744Z,75.84
2023-01-02T14:45:08.454Z,75.91
2023-01-02T14:47:42.446Z,75.88
2023-01-02T14:50:17.149Z,75.91
2023-01-02T14:52:52.787Z,75.94
2023-01-02T14:55:25.909Z,75.97
2023-01-02T14:57:54.656Z,76.00
2023-01-02T15:00:47.812Z,76.05
2023-01-02T15:03:40.600Z,76.06
2023-01-02T15:06:29.607Z,76.01
2023-01-02T15:09:06.336Z,76.11
2023-01-02T15:11:51.374Z,76.18
2023-01-02T15:14:23.770Z,76.23
2023-01-02T15:16:55.889Z,76.25
2023-01-02T15:19:27.176Z,76.29
2023-01-02T15:21:54.660Z,76.33
2023-01-02T15:24:25.716Z,76.39
2023-01-02T15:26:52.847Z,76.45
2023-01-02T15:29:47.738Z,76.57
2023-01-02T15:32:22.200Z,76.56
2023-01-02T15:34:50.422Z,76.62
2023-01-02T15:37:23.306Z,76.66
2023-01-02T15:39:53.389Z,76.69
2023-01-02T15:42:43.633Z,76.75
2023-01-02T15:45:17.578Z,76.83
2023-01-02T15:47:47.810Z,76.90
2023-01-02T15:50:22.080Z,77.00
2023-01-02T15:53:03.490Z,77.11
2023-01-02T15:55:35.374Z,77.25
2023-01-02T15:58:20.685Z,77.28
2023-01-02T16:00:47.437Z,77.34
2023-01-02T16:04:02.279Z,77.42
2023-01-02T16:06:41.430Z,77.39
2023-01-02T16:09:19.059Z,77.52
2023-01-02T16:11:50.007Z,77.46
2023-01-02T16:14:22.185Z,77.50
2023-01-02T16:16:51.652Z,77.56
2023-01-02T16:19:43.285Z,77.50
2023-01-02T16:22:09.887Z,77.61
2023-01-02T16:24:43.775Z,77.71
2023-01-02T16:27:14.613Z,77.77
2023-01-02T16:29:43.281Z,77.85
2023-01-02T16:32:29.339Z,77.97
2023-01-02T16:35:01.628Z,78.06
2023-01-02T16:37:32.644Z,78.19
2023-01-02T16:41:00.677Z,78.05
2023-01-02T16:43:12.366Z,78.10
2023-01-02T16:45:39.851Z,78.19
2023-01-02T16:48:12.260Z,78.20
2023-01-02T16:50:43.189Z,78.24
2023-01-02T16:53:16.730Z,78.25
2023-01-02T16:55:43.718Z,78.34
2023-01-02T16:58:10.587Z,78.47
2023-01-02T17:00:43.153Z,78.58
2023-01-02T17:03:19.673Z,78.64
2023-01-02T17:06:02.468Z,78.65
2023-01-02T17:08:31.885Z,78.73
2023-01-02T17:10:59.428Z,78.89
2023-01-02T17:13:26.829Z,79.03
2023-01-02T17:15:53.854Z,79.08
2023-01-02T17:18:20.783Z,79.13
2023-01-02T17:20:47.467Z,79.19
2023-01-02T17:23:15.223Z,79.20
2023-01-02T17:25:46.182Z,79.24
2023-01-02T17:28:13.208Z,79.24
2023-01-02T17:30:44.225Z,79.31
2023-01-02T17:33:11.259Z,79.38
2023-01-02T17:35:38.347Z,79.43
2023-01-02T17:38:05.297Z,79.50
2023-01-02T17:40:31.958Z,79.56
2023-01-02T17:42:58.743Z,79.56
2023-01-02T17:45:25.666Z,79.64
2023-01-02T17:48:09.271Z,79.74
2023-01-02T17:50:38.306Z,79.80
2023-01-02T17:53:06.834Z,79.79
2023-01-02T17:55:33.485Z,79.74
2023-01-02T17:58:01.055Z,79.71
2023-01-02T18:00:28.699Z,79.67
2023-01-02T18:02:58.324Z,79.69
2023-01-02T18:05:25.085Z,79.69
2023-01-02T18:07:51.753Z,79.77
2023-01-02T18:10:21.285Z,79.85
2023-01-02T18:12:50.035Z,79.90
2023-01-02T18:15:19.701Z,80.00
2023-01-02T18:17:47.414Z,80.07
2023-01-02T18:20:21.795Z,80.14
2023-01-02T18:22:50.883Z,80.23
2023-01-02T18:25:27.111Z,80.30
2023-01-02T18:27:59.458Z,80.32
2023-01-02T18:30:26.855Z,80.37
2023-01-02T18:33:01.838Z,80.41
2023-01-02T18:35:57.174Z,80.46
2023-01-02T18:38:37.725Z,80.46
2023-01-02T18:41:19.099Z,80.47
2023-01-02T18:43:48.114Z,80.48
2023-01-02T18:46:23.262Z,80.48
2023-01-02T18:48:50.080Z,80.54
2023-01-02T18:51:21.844Z,80.54
2023-01-02T18:53:53.478Z,80.61
2023-01-02T18:56:25.871Z,80.63
2023-01-02T18:59:25.027Z,80.61
2023-01-02T19:01:52.855Z,80.64
2023-01-02T19:04:28.384Z,80.61
2023-01-02T19:07:14.354Z,80.63
2023-01-02T19:09:41.005Z,80.65
2023-01-02T19:12:33.083Z,80.62
2023-01-02T19:15:01.198Z,80.71
2023-01-02T19:17:31.762Z,80.70
2023-01-02T19:20:00.188Z,80.73
2023-01-02T19:22:34.784Z,80.60
2023-01-02T19:25:19.742Z,80.59
2023-01-02T19:27:46.477Z,80.55
2023-01-02T19:30:38.499Z,80.52
2023-01-02T19:33:26.099Z,80.58
2023-01-02T19:35:59.534Z,80.63
2023-01-02T19:38:28.338Z,80.78
2023-01-02T19:40:56.217Z,80.94
2023-01-02T19:43:22.942Z,81.04
2023-01-02T19:45:49.712Z,81.11
2023-01-02T19:48:18.474Z,81.22
2023-01-02T19:50:45.256Z,81.29
2023-01-02T19:53:11.877Z,81.35
2023-01-02T19:55:38.877Z,81.42
2023-01-02T19:58:05.839Z,81.51
2023-01-02T20:00:32.922Z,81.51
2023-01-02T20:03:00.361Z,81.51
2023-01-02T20:05:28.660Z,81.53
2023-01-02T20:07:57.780Z,81.60
2023-01-02T20:10:25.548Z,81.61
2023-01-02T20:12:52.731Z,81.68
2023-01-02T20:15:25.743Z,81.68
2023-01-02T20:17:54.078Z,81.73
2023-01-02T20:20:23.449Z,81.69
2023-01-02T20:22:51.546Z,81.72
2023-01-02T20:25:23.937Z,81.73
2023-01-02T20:27:52.428Z,81.73
2023-01-02T20:30:24.338Z,81.68
2023-01-02T20:32:53.109Z,81.66
2023-01-02T20:35:20.164Z,81.69
2023-01-02T20:37:47.604Z,81.69
2023-01-02T20:40:14.229Z,81.65
2023-01-02T20:42:41.560Z,81.63
2023-01-02T20:45:08.969Z,81.63
2023-01-02T20:47:36.414Z,81.64
2023-01-02T20:50:04.805Z,81.67
2023-01-02T20:52:31.449Z,81.67
2023-01-02T20:54:58.680Z,81.64
2023-01-02T20:57:25.622Z,81.66
2023-01-02T20:59:52.446Z,81.72
2023-01-02T21:02:19.294Z,81.81
2023-01-02T21:04:46.288Z,81.96
2023-01-02T21:07:12.985Z,82.08
2023-01-02T21:09:39.648Z,82.18
2023-01-02T21:12:26.581Z,82.22
2023-01-02T21:14:53.298Z,82.24
2023-01-02T21:17:20.186Z,82.34
2023-01-02T21:19:47.497Z,82.49
2023-01-02T21:22:14.193Z,82.62
2023-01-02T21:24:41.085Z,82.68
2023-01-02T21:27:12.817Z,82.75
2023-01-02T21:29:40.201Z,82.74
2023-01-02T21:32:07.273Z,82.78
2023-01-02T21:34:34.010Z,82.84
2023-01-02T21:37:00.713Z,82.88
2023-01-02T21:39:27.598Z,82.88
2023-01-02T21:42:12.813Z,82.92
2023-01-02T21:44:39.750Z,82.93
2023-01-02T21:47:06.487Z,82.96
2023-01-02T21:49:33.368Z,82.97
2023-01-02T21:52:00.766Z,82.96
2023-01-02T21:54:27.658Z,82.92
2023-01-02T21:56:54.361Z,82.89
2023-01-02T21:59:25.227Z,82.85
2023-01-02T22:01:53.035Z,82.83
2023-01-02T22:04:20.922Z,82.82
2023-01-02T22:07:29.506Z,82.82
2023-01-02T22:09:34.620Z,82.86
2023-01-02T22:12:01.292Z,82.94
2023-01-02T22:14:33.634Z,83.00
2023-01-02T22:17:04.903Z,83.10
2023-01-02T22:19:31.872Z,83.19
2023-01-02T22:22:01.235Z,83.28
2023-01-02T22:24:28.361Z,83.39
2023-01-02T22:26:57.409Z,83.48
2023-01-02T22:29:51.343Z,83.57
2023-01-02T22:32:14.849Z,83.65
2023-01-02T22:34:44.160Z,83.65
2023-01-02T22:37:16.925Z,83.70
2023-01-02T22:39:47.261Z,83.76
2023-01-02T22:45:28.014Z,83.94
2023-01-02T22:48:00.795Z,84.00
2023-01-02T22:50:31.713Z,84.06
2023-01-02T22:52:59.030Z,84.11
2023-01-02T22:55:25.728Z,84.14
2023-01-02T22:57:52.623Z,84.17
2023-01-02T23:00:22.489Z,84.20
2023-01-02T23:02:50.153Z,84.24
2023-01-02T23:05:19.524Z,84.25
2023-01-02T23:07:47.282Z,84.30
2023-01-02T23:10:14.047Z,84.33
2023-01-02T23:12:40.964Z,84.38
2023-01-02T23:15:09.257Z,84.43
2023-01-02T23:17:54.588Z,84.48
2023-01-02T23:20:21.526Z,84.54
2023-01-02T23:22:48.202Z,84.60
2023-01-02T23:25:15.625Z,84.65
2023-01-02T23:27:42.815Z,84.68
2023-01-02T23:30:10.308Z,84.75
2023-01-02T23:32:36.971Z,84.73
2023-01-02T23:35:04.519Z,84.74
2023-01-02T23:37:31.212Z,84.80
2023-01-02T23:39:57.860Z,84.81
2023-01-02T23:42:24.772Z,84.83
2023-01-02T23:44:51.391Z,84.84
2023-01-02T23:47:19.396Z,84.88
2023-01-02T23:49:46.581Z,84.93
2023-01-02T23:52:13.223Z,84.97
2023-01-02T23:54:39.978Z,85.02
2023-01-02T23:57:06.967Z,85.07
2023-01-02T23:59:33.828Z,85.12
