createdAt,value
2022-10-23T00:01:47.335Z,85.00
2022-10-23T00:04:21.699Z,84.87
2022-10-23T00:06:50.050Z,84.65
2022-10-23T00:09:21.535Z,84.91
2022-10-23T00:11:50.895Z,84.86
2022-10-23T00:14:21.687Z,84.89
2022-10-23T00:16:50.833Z,84.93
2022-10-23T00:19:18.905Z,84.75
2022-10-23T00:21:46.985Z,84.85
2022-10-23T00:24:15.278Z,84.65
2022-10-23T00:26:43.443Z,84.97
2022-10-23T00:29:11.748Z,84.96
2022-10-23T00:31:40.107Z,85.02
2022-10-23T00:34:08.478Z,84.78
2022-10-23T00:36:37.936Z,84.23
2022-10-23T00:39:06.585Z,84.72
2022-10-23T00:41:35.275Z,84.71
2022-10-23T00:44:11.131Z,84.77
2022-10-23T00:46:39.613Z,84.76
2022-10-23T00:49:09.727Z,84.85
2022-10-23T00:51:47.922Z,84.33
2022-10-23T00:54:25.645Z,84.30
2022-10-23T00:56:59.143Z,84.20
2022-10-23T00:59:27.762Z,84.02
2022-10-23T01:01:56.166Z,83.55
2022-10-23T01:04:25.925Z,83.74
2022-10-23T01:07:31.762Z,84.09
2022-10-23T01:10:37.904Z,84.01
2022-10-23T01:13:14.269Z,83.95
2022-10-23T01:15:52.955Z,83.73
2022-10-23T01:18:44.811Z,84.02
2022-10-23T01:21:22.605Z,83.77
2022-10-23T01:23:56.678Z,83.25
2022-10-23T01:27:01.635Z,82.84
2022-10-23T01:29:49.179Z,82.81
2022-10-23T01:32:27.687Z,82.21
2022-10-23T01:35:01.592Z,82.69
2022-10-23T01:37:55.739Z,82.72
2022-10-23T01:40:47.561Z,82.58
2022-10-23T01:43:25.258Z,82.86
2022-10-23T01:46:01.387Z,82.98
2022-10-23T01:48:31.132Z,83.18
2022-10-23T01:51:03.609Z,83.44
2022-10-23T01:53:37.520Z,83.20
2022-10-23T01:56:12.184Z,83.11
2022-10-23T01:58:45.956Z,83.46
2022-10-23T02:01:16.628Z,83.21
2022-10-23T02:03:45.247Z,83.47
2022-10-23T02:06:13.453Z,83.39
2022-10-23T02:08:42.042Z,82.99
2022-10-23T02:11:15.743Z,82.89
2022-10-23T02:14:04.145Z,82.92
2022-10-23T02:16:55.392Z,82.72
2022-10-23T02:19:35.660Z,82.72
2022-10-23T02:22:32.987Z,82.02
2022-10-23T02:25:09.571Z,81.60
2022-10-23T02:27:43.114Z,81.13
2022-10-23T02:30:16.235Z,81.29
2022-10-23T02:32:53.840Z,81.42
2022-10-23T02:35:26.421Z,80.17
2022-10-23T02:37:59.515Z,80.43
2022-10-23T02:40:42.018Z,80.58
2022-10-23T02:43:21.985Z,80.56
2022-10-23T02:46:20.780Z,79.59
2022-10-23T02:48:57.227Z,79.55
2022-10-23T02:51:44.724Z,79.09
2022-10-23T02:54:22.700Z,79.55
2022-10-23T02:57:06.249Z,79.77
2022-10-23T02:59:34.207Z,78.70
2022-10-23T03:02:51.631Z,78.04
2022-10-23T03:05:28.607Z,77.14
2022-10-23T03:07:56.887Z,76.15
2022-10-23T03:10:25.375Z,76.05
2022-10-23T03:12:53.451Z,75.62
2022-10-23T03:15:21.421Z,75.87
2022-10-23T03:17:49.404Z,75.94
2022-10-23T03:20:18.086Z,75.69
2022-10-23T03:22:46.348Z,75.71
2022-10-23T03:25:14.852Z,76.48
2022-10-23T03:27:43.133Z,75.34
2022-10-23T03:30:11.415Z,76.70
2022-10-23T03:32:39.676Z,77.12
2022-10-23T03:35:08.595Z,77.27
2022-10-23T03:37:36.667Z,76.85
2022-10-23T03:40:05.257Z,76.96
2022-10-23T03:42:33.433Z,77.44
2022-10-23T03:45:01.405Z,77.13
2022-10-23T03:47:30.401Z,76.01
2022-10-23T03:49:58.579Z,75.38
2022-10-23T03:52:26.558Z,75.46
2022-10-23T03:54:54.529Z,74.48
2022-10-23T03:57:22.601Z,75.16
2022-10-23T03:59:50.679Z,75.50
2022-10-23T04:02:18.945Z,74.73
2022-10-23T04:04:47.140Z,75.49
2022-10-23T04:07:15.419Z,75.25
2022-10-23T04:09:43.410Z,75.65
2022-10-23T04:12:11.466Z,75.89
2022-10-23T04:14:39.622Z,76.02
2022-10-23T04:17:07.938Z,75.57
2022-10-23T04:19:36.105Z,75.46
2022-10-23T04:22:04.080Z,75.42
2022-10-23T04:24:32.257Z,74.33
2022-10-23T04:27:00.538Z,72.40
2022-10-23T04:29:28.920Z,72.93
2022-10-23T04:31:57.207Z,72.76
2022-10-23T04:34:25.181Z,72.24
2022-10-23T04:36:53.154Z,71.61
2022-10-23T04:39:21.327Z,73.08
2022-10-23T04:41:49.202Z,73.10
2022-10-23T04:44:17.176Z,74.47
2022-10-23T04:46:45.045Z,74.98
2022-10-23T04:49:13.016Z,75.22
2022-10-23T04:51:40.933Z,75.63
2022-10-23T04:54:08.759Z,75.53
2022-10-23T04:56:36.841Z,75.70
2022-10-23T05:01:33.992Z,75.05
2022-10-23T05:04:02.608Z,75.68
2022-10-23T05:06:30.883Z,73.78
2022-10-23T05:08:58.858Z,74.27
2022-10-23T05:11:26.931Z,75.20
2022-10-23T05:13:54.901Z,74.07
2022-10-23T05:16:36.588Z,73.84
2022-10-23T05:19:07.366Z,75.00
2022-10-23T05:21:38.575Z,75.53
2022-10-23T05:24:07.061Z,75.00
2022-10-23T05:26:35.037Z,74.87
2022-10-23T05:29:03.551Z,74.87
2022-10-23T05:31:34.765Z,75.14
2022-10-23T05:34:02.690Z,74.20
2022-10-23T05:36:32.067Z,74.95
2022-10-23T05:38:59.944Z,74.94
2022-10-23T05:41:27.889Z,75.38
2022-10-23T05:43:56.071Z,74.79
2022-10-23T05:46:24.042Z,75.09
2022-10-23T05:48:52.896Z,75.07
2022-10-23T05:51:21.938Z,74.67
2022-10-23T05:53:50.881Z,74.11
2022-10-23T05:56:19.621Z,74.63
2022-10-23T05:58:47.696Z,74.32
2022-10-23T06:01:15.826Z,74.12
2022-10-23T06:03:43.746Z,74.65
2022-10-23T06:06:12.334Z,74.31
2022-10-23T06:08:40.307Z,74.78
2022-10-23T06:11:09.949Z,75.18
2022-10-23T06:13:38.512Z,74.81
2022-10-23T06:16:15.281Z,74.74
2022-10-23T06:18:44.285Z,74.44
2022-10-23T06:21:13.171Z,73.85
2022-10-23T06:23:43.191Z,74.03
2022-10-23T06:26:13.866Z,74.19
2022-10-23T06:28:41.948Z,74.50
2022-10-23T06:31:13.571Z,74.85
2022-10-23T06:33:42.045Z,73.85
2022-10-23T06:36:10.122Z,74.96
2022-10-23T06:38:39.181Z,74.93
2022-10-23T06:41:19.533Z,75.10
2022-10-23T06:43:49.915Z,75.28
2022-10-23T06:46:19.217Z,74.61
2022-10-23T06:48:47.238Z,74.58
2022-10-23T06:51:17.928Z,72.91
2022-10-23T06:53:46.301Z,73.18
2022-10-23T06:56:14.865Z,74.01
2022-10-23T06:58:42.813Z,73.90
2022-10-23T07:01:13.125Z,74.28
2022-10-23T07:03:41.095Z,73.95
2022-10-23T07:06:10.985Z,72.93
2022-10-23T07:08:38.977Z,72.71
2022-10-23T07:11:09.381Z,72.37
2022-10-23T07:13:38.797Z,72.46
2022-10-23T07:16:19.301Z,71.86
2022-10-23T07:18:48.881Z,71.71
2022-10-23T07:21:17.036Z,71.95
2022-10-23T07:23:44.912Z,70.58
2022-10-23T07:26:15.825Z,69.76
2022-10-23T07:28:45.947Z,68.53
2022-10-23T07:31:14.661Z,68.73
2022-10-23T07:33:42.738Z,69.09
2022-10-23T07:36:10.820Z,68.63
2022-10-23T07:38:39.096Z,67.58
2022-10-23T07:41:09.045Z,67.25
2022-10-23T07:43:40.054Z,67.30
2022-10-23T07:46:08.648Z,66.98
2022-10-23T07:48:37.946Z,66.61
2022-10-23T07:51:13.862Z,66.09
2022-10-23T07:53:43.308Z,65.99
2022-10-23T07:56:37.490Z,65.44
2022-10-23T07:59:05.427Z,64.98
2022-10-23T08:01:40.737Z,64.58
2022-10-23T08:04:10.617Z,63.90
2022-10-23T08:06:38.689Z,63.31
2022-10-23T08:09:07.380Z,62.84
2022-10-23T08:11:35.890Z,62.64
2022-10-23T08:14:06.606Z,61.92
2022-10-23T08:16:37.438Z,61.48
2022-10-23T08:19:07.203Z,61.24
2022-10-23T08:21:35.228Z,61.11
2022-10-23T08:24:03.734Z,61.30
2022-10-23T08:26:32.300Z,61.22
2022-10-23T08:29:00.990Z,60.13
2022-10-23T08:31:29.095Z,59.83
2022-10-23T08:33:57.085Z,59.81
2022-10-23T08:36:27.666Z,59.93
2022-10-23T08:38:57.900Z,59.42
2022-10-23T08:41:28.123Z,59.23
2022-10-23T08:44:24.762Z,58.42
2022-10-23T08:47:08.419Z,58.64
2022-10-23T08:49:58.057Z,59.12
2022-10-23T08:52:37.412Z,59.71
2022-10-23T08:55:35.994Z,60.20
2022-10-23T08:58:27.118Z,60.92
2022-10-23T09:00:55.342Z,61.24
2022-10-23T09:03:23.513Z,61.84
2022-10-23T09:06:03.510Z,62.76
2022-10-23T09:08:59.474Z,62.99
2022-10-23T09:11:59.990Z,63.31
2022-10-23T09:14:30.623Z,63.01
2022-10-23T09:17:17.056Z,63.23
2022-10-23T09:19:46.330Z,63.27
2022-10-23T09:22:14.395Z,63.41
2022-10-23T09:24:44.212Z,63.16
2022-10-23T09:27:17.612Z,62.76
2022-10-23T09:29:51.829Z,62.84
2022-10-23T09:32:20.574Z,61.99
2022-10-23T09:34:55.144Z,61.88
2022-10-23T09:37:23.117Z,62.26
2022-10-23T09:40:24.682Z,62.68
2022-10-23T09:43:01.633Z,63.55
2022-10-23T09:45:31.881Z,64.00
2022-10-23T09:48:12.974Z,64.32
2022-10-23T09:51:02.396Z,64.83
2022-10-23T09:53:33.230Z,65.10
2022-10-23T09:56:24.638Z,64.56
2022-10-23T09:59:15.808Z,64.02
2022-10-23T10:01:53.386Z,63.87
2022-10-23T10:04:36.379Z,63.93
2022-10-23T10:07:15.786Z,64.10
2022-10-23T10:09:43.863Z,63.96
2022-10-23T10:12:17.770Z,63.90
2022-10-23T10:15:09.997Z,63.68
2022-10-23T10:17:50.975Z,63.30
2022-10-23T10:21:08.777Z,63.35
2022-10-23T10:23:47.395Z,63.26
2022-10-23T10:26:34.508Z,63.03
2022-10-23T10:29:21.415Z,62.94
2022-10-23T10:32:22.438Z,63.76
2022-10-23T10:35:11.898Z,64.68
2022-10-23T10:37:48.615Z,65.02
2022-10-23T10:40:38.962Z,64.95
2022-10-23T10:43:29.366Z,64.48
2022-10-23T10:46:20.765Z,64.15
2022-10-23T10:49:01.362Z,63.57
2022-10-23T10:51:59.473Z,63.06
2022-10-23T10:54:30.412Z,62.56
2022-10-23T10:57:01.047Z,62.23
2022-10-23T10:59:38.848Z,61.90
2022-10-23T11:02:29.125Z,61.40
2022-10-23T11:05:29.156Z,60.30
2022-10-23T11:08:07.159Z,59.92
2022-10-23T11:10:39.301Z,60.03
2022-10-23T11:13:26.517Z,60.32
2022-10-23T11:16:04.006Z,59.23
2022-10-23T11:18:33.890Z,59.17
2022-10-23T11:21:32.497Z,59.49
2022-10-23T11:24:19.404Z,59.97
2022-10-23T11:27:25.236Z,58.41
2022-10-23T11:30:26.265Z,58.28
2022-10-23T11:33:34.556Z,55.98
2022-10-23T11:36:18.702Z,54.75
2022-10-23T11:38:50.016Z,54.28
2022-10-23T11:41:25.310Z,54.14
2022-10-23T11:43:57.459Z,54.41
2022-10-23T11:46:25.538Z,55.20
2022-10-23T11:48:55.560Z,55.89
2022-10-23T11:51:40.823Z,56.84
2022-10-23T11:54:11.585Z,56.50
2022-10-23T11:56:54.415Z,56.18
2022-10-23T11:59:26.029Z,56.10
2022-10-23T12:01:57.257Z,57.48
2022-10-23T12:04:33.650Z,59.02
2022-10-23T12:07:13.690Z,60.01
2022-10-23T12:09:45.446Z,60.37
2022-10-23T12:12:16.841Z,60.59
2022-10-23T12:14:50.199Z,60.92
2022-10-23T12:17:24.107Z,61.46
2022-10-23T12:19:55.079Z,62.29
2022-10-23T12:22:32.293Z,62.59
2022-10-23T12:25:07.459Z,63.69
2022-10-23T12:27:46.052Z,64.31
2022-10-23T12:30:29.207Z,64.93
2022-10-23T12:33:22.127Z,65.40
2022-10-23T12:35:59.026Z,65.73
2022-10-23T12:38:33.947Z,65.98
2022-10-23T12:41:13.563Z,66.43
2022-10-23T12:43:45.845Z,66.81
2022-10-23T12:46:33.331Z,66.47
2022-10-23T12:49:03.789Z,66.71
2022-10-23T12:51:34.418Z,67.03
2022-10-23T12:54:03.558Z,67.01
2022-10-23T12:56:38.075Z,67.23
2022-10-23T12:59:18.431Z,67.27
2022-10-23T13:01:51.799Z,67.37
2022-10-23T13:04:33.319Z,67.95
2022-10-23T13:07:03.769Z,68.21
2022-10-23T13:09:39.900Z,68.38
2022-10-23T13:12:16.817Z,68.23
2022-10-23T13:15:17.537Z,68.53
2022-10-23T13:17:57.855Z,69.02
2022-10-23T13:20:37.389Z,68.83
2022-10-23T13:23:08.537Z,68.51
2022-10-23T13:25:39.309Z,67.87
2022-10-23T13:28:22.084Z,67.86
2022-10-23T13:30:59.371Z,67.86
2022-10-23T13:33:34.611Z,67.93
2022-10-23T13:36:07.616Z,67.90
2022-10-23T13:38:38.208Z,67.95
2022-10-23T13:41:11.762Z,67.70
2022-10-23T13:43:41.854Z,68.67
2022-10-23T13:46:24.842Z,69.49
2022-10-23T13:48:53.562Z,70.31
2022-10-23T13:51:24.464Z,71.04
2022-10-23T13:53:53.192Z,71.30
2022-10-23T13:56:23.246Z,72.45
2022-10-23T13:58:51.348Z,73.01
2022-10-23T14:01:28.292Z,73.53
2022-10-23T14:03:57.779Z,73.68
2022-10-23T14:06:26.056Z,74.30
2022-10-23T14:08:54.340Z,74.39
2022-10-23T14:11:22.721Z,74.62
2022-10-23T14:13:51.005Z,74.67
2022-10-23T14:16:20.717Z,74.96
2022-10-23T14:18:49.144Z,74.99
2022-10-23T14:21:20.718Z,74.90
2022-10-23T14:23:49.998Z,75.18
2022-10-23T14:26:21.012Z,75.37
2022-10-23T14:28:55.292Z,75.39
2022-10-23T14:31:23.706Z,75.71
2022-10-23T14:33:57.247Z,75.44
2022-10-23T14:36:30.917Z,75.49
2022-10-23T14:39:06.860Z,75.63
2022-10-23T14:41:35.249Z,75.73
2022-10-23T14:44:03.320Z,75.70
2022-10-23T14:46:31.397Z,75.78
2022-10-23T14:49:02.334Z,75.72
2022-10-23T14:51:30.829Z,75.97
2022-10-23T14:54:04.221Z,76.23
2022-10-23T14:56:35.527Z,76.51
2022-10-23T14:59:05.091Z,76.76
2022-10-23T15:01:36.731Z,76.58
2022-10-23T15:04:05.537Z,76.56
2022-10-23T15:06:35.090Z,77.39
2022-10-23T15:09:04.444Z,77.61
2022-10-23T15:11:33.173Z,77.76
2022-10-23T15:14:01.211Z,77.68
2022-10-23T15:16:29.286Z,78.08
2022-10-23T15:18:57.372Z,77.91
2022-10-23T15:21:25.542Z,77.97
2022-10-23T15:23:53.542Z,78.14
2022-10-23T15:26:22.207Z,78.43
2022-10-23T15:29:01.899Z,78.56
2022-10-23T15:31:29.922Z,78.84
2022-10-23T15:33:58.610Z,78.86
2022-10-23T15:36:27.301Z,78.76
2022-10-23T15:38:55.581Z,78.79
2022-10-23T15:41:32.047Z,78.79
2022-10-23T15:44:02.285Z,78.78
2022-10-23T15:46:30.762Z,78.52
2022-10-23T15:48:58.939Z,78.41
2022-10-23T15:51:27.628Z,78.16
2022-10-23T15:53:56.217Z,78.15
2022-10-23T15:56:24.807Z,78.13
2022-10-23T15:58:53.110Z,77.87
2022-10-23T16:01:21.217Z,77.75
2022-10-23T16:03:49.443Z,77.64
2022-10-23T16:06:19.404Z,77.58
2022-10-23T16:08:48.013Z,77.68
2022-10-23T16:11:18.305Z,77.65
2022-10-23T16:13:46.860Z,77.65
2022-10-23T16:16:16.472Z,77.84
2022-10-23T16:18:44.816Z,78.02
2022-10-23T16:21:22.174Z,77.97
2022-10-23T16:23:51.899Z,78.11
2022-10-23T16:26:20.849Z,78.14
2022-10-23T16:28:53.428Z,78.24
2022-10-23T16:31:24.930Z,78.22
2022-10-23T16:33:53.698Z,78.56
2022-10-23T16:36:21.956Z,78.32
2022-10-23T16:38:49.929Z,78.34
2022-10-23T16:41:18.208Z,78.49
2022-10-23T16:43:46.304Z,78.69
2022-10-23T16:46:17.936Z,79.04
2022-10-23T16:48:46.332Z,79.11
2022-10-23T16:51:20.341Z,79.19
2022-10-23T16:53:49.187Z,79.28
2022-10-23T16:56:20.502Z,79.34
2022-10-23T16:58:49.093Z,79.44
2022-10-23T17:01:21.572Z,79.64
2022-10-23T17:03:51.974Z,79.52
2022-10-23T17:06:23.632Z,79.64
2022-10-23T17:08:52.893Z,80.09
2022-10-23T17:11:23.859Z,80.22
2022-10-23T17:13:59.280Z,80.37
2022-10-23T17:16:33.843Z,80.32
2022-10-23T17:19:03.157Z,80.54
2022-10-23T17:21:34.893Z,80.75
2022-10-23T17:24:03.497Z,80.76
2022-10-23T17:26:32.084Z,80.93
2022-10-23T17:29:02.000Z,80.91
2022-10-23T17:31:33.079Z,80.92
2022-10-23T17:34:04.481Z,81.20
2022-10-23T17:36:35.542Z,81.31
2022-10-23T17:39:08.644Z,81.37
2022-10-23T17:41:37.320Z,81.39
2022-10-23T17:44:05.500Z,81.36
2022-10-23T17:46:33.577Z,81.62
2022-10-23T17:49:03.510Z,81.67
2022-10-23T17:51:35.438Z,81.84
2022-10-23T17:54:09.227Z,81.89
2022-10-23T17:56:38.058Z,81.87
2022-10-23T17:59:10.431Z,81.93
2022-10-23T18:01:38.803Z,82.13
2022-10-23T18:04:08.121Z,82.24
2022-10-23T18:06:42.500Z,82.25
2022-10-23T18:09:11.228Z,82.13
2022-10-23T18:11:45.610Z,82.36
2022-10-23T18:14:19.175Z,82.40
2022-10-23T18:16:48.151Z,82.47
2022-10-23T18:19:17.964Z,82.47
2022-10-23T18:21:47.469Z,82.32
2022-10-23T18:24:16.058Z,82.31
2022-10-23T18:26:44.343Z,82.57
2022-10-23T18:29:13.030Z,82.74
2022-10-23T18:31:41.512Z,82.87
2022-10-23T18:34:17.776Z,82.91
2022-10-23T18:36:46.606Z,83.06
2022-10-23T18:39:17.413Z,82.94
2022-10-23T18:41:46.201Z,83.11
2022-10-23T18:44:16.816Z,83.21
2022-10-23T18:46:47.031Z,83.28
2022-10-23T18:49:17.490Z,83.41
2022-10-23T18:51:45.916Z,83.52
2022-10-23T18:54:15.795Z,83.63
2022-10-23T18:56:44.485Z,83.83
2022-10-23T18:59:19.648Z,83.80
2022-10-23T19:01:48.737Z,83.76
2022-10-23T19:04:17.100Z,83.79
2022-10-23T19:06:46.501Z,83.86
2022-10-23T19:09:14.686Z,83.75
2022-10-23T19:11:43.892Z,83.82
2022-10-23T19:14:12.887Z,83.72
2022-10-23T19:16:49.693Z,83.76
2022-10-23T19:19:20.193Z,83.69
2022-10-23T19:21:49.551Z,83.63
2022-10-23T19:24:25.708Z,83.80
2022-10-23T19:26:54.957Z,83.94
2022-10-23T19:29:25.795Z,84.01
2022-10-23T19:31:54.212Z,83.88
2022-10-23T19:34:24.235Z,83.90
2022-10-23T19:36:54.229Z,84.08
2022-10-23T19:39:22.703Z,84.07
2022-10-23T19:41:50.679Z,84.07
2022-10-23T19:44:19.367Z,83.96
2022-10-23T19:46:48.671Z,84.08
2022-10-23T19:49:17.914Z,84.22
2022-10-23T19:51:50.970Z,84.20
2022-10-23T19:54:21.461Z,84.17
2022-10-23T19:56:49.786Z,84.17
2022-10-23T19:59:18.674Z,84.23
2022-10-23T20:01:48.998Z,84.29
2022-10-23T20:04:19.263Z,84.23
2022-10-23T20:06:47.515Z,84.31
2022-10-23T20:09:15.994Z,84.31
2022-10-23T20:11:44.170Z,84.34
2022-10-23T20:14:13.062Z,84.27
2022-10-23T20:16:43.084Z,84.31
2022-10-23T20:19:14.081Z,84.28
2022-10-23T20:21:44.810Z,84.15
2022-10-23T20:24:14.989Z,84.30
2022-10-23T20:26:45.621Z,84.21
2022-10-23T20:29:14.822Z,84.37
2022-10-23T20:31:43.528Z,84.31
2022-10-23T20:34:12.303Z,84.15
2022-10-23T20:36:46.946Z,84.14
2022-10-23T20:39:21.535Z,84.10
2022-10-23T20:41:49.632Z,84.17
2022-10-23T20:44:20.203Z,84.13
2022-10-23T20:46:49.571Z,84.09
2022-10-23T20:49:17.952Z,83.68
2022-10-23T20:51:46.071Z,83.44
2022-10-23T20:54:14.104Z,83.37
2022-10-23T20:56:42.385Z,83.41
2022-10-23T20:59:13.767Z,83.36
2022-10-23T21:01:44.705Z,83.33
2022-10-23T21:04:14.037Z,83.30
2022-10-23T21:06:57.642Z,83.17
2022-10-23T21:09:30.991Z,82.97
2022-10-23T21:11:58.856Z,82.83
2022-10-23T21:14:26.855Z,82.83
2022-10-23T21:16:54.837Z,82.50
2022-10-23T21:19:22.811Z,81.95
2022-10-23T21:21:50.776Z,81.82
2022-10-23T21:24:18.838Z,81.54
2022-10-23T21:26:46.835Z,81.10
2022-10-23T21:29:19.371Z,80.94
2022-10-23T21:31:55.905Z,80.60
2022-10-23T21:34:25.620Z,80.35
2022-10-23T21:39:43.887Z,79.77
2022-10-23T21:42:13.763Z,80.05
2022-10-23T21:44:41.733Z,78.19
2022-10-23T21:47:09.806Z,79.11
2022-10-23T21:49:38.302Z,79.58
2022-10-23T21:52:06.425Z,79.58
2022-10-23T21:54:34.417Z,79.53
2022-10-23T21:57:02.422Z,79.22
2022-10-23T21:59:33.160Z,78.58
2022-10-23T22:02:04.375Z,78.67
2022-10-23T22:04:32.785Z,78.33
2022-10-23T22:07:01.481Z,78.48
2022-10-23T22:09:29.768Z,77.16
2022-10-23T22:11:57.940Z,75.77
2022-10-23T22:14:27.239Z,76.22
2022-10-23T22:16:55.113Z,75.35
2022-10-23T22:19:23.394Z,76.17
2022-10-23T22:21:51.735Z,76.51
2022-10-23T22:24:20.321Z,76.85
2022-10-23T22:26:53.962Z,77.14
2022-10-23T22:29:26.425Z,77.00
2022-10-23T22:31:54.418Z,76.89
2022-10-23T22:34:51.441Z,76.89
2022-10-23T22:37:16.972Z,77.10
2022-10-23T22:39:44.837Z,77.09
2022-10-23T22:42:12.913Z,77.04
2022-10-23T22:44:40.990Z,77.59
2022-10-23T22:47:09.027Z,77.70
2022-10-23T22:49:37.347Z,78.04
2022-10-23T22:52:05.320Z,78.38
2022-10-23T22:54:33.908Z,78.65
2022-10-23T22:57:01.886Z,78.83
2022-10-23T22:59:30.265Z,79.12
2022-10-23T23:01:58.692Z,79.46
2022-10-23T23:04:37.289Z,79.68
2022-10-23T23:07:07.768Z,79.87
2022-10-23T23:09:40.376Z,79.94
2022-10-23T23:12:11.601Z,80.07
2022-10-23T23:14:40.108Z,80.19
2022-10-23T23:17:09.257Z,80.36
2022-10-23T23:19:37.489Z,80.52
2022-10-23T23:22:05.667Z,80.57
2022-10-23T23:24:33.951Z,80.64
2022-10-23T23:27:02.227Z,80.70
2022-10-23T23:29:33.199Z,80.76
2022-10-23T23:32:01.148Z,80.65
2022-10-23T23:34:29.527Z,80.77
2022-10-23T23:36:58.422Z,80.93
2022-10-23T23:39:26.540Z,80.84
2022-10-23T23:41:55.086Z,80.89
2022-10-23T23:44:23.060Z,81.09
2022-10-23T23:46:51.037Z,81.04
2022-10-23T23:49:19.108Z,80.87
2022-10-23T23:51:47.082Z,80.90
2022-10-23T23:54:15.290Z,80.74
2022-10-23T23:56:43.545Z,80.59
2022-10-23T23:59:11.514Z,80.33
