createdAt,value
2023-01-28T00:02:17.073Z,47.60
2023-01-28T00:05:19.157Z,45.30
2023-01-28T00:11:22.911Z,52.10
2023-01-28T00:14:24.744Z,48.30
2023-01-28T00:17:26.507Z,48.30
2023-01-28T00:20:28.428Z,46.60
2023-01-28T00:26:33.002Z,47.00
2023-01-28T00:32:36.278Z,49.70
2023-01-28T00:35:37.884Z,52.30
2023-01-28T00:38:39.996Z,47.10
2023-01-28T00:41:41.630Z,49.60
2023-01-28T00:44:43.546Z,46.80
2023-01-28T00:50:46.791Z,50.40
2023-01-28T00:53:48.746Z,54.80
2023-01-28T00:56:50.264Z,47.20
2023-01-28T00:59:51.951Z,48.00
2023-01-28T01:02:53.659Z,56.20
2023-01-28T01:08:59.163Z,49.00
2023-01-28T01:15:02.601Z,50.00
2023-01-28T01:18:04.203Z,52.10
2023-01-28T01:21:11.169Z,48.40
2023-01-28T01:24:12.826Z,53.20
2023-01-28T01:27:14.463Z,52.50
2023-01-28T01:30:16.758Z,52.50
2023-01-28T01:33:18.426Z,54.40
2023-01-28T01:39:21.790Z,52.40
2023-01-28T01:42:24.669Z,46.80
2023-01-28T01:45:26.786Z,51.70
2023-01-28T01:48:33.939Z,53.80
2023-01-28T01:51:36.276Z,50.80
2023-01-28T01:54:38.891Z,56.30
2023-01-28T01:57:41.519Z,51.30
2023-01-28T02:00:43.255Z,55.90
2023-01-28T02:03:55.701Z,49.60
2023-01-28T02:06:59.023Z,53.50
2023-01-28T02:10:00.664Z,51.40
2023-01-28T02:13:02.482Z,50.60
2023-01-28T02:19:07.486Z,51.80
2023-01-28T02:22:54.169Z,50.40
2023-01-28T02:26:17.708Z,49.10
2023-01-28T02:29:38.639Z,48.90
2023-01-28T02:32:46.589Z,48.50
2023-01-28T02:35:55.034Z,51.00
2023-01-28T02:38:59.702Z,54.10
2023-01-28T02:42:05.906Z,52.30
2023-01-28T02:45:17.129Z,50.80
2023-01-28T02:48:22.237Z,52.00
2023-01-28T02:51:36.231Z,47.50
2023-01-28T02:54:46.184Z,52.50
2023-01-28T02:57:56.601Z,52.30
2023-01-28T03:01:05.013Z,51.50
2023-01-28T03:04:20.854Z,53.00
2023-01-28T03:07:24.220Z,56.60
2023-01-28T03:10:26.865Z,50.50
2023-01-28T03:13:28.555Z,49.90
2023-01-28T03:19:31.904Z,52.20
2023-01-28T03:22:36.057Z,49.70
2023-01-28T03:25:40.487Z,53.50
2023-01-28T03:28:43.686Z,49.40
2023-01-28T03:31:45.267Z,54.80
2023-01-28T03:34:47.571Z,53.60
2023-01-28T03:37:49.294Z,49.80
2023-01-28T03:40:56.660Z,52.60
2023-01-28T03:43:58.322Z,56.30
2023-01-28T03:46:59.943Z,48.90
2023-01-28T03:50:01.636Z,49.20
2023-01-28T03:53:03.257Z,48.60
2023-01-28T03:56:05.067Z,51.80
2023-01-28T03:59:07.351Z,50.70
2023-01-28T04:02:10.568Z,49.60
2023-01-28T04:05:12.690Z,54.20
2023-01-28T04:08:14.626Z,51.60
2023-01-28T04:11:16.284Z,46.00
2023-01-28T04:14:18.802Z,47.10
2023-01-28T04:17:20.539Z,48.00
2023-01-28T04:20:22.262Z,51.30
2023-01-28T04:23:23.941Z,47.70
2023-01-28T04:26:25.663Z,50.90
2023-01-28T04:29:27.273Z,47.30
2023-01-28T04:32:28.894Z,44.30
2023-01-28T04:35:30.532Z,47.10
2023-01-28T04:38:32.205Z,49.70
2023-01-28T04:41:34.106Z,45.60
2023-01-28T04:47:37.133Z,43.50
2023-01-28T04:50:38.655Z,47.10
2023-01-28T04:53:40.339Z,44.80
2023-01-28T04:56:42.072Z,41.40
2023-01-28T04:59:43.653Z,42.90
2023-01-28T05:02:45.334Z,42.20
2023-01-28T05:05:47.070Z,39.70
2023-01-28T05:11:50.450Z,42.40
2023-01-28T05:14:51.994Z,38.80
2023-01-28T05:17:55.020Z,42.70
2023-01-28T05:20:56.679Z,42.10
2023-01-28T05:23:58.495Z,39.90
2023-01-28T05:30:01.866Z,42.30
2023-01-28T05:36:05.447Z,42.30
2023-01-28T05:39:07.585Z,39.40
2023-01-28T05:42:09.419Z,39.80
2023-01-28T05:48:12.591Z,37.70
2023-01-28T05:51:14.128Z,42.00
2023-01-28T05:54:15.645Z,41.70
2023-01-28T05:57:17.264Z,41.10
2023-01-28T06:00:19.188Z,42.30
2023-01-28T06:03:20.806Z,42.20
2023-01-28T06:06:22.364Z,41.20
2023-01-28T06:09:23.997Z,44.50
2023-01-28T06:12:25.571Z,38.70
2023-01-28T06:15:27.281Z,38.60
2023-01-28T06:18:28.928Z,38.60
2023-01-28T06:21:30.587Z,39.50
2023-01-28T06:24:32.094Z,39.50
2023-01-28T06:27:33.664Z,38.50
2023-01-28T06:30:35.272Z,40.80
2023-01-28T06:33:36.853Z,40.50
2023-01-28T06:36:38.671Z,41.80
2023-01-28T06:42:41.794Z,50.30
2023-01-28T06:45:43.408Z,82.60
2023-01-28T06:48:45.038Z,58.30
2023-01-28T06:51:46.671Z,47.00
2023-01-28T06:54:48.355Z,41.90
2023-01-28T06:57:49.924Z,40.60
2023-01-28T07:00:53.307Z,48.70
2023-01-28T07:03:54.865Z,50.50
2023-01-28T07:06:56.517Z,42.70
2023-01-28T07:09:58.276Z,41.20
2023-01-28T07:12:59.884Z,50.60
2023-01-28T07:16:01.761Z,43.00
2023-01-28T07:19:03.651Z,40.90
2023-01-28T07:25:08.325Z,43.40
2023-01-28T07:28:09.916Z,35.00
2023-01-28T07:31:11.574Z,35.90
2023-01-28T07:34:13.485Z,39.00
2023-01-28T07:37:15.174Z,31.70
2023-01-28T07:40:17.104Z,31.20
2023-01-28T07:43:18.842Z,31.40
2023-01-28T07:46:20.481Z,34.50
2023-01-28T07:52:23.796Z,30.20
2023-01-28T07:55:25.795Z,30.50
2023-01-28T07:58:27.701Z,31.50
2023-01-28T08:04:30.938Z,34.30
2023-01-28T08:07:32.945Z,32.70
2023-01-28T08:10:34.723Z,29.20
2023-01-28T08:13:36.415Z,45.70
2023-01-28T08:16:38.142Z,48.50
2023-01-28T08:19:39.724Z,33.70
2023-01-28T08:22:41.428Z,34.60
2023-01-28T08:25:43.560Z,32.30
2023-01-28T08:28:45.241Z,45.20
2023-01-28T08:31:47.363Z,35.80
2023-01-28T08:34:48.922Z,30.20
2023-01-28T08:37:50.675Z,30.80
2023-01-28T08:40:52.247Z,31.80
2023-01-28T08:43:53.970Z,31.70
2023-01-28T08:46:55.642Z,28.90
2023-01-28T08:49:57.265Z,28.60
2023-01-28T08:53:01.172Z,31.70
2023-01-28T08:56:02.906Z,31.10
2023-01-28T09:02:06.520Z,29.30
2023-01-28T09:05:08.701Z,41.10
2023-01-28T09:08:12.746Z,64.60
2023-01-28T09:11:14.343Z,43.10
2023-01-28T09:14:15.940Z,68.50
2023-01-28T09:17:17.605Z,42.30
2023-01-28T09:20:19.715Z,34.90
2023-01-28T09:23:21.459Z,31.20
2023-01-28T09:29:24.842Z,29.30
2023-01-28T09:32:26.378Z,29.80
2023-01-28T09:35:28.858Z,31.80
2023-01-28T09:38:31.368Z,29.40
2023-01-28T09:41:45.048Z,29.90
2023-01-28T09:45:09.562Z,29.20
2023-01-28T09:48:16.111Z,31.20
2023-01-28T09:51:41.942Z,29.50
2023-01-28T09:54:47.343Z,29.20
2023-01-28T09:57:52.675Z,30.40
2023-01-28T10:01:03.411Z,29.50
2023-01-28T10:04:38.613Z,30.30
2023-01-28T10:07:54.704Z,30.80
2023-01-28T10:11:04.944Z,36.20
2023-01-28T10:14:26.392Z,32.40
2023-01-28T10:17:30.908Z,32.60
2023-01-28T10:20:37.734Z,36.30
2023-01-28T10:23:46.163Z,33.70
2023-01-28T10:26:48.043Z,33.20
2023-01-28T10:36:12.266Z,31.40
2023-01-28T10:39:15.652Z,29.80
2023-01-28T10:42:38.313Z,51.20
2023-01-28T10:46:18.319Z,58.00
2023-01-28T10:49:24.065Z,35.20
2023-01-28T10:52:25.885Z,32.20
2023-01-28T10:55:31.776Z,32.20
2023-01-28T10:58:37.129Z,35.20
2023-01-28T11:01:45.130Z,34.80
2023-01-28T11:04:47.035Z,37.10
2023-01-28T11:07:49.236Z,31.00
2023-01-28T11:10:51.545Z,30.10
2023-01-28T11:13:54.218Z,32.00
2023-01-28T11:16:57.922Z,40.20
2023-01-28T11:20:08.728Z,40.20
2023-01-28T11:23:23.305Z,34.80
2023-01-28T11:26:27.484Z,31.80
2023-01-28T11:29:32.472Z,32.50
2023-01-28T11:32:34.160Z,85.30
2023-01-28T11:38:54.440Z,42.70
2023-01-28T11:42:16.068Z,85.40
2023-01-28T11:45:19.964Z,113.60
2023-01-28T11:48:45.115Z,80.30
2023-01-28T11:51:58.860Z,43.10
2023-01-28T11:55:19.081Z,53.00
2023-01-28T11:59:03.628Z,43.30
2023-01-28T12:02:20.521Z,40.60
2023-01-28T12:05:30.644Z,38.70
2023-01-28T12:08:56.888Z,35.30
2023-01-28T12:12:22.990Z,34.60
2023-01-28T12:15:47.702Z,33.60
2023-01-28T12:18:57.377Z,31.10
2023-01-28T12:22:11.584Z,35.00
2023-01-28T12:25:35.297Z,31.70
2023-01-28T12:28:52.370Z,29.90
2023-01-28T12:32:20.111Z,32.20
2023-01-28T12:35:26.611Z,31.60
2023-01-28T12:38:35.481Z,32.30
2023-01-28T12:41:43.977Z,32.50
2023-01-28T12:45:02.126Z,36.70
2023-01-28T12:48:14.672Z,33.70
2023-01-28T12:51:28.095Z,29.50
2023-01-28T12:54:40.786Z,30.10
2023-01-28T12:57:43.482Z,36.10
2023-01-28T13:00:55.741Z,34.90
2023-01-28T13:04:06.741Z,34.40
2023-01-28T13:07:20.836Z,32.00
2023-01-28T13:10:27.987Z,31.90
2023-01-28T13:13:31.685Z,31.20
2023-01-28T13:16:37.934Z,33.30
2023-01-28T13:19:41.349Z,36.30
2023-01-28T13:22:44.979Z,36.00
2023-01-28T13:25:54.539Z,34.00
2023-01-28T13:29:09.491Z,32.20
2023-01-28T13:32:31.385Z,33.80
2023-01-28T13:35:34.685Z,46.20
2023-01-28T13:38:36.999Z,53.60
2023-01-28T13:41:41.022Z,36.70
2023-01-28T13:44:42.599Z,33.70
2023-01-28T13:47:47.080Z,31.40
2023-01-28T13:50:53.441Z,31.80
2023-01-28T13:54:03.131Z,33.00
2023-01-28T13:57:10.949Z,29.60
2023-01-28T14:00:52.373Z,35.80
2023-01-28T14:04:24.541Z,30.20
2023-01-28T14:07:40.298Z,31.90
2023-01-28T14:10:44.532Z,32.70
2023-01-28T14:13:57.818Z,30.20
2023-01-28T14:17:36.307Z,32.70
2023-01-28T14:20:44.962Z,32.80
2023-01-28T14:23:54.951Z,37.10
2023-01-28T14:27:09.624Z,37.70
2023-01-28T14:30:20.118Z,36.30
2023-01-28T14:33:22.518Z,34.60
2023-01-28T14:36:25.150Z,33.00
2023-01-28T14:39:32.655Z,33.90
2023-01-28T14:42:39.731Z,33.00
2023-01-28T14:45:56.557Z,32.70
2023-01-28T14:49:13.144Z,34.10
2023-01-28T14:52:21.908Z,36.20
2023-01-28T14:55:30.036Z,37.20
2023-01-28T14:58:42.164Z,34.70
2023-01-28T15:01:46.153Z,39.70
2023-01-28T15:04:48.527Z,41.50
2023-01-28T15:07:50.300Z,38.60
2023-01-28T15:10:53.290Z,37.80
2023-01-28T15:13:58.157Z,44.60
2023-01-28T15:17:00.664Z,44.40
2023-01-28T15:20:02.443Z,49.90
2023-01-28T15:26:16.002Z,36.80
2023-01-28T15:29:25.910Z,38.40
2023-01-28T15:32:29.653Z,40.40
2023-01-28T15:35:32.207Z,35.20
2023-01-28T15:38:33.796Z,35.70
2023-01-28T15:44:44.949Z,41.90
2023-01-28T15:47:47.842Z,39.30
2023-01-28T15:50:58.317Z,44.00
2023-01-28T15:54:10.001Z,39.80
2023-01-28T15:57:22.875Z,44.30
2023-01-28T16:00:25.757Z,45.30
2023-01-28T16:03:27.400Z,60.10
2023-01-28T16:06:40.153Z,69.30
2023-01-28T16:09:42.114Z,85.00
2023-01-28T16:12:49.060Z,69.20
2023-01-28T16:15:52.961Z,59.10
2023-01-28T16:18:55.255Z,62.90
2023-01-28T16:21:57.071Z,75.20
2023-01-28T16:28:01.887Z,91.30
2023-01-28T16:31:05.986Z,95.80
2023-01-28T16:34:10.368Z,76.20
2023-01-28T16:37:12.045Z,75.10
2023-01-28T16:40:16.445Z,75.90
2023-01-28T16:43:18.098Z,78.90
2023-01-28T16:46:19.805Z,85.20
2023-01-28T16:49:21.467Z,84.80
2023-01-28T16:52:23.614Z,83.80
2023-01-28T16:58:27.795Z,78.70
2023-01-28T17:01:29.353Z,81.00
2023-01-28T17:04:30.956Z,92.80
2023-01-28T17:07:33.543Z,91.40
2023-01-28T17:10:35.244Z,83.30
2023-01-28T17:13:36.876Z,90.80
2023-01-28T17:16:38.728Z,93.60
2023-01-28T17:19:40.547Z,93.60
2023-01-28T17:22:42.958Z,96.40
2023-01-28T17:25:44.850Z,88.90
2023-01-28T17:28:52.566Z,93.40
2023-01-28T17:31:54.325Z,89.80
2023-01-28T17:37:57.787Z,93.30
2023-01-28T17:44:05.010Z,88.70
2023-01-28T17:47:06.750Z,97.00
2023-01-28T17:50:09.404Z,101.10
2023-01-28T17:53:11.465Z,108.80
2023-01-28T17:56:21.829Z,120.70
2023-01-28T17:59:24.987Z,122.70
2023-01-28T18:02:27.478Z,136.70
2023-01-28T18:08:30.875Z,134.60
2023-01-28T18:11:32.589Z,144.40
2023-01-28T18:14:34.967Z,139.30
2023-01-28T18:17:36.948Z,119.80
2023-01-28T18:20:38.696Z,106.30
2023-01-28T18:23:40.299Z,110.50
2023-01-28T18:29:43.805Z,122.00
2023-01-28T18:35:47.407Z,133.50
2023-01-28T18:38:49.296Z,128.10
2023-01-28T18:41:54.148Z,157.60
2023-01-28T18:44:55.711Z,151.20
2023-01-28T18:47:57.271Z,136.60
2023-01-28T18:50:58.961Z,124.30
2023-01-28T18:54:02.545Z,121.10
2023-01-28T18:57:04.153Z,106.70
2023-01-28T19:00:06.402Z,99.50
2023-01-28T19:03:08.051Z,97.90
2023-01-28T19:06:10.509Z,88.90
2023-01-28T19:09:14.160Z,95.80
2023-01-28T19:12:15.789Z,84.50
2023-01-28T19:15:18.673Z,86.60
2023-01-28T19:18:20.530Z,80.10
2023-01-28T19:21:23.373Z,80.80
2023-01-28T19:24:25.172Z,82.70
2023-01-28T19:30:28.245Z,85.30
2023-01-28T19:33:33.072Z,80.70
2023-01-28T19:36:34.775Z,76.50
2023-01-28T19:39:36.481Z,75.80
2023-01-28T19:42:38.156Z,84.90
2023-01-28T19:45:39.952Z,78.70
2023-01-28T19:48:41.644Z,84.80
2023-01-28T19:51:44.500Z,79.50
2023-01-28T19:54:47.733Z,81.70
2023-01-28T19:57:49.417Z,83.80
2023-01-28T20:00:51.023Z,82.90
2023-01-28T20:03:55.762Z,79.00
2023-01-28T20:06:57.379Z,75.30
2023-01-28T20:09:58.990Z,77.30
2023-01-28T20:13:00.583Z,77.60
2023-01-28T20:16:07.013Z,73.30
2023-01-28T20:19:14.345Z,83.70
2023-01-28T20:22:16.122Z,86.70
2023-01-28T20:25:18.212Z,86.80
2023-01-28T20:28:21.247Z,88.20
2023-01-28T20:31:22.996Z,83.60
2023-01-28T20:34:24.742Z,87.60
2023-01-28T20:37:26.415Z,77.90
2023-01-28T20:40:28.182Z,74.50
2023-01-28T20:46:33.289Z,70.20
2023-01-28T20:49:34.955Z,63.00
2023-01-28T20:52:36.582Z,65.00
2023-01-28T20:55:38.292Z,68.20
2023-01-28T20:58:40.919Z,62.00
2023-01-28T21:01:42.618Z,60.00
2023-01-28T21:04:44.171Z,58.50
2023-01-28T21:07:45.871Z,63.60
2023-01-28T21:10:47.636Z,64.50
2023-01-28T21:16:51.101Z,59.40
2023-01-28T21:22:54.674Z,61.90
2023-01-28T21:26:04.351Z,67.20
2023-01-28T21:29:05.960Z,63.50
2023-01-28T21:32:07.545Z,62.30
2023-01-28T21:35:09.639Z,65.40
2023-01-28T21:38:11.683Z,58.80
2023-01-28T21:41:13.228Z,60.90
2023-01-28T21:44:14.851Z,60.30
2023-01-28T21:47:16.627Z,60.80
2023-01-28T21:53:20.152Z,69.30
2023-01-28T21:56:21.769Z,70.80
2023-01-28T21:59:23.399Z,69.30
2023-01-28T22:02:25.121Z,70.40
2023-01-28T22:05:26.720Z,73.70
2023-01-28T22:08:28.396Z,70.50
2023-01-28T22:11:30.624Z,65.10
2023-01-28T22:14:32.614Z,65.00
2023-01-28T22:17:34.285Z,64.20
2023-01-28T22:20:35.794Z,62.50
2023-01-28T22:23:37.370Z,66.10
2023-01-28T22:26:40.553Z,72.10
2023-01-28T22:29:42.058Z,66.20
2023-01-28T22:32:43.623Z,61.20
2023-01-28T22:35:45.162Z,66.80
2023-01-28T22:38:46.674Z,71.40
2023-01-28T22:41:48.297Z,68.50
2023-01-28T22:44:49.946Z,61.30
2023-01-28T22:47:51.553Z,65.10
2023-01-28T22:50:53.194Z,61.60
2023-01-28T22:56:56.759Z,56.30
2023-01-28T23:00:00.279Z,58.40
2023-01-28T23:03:02.749Z,56.10
2023-01-28T23:09:06.243Z,57.70
2023-01-28T23:12:08.022Z,67.20
2023-01-28T23:18:19.904Z,72.10
2023-01-28T23:21:23.609Z,75.90
2023-01-28T23:24:25.514Z,83.20
2023-01-28T23:27:27.070Z,89.30
2023-01-28T23:30:28.820Z,94.40
2023-01-28T23:33:30.416Z,94.20
2023-01-28T23:36:32.114Z,93.80
2023-01-28T23:39:33.880Z,80.10
2023-01-28T23:45:37.107Z,76.10
2023-01-28T23:48:38.776Z,79.50
2023-01-28T23:51:40.554Z,80.20
2023-01-28T23:57:43.784Z,61.90
