createdAt,value
2023-04-28T00:04:30.703Z,0
2023-04-28T00:09:34.634Z,0
2023-04-28T00:14:38.760Z,0
2023-04-28T00:19:42.991Z,0
2023-04-28T00:24:47.122Z,0
2023-04-28T00:29:51.277Z,0
2023-04-28T00:34:55.447Z,0
2023-04-28T00:39:59.573Z,0
2023-04-28T00:45:03.779Z,0
2023-04-28T00:50:07.920Z,0
2023-04-28T00:55:12.095Z,0
2023-04-28T01:00:16.236Z,0
2023-04-28T01:05:20.425Z,0
2023-04-28T01:10:24.541Z,0
2023-04-28T01:15:28.718Z,0
2023-04-28T01:20:32.917Z,0
2023-04-28T01:25:35.170Z,0
2023-04-28T01:30:39.334Z,0
2023-04-28T01:35:41.609Z,0
2023-04-28T01:40:45.735Z,0
2023-04-28T01:45:49.949Z,0
2023-04-28T01:50:54.087Z,0
2023-04-28T01:55:58.570Z,0
2023-04-28T02:01:02.427Z,0
2023-04-28T02:06:06.575Z,0
2023-04-28T02:11:10.707Z,0
2023-04-28T02:21:19.114Z,0
2023-04-28T02:26:23.230Z,0
2023-04-28T02:31:27.430Z,0
2023-04-28T02:36:31.538Z,0
2023-04-28T02:41:35.698Z,0
2023-04-28T02:46:39.865Z,0
2023-04-28T02:51:43.991Z,0
2023-04-28T02:56:48.211Z,0
2023-04-28T03:01:52.326Z,0
2023-04-28T03:06:56.534Z,0
2023-04-28T03:12:00.660Z,0
2023-04-28T03:17:04.842Z,0
2023-04-28T03:22:08.991Z,0
2023-04-28T03:32:15.485Z,0
2023-04-28T03:37:17.742Z,0
2023-04-28T03:42:21.832Z,0
2023-04-28T03:47:26.051Z,0
2023-04-28T03:52:28.321Z,1
2023-04-28T03:57:32.475Z,4
2023-04-28T04:02:36.726Z,9
2023-04-28T04:07:40.806Z,19
2023-04-28T04:12:44.947Z,34
2023-04-28T04:17:49.204Z,46
2023-04-28T04:22:53.242Z,76
2023-04-28T04:27:57.377Z,106
2023-04-28T04:33:01.604Z,180
2023-04-28T04:38:05.779Z,225
2023-04-28T04:43:09.953Z,165
2023-04-28T04:48:14.130Z,246
2023-04-28T04:53:18.210Z,309
2023-04-28T04:58:22.417Z,175
2023-04-28T05:03:26.602Z,347
2023-04-28T05:08:30.687Z,420
2023-04-28T05:13:34.866Z,331
2023-04-28T05:18:39.010Z,369
2023-04-28T05:23:43.215Z,586
2023-04-28T05:28:47.372Z,971
2023-04-28T05:33:51.529Z,1643
2023-04-28T05:38:53.778Z,967
2023-04-28T05:43:58.001Z,1219
2023-04-28T05:54:06.282Z,2385
2023-04-28T05:59:10.472Z,3168
2023-04-28T06:04:14.855Z,3074
2023-04-28T06:09:18.969Z,2060
2023-04-28T06:14:22.918Z,1668
2023-04-28T06:19:27.121Z,1154
2023-04-28T06:24:31.232Z,1403
2023-04-28T06:29:35.428Z,2495
2023-04-28T06:34:39.571Z,2389
2023-04-28T06:39:43.723Z,2707
2023-04-28T06:44:47.898Z,4680
2023-04-28T06:49:52.210Z,7115
2023-04-28T06:54:56.201Z,6602
2023-04-28T07:00:00.399Z,5795
2023-04-28T07:05:04.607Z,9260
2023-04-28T07:10:08.720Z,5040
2023-04-28T07:15:13.015Z,5914
2023-04-28T07:20:17.010Z,4916
2023-04-28T07:25:21.188Z,6661
2023-04-28T07:30:27.815Z,8909
2023-04-28T07:35:27.652Z,6745
2023-04-28T07:40:31.022Z,6224
2023-04-28T07:45:35.300Z,5134
2023-04-28T07:50:39.358Z,4158
2023-04-28T07:55:43.486Z,8671
2023-04-28T08:00:47.656Z,9810
2023-04-28T08:05:51.869Z,11493
2023-04-28T08:10:55.953Z,10402
2023-04-28T08:16:00.161Z,12502
2023-04-28T08:21:04.324Z,8499
2023-04-28T08:26:08.410Z,9300
2023-04-28T08:31:12.597Z,12006
2023-04-28T08:36:16.747Z,10490
2023-04-28T08:41:20.921Z,10631
2023-04-28T08:46:25.174Z,8290
2023-04-28T08:51:29.234Z,8285
2023-04-28T08:56:33.442Z,12632
2023-04-28T09:01:37.604Z,10599
2023-04-28T09:06:41.700Z,10033
2023-04-28T09:11:45.877Z,9299
2023-04-28T09:16:50.067Z,8338
2023-04-28T09:21:54.407Z,7679
2023-04-28T09:26:56.496Z,7793
2023-04-28T09:32:00.632Z,8475
2023-04-28T09:37:04.853Z,6850
2023-04-28T09:42:08.995Z,8418
2023-04-28T09:47:13.120Z,10984
2023-04-28T09:52:17.305Z,6780
2023-04-28T09:57:21.456Z,7442
2023-04-28T10:02:42.637Z,9576
2023-04-28T10:07:29.867Z,8990
2023-04-28T10:12:33.937Z,7751
2023-04-28T10:17:42.721Z,16205
2023-04-28T10:22:42.298Z,14646
2023-04-28T10:27:46.379Z,19381
2023-04-28T10:32:50.633Z,14282
2023-04-28T10:37:54.769Z,8750
2023-04-28T10:42:58.912Z,7279
2023-04-28T10:48:03.102Z,12215
2023-04-28T10:53:07.203Z,10510
2023-04-28T10:58:11.330Z,5680
2023-04-28T11:03:15.655Z,6485
2023-04-28T11:08:19.794Z,6015
2023-04-28T11:13:21.955Z,6119
2023-04-28T11:18:26.135Z,5130
2023-04-28T11:23:28.653Z,4666
2023-04-28T11:28:32.546Z,3461
2023-04-28T11:33:34.860Z,5557
2023-04-28T11:38:38.952Z,3726
2023-04-28T11:43:47.468Z,6601
2023-04-28T11:48:47.328Z,6021
2023-04-28T11:53:51.475Z,7146
2023-04-28T11:58:55.654Z,9052
2023-04-28T12:03:59.935Z,6004
2023-04-28T12:09:03.925Z,3445
2023-04-28T12:14:08.128Z,5145
2023-04-28T12:19:12.260Z,6326
2023-04-28T12:24:16.442Z,15441
2023-04-28T12:29:20.597Z,11226
2023-04-28T12:34:24.770Z,9210
2023-04-28T12:39:28.889Z,9866
2023-04-28T12:44:33.062Z,7714
2023-04-28T12:49:37.201Z,8357
2023-04-28T12:54:41.392Z,8469
2023-04-28T12:59:45.730Z,7818
2023-04-28T13:04:49.810Z,15777
2023-04-28T13:09:53.861Z,16651
2023-04-28T13:15:04.520Z,16996
2023-04-28T13:20:00.325Z,11292
2023-04-28T13:25:04.459Z,12347
2023-04-28T13:30:06.769Z,8000
2023-04-28T13:35:10.900Z,17917
2023-04-28T13:40:15.047Z,16174
2023-04-28T13:45:20.668Z,12405
2023-04-28T13:50:23.361Z,13903
2023-04-28T13:55:27.594Z,13446
2023-04-28T14:00:31.684Z,12463
2023-04-28T14:05:48.304Z,17004
2023-04-28T14:10:39.980Z,12986
2023-04-28T14:15:51.334Z,11921
2023-04-28T14:20:48.325Z,8509
2023-04-28T14:25:55.222Z,4248
2023-04-28T14:30:56.769Z,9141
2023-04-28T14:36:00.803Z,6799
2023-04-28T14:41:04.964Z,11054
2023-04-28T14:46:09.106Z,17086
2023-04-28T14:51:13.272Z,9736
2023-04-28T14:56:19.525Z,15049
2023-04-28T15:01:21.575Z,32102
2023-04-28T15:06:25.700Z,9893
2023-04-28T15:11:29.900Z,12372
2023-04-28T15:16:32.308Z,6180
2023-04-28T15:21:36.300Z,6212
2023-04-28T15:26:38.695Z,10215
2023-04-28T15:31:42.746Z,5222
2023-04-28T15:36:46.885Z,15063
2023-04-28T15:41:51.028Z,7016
2023-04-28T15:46:55.198Z,5387
2023-04-28T15:51:59.387Z,3772
2023-04-28T15:57:03.590Z,6969
2023-04-28T16:02:07.761Z,5335
2023-04-28T16:07:11.913Z,3486
2023-04-28T16:12:16.053Z,1257
2023-04-28T16:17:20.178Z,1462
2023-04-28T16:22:24.346Z,1242
2023-04-28T16:27:28.508Z,1281
2023-04-28T16:32:32.693Z,2789
2023-04-28T16:37:37.111Z,3610
2023-04-28T16:42:40.998Z,7160
2023-04-28T16:47:45.168Z,5674
2023-04-28T16:52:49.306Z,3195
2023-04-28T16:57:53.482Z,4665
2023-04-28T17:02:57.780Z,6117
2023-04-28T17:08:01.811Z,2512
2023-04-28T17:13:04.017Z,1920
2023-04-28T17:18:08.232Z,2798
2023-04-28T17:23:12.400Z,2818
2023-04-28T17:28:16.527Z,1640
2023-04-28T17:33:20.680Z,1516
2023-04-28T17:38:24.863Z,1325
2023-04-28T17:43:29.027Z,2225
2023-04-28T17:48:33.176Z,1263
2023-04-28T17:53:37.338Z,1080
2023-04-28T17:58:41.481Z,1203
2023-04-28T18:03:45.639Z,757
2023-04-28T18:08:49.782Z,472
2023-04-28T18:13:53.989Z,342
2023-04-28T18:18:58.148Z,180
2023-04-28T18:24:02.341Z,111
2023-04-28T18:29:06.466Z,83
2023-04-28T18:34:10.631Z,94
2023-04-28T18:39:14.773Z,144
2023-04-28T18:44:18.944Z,68
2023-04-28T18:49:23.098Z,28
2023-04-28T18:54:28.079Z,26
2023-04-28T18:59:29.545Z,37
2023-04-28T19:04:33.741Z,20
2023-04-28T19:09:35.952Z,11
2023-04-28T19:14:40.134Z,6
2023-04-28T19:19:44.289Z,2
2023-04-28T19:24:46.604Z,0
2023-04-28T19:29:50.983Z,0
2023-04-28T19:34:54.942Z,0
2023-04-28T19:39:59.124Z,0
2023-04-28T19:45:03.172Z,0
2023-04-28T19:50:07.366Z,0
2023-04-28T19:55:11.535Z,0
2023-04-28T20:00:15.714Z,0
2023-04-28T20:05:19.861Z,0
2023-04-28T20:10:24.002Z,0
2023-04-28T20:15:28.166Z,0
2023-04-28T20:20:32.337Z,0
2023-04-28T20:25:36.474Z,0
2023-04-28T20:30:40.620Z,0
2023-04-28T20:35:44.879Z,0
2023-04-28T20:40:48.972Z,0
2023-04-28T20:45:53.229Z,0
2023-04-28T20:50:57.276Z,0
2023-04-28T20:56:01.445Z,0
2023-04-28T21:01:05.636Z,0
2023-04-28T21:06:09.764Z,0
2023-04-28T21:11:12.054Z,0
2023-04-28T21:16:18.470Z,0
2023-04-28T21:21:20.341Z,0
2023-04-28T21:26:24.525Z,0
2023-04-28T21:31:26.818Z,0
2023-04-28T21:36:30.969Z,0
2023-04-28T21:41:35.076Z,0
2023-04-28T21:46:39.259Z,0
2023-04-28T21:51:43.448Z,0
2023-04-28T21:56:47.574Z,0
2023-04-28T22:01:51.762Z,0
2023-04-28T22:06:55.893Z,0
2023-04-28T22:12:00.098Z,0
2023-04-28T22:17:04.542Z,0
2023-04-28T22:22:09.215Z,0
2023-04-28T22:27:12.596Z,0
2023-04-28T22:32:16.733Z,0
2023-04-28T22:37:20.816Z,0
2023-04-28T22:42:24.973Z,0
2023-04-28T22:47:29.151Z,0
2023-04-28T22:52:46.039Z,0
2023-04-28T22:57:37.452Z,0
2023-04-28T23:02:41.652Z,0
2023-04-28T23:07:45.745Z,0
2023-04-28T23:17:54.114Z,0
2023-04-28T23:22:56.399Z,0
2023-04-28T23:28:00.556Z,0
2023-04-28T23:33:02.817Z,0
2023-04-28T23:38:06.953Z,0
2023-04-28T23:43:11.115Z,0
2023-04-28T23:48:15.249Z,0
2023-04-28T23:53:19.401Z,0
2023-04-28T23:58:23.555Z,0
